tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,63,1,0.01941319,1576619938,Regular,90eb5d6ee72b5275dc6c5b13951e549f0c506c03fde3d2ee74a90d5cfb4a1ec3
3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c,-1,127,1,0.02081213,1576614187,Regular,b6e1ccf31dd2d7aa06b816f02ff10440d2376bd910cdb00d4e45ac7b7e43094c
9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3,-1,233,1,0.02102214,1576614187,Regular,79121db27503b310b46cf9520ba54d01782f754e72cc03c2590f3bc8704a3d7e
a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d,-1,183,1,0.01980363,1576614187,Regular,7e91607aa806519a91f34c4385cffc81d6feed943253eb8df17181c265ec5a48
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,117,1,0.02020158,1576614069,Regular,5ab00a1a643fe49ec60ea4c7e98dc7e692fc625b3cee34d5b511ee6523099338
90eb5d6ee72b5275dc6c5b13951e549f0c506c03fde3d2ee74a90d5cfb4a1ec3,1,2,1,0.01941319,1574536193,Vote,7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636
f51abb31f2dfa6788ae3194bb00b80efb7edbade13d22e7b98cebf807d155ad1,1,2,1,0.01960878,1571861811,Vote,4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940
7e91607aa806519a91f34c4385cffc81d6feed943253eb8df17181c265ec5a48,1,2,1,0.01980363,1571031420,Vote,a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d
5ab00a1a643fe49ec60ea4c7e98dc7e692fc625b3cee34d5b511ee6523099338,1,2,1,0.02020158,1568117868,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
b6e1ccf31dd2d7aa06b816f02ff10440d2376bd910cdb00d4e45ac7b7e43094c,1,2,1,0.02081213,1564847455,Vote,3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c
79121db27503b310b46cf9520ba54d01782f754e72cc03c2590f3bc8704a3d7e,1,2,1,0.02102214,1560688162,Vote,9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3
1ef5311eba243686956805195a2683bba12ef8b5a5be772aaa367079e24268cb,1,0,1,0.02206666,1560612749,Revocation,ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca
2a4c3f152f1cbc679949afc16e0ffb04df267c5902cf08bffa1191082cc2c51d,-1,23,1,0.02186954,1559261554,Regular,45c837b16e0ae7e1efbe6b20162f0ceea976c090b03d060a3ba7dc64293d907d
763f3f27ca51f1e6faa366b7c0a29e60ea9f400eb7ef8401fc1fe7d8137b27a8,-1,53,1,0.02231804,1559261554,Regular,bb9a3dac2ff09ce086453b45c15b3029e1ea9217826cfcb788aba6aade83b5db
c72da667d30379ab138ff2fd37d2063a2cfc3779e08580dae618d571b0ed0e5d,-1,104,1,0.02253901,1559261554,Regular,e5d229821bebadcd98b8fcefe6256e9f4a9e688539f0376da7c939ca4d35c731
7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716,-1,81,1,0.02415097,1559261460,Regular,b4f403349260b139e0a723a1931fd75f8fc2701b6563499808328036beb8bee7
8a0685844c7495f87fd2b50c40c5c33d359fe3a2bf06dd7f79c92a52e8ec938c,-1,77,1,0.02231562,1559260308,Regular,7dfa6fee36c6826a2cf84f2d3dbcf7ce76a61d17370d734e1e5b46f96ca9086f
d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c,-1,91,1,0.02209469,1559260308,Regular,4fc6b6db53da5dfc6626441f16f5fe4d14fe7ab876ec49520644984f740cea35
8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87,-1,118,1,0.02298699,1559259172,Regular,2f4e5a9afc02f343af324c0591b6e6fb7952d465d7d495884a5142d760750909
45c837b16e0ae7e1efbe6b20162f0ceea976c090b03d060a3ba7dc64293d907d,1,2,1,0.02186954,1558367809,Vote,2a4c3f152f1cbc679949afc16e0ffb04df267c5902cf08bffa1191082cc2c51d
4fc6b6db53da5dfc6626441f16f5fe4d14fe7ab876ec49520644984f740cea35,1,2,1,0.02209469,1551452281,Vote,d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c
7dfa6fee36c6826a2cf84f2d3dbcf7ce76a61d17370d734e1e5b46f96ca9086f,1,2,1,0.02231562,1548778047,Vote,8a0685844c7495f87fd2b50c40c5c33d359fe3a2bf06dd7f79c92a52e8ec938c
bb9a3dac2ff09ce086453b45c15b3029e1ea9217826cfcb788aba6aade83b5db,1,2,1,0.02231804,1547983375,Vote,763f3f27ca51f1e6faa366b7c0a29e60ea9f400eb7ef8401fc1fe7d8137b27a8
e5d229821bebadcd98b8fcefe6256e9f4a9e688539f0376da7c939ca4d35c731,1,2,1,0.02253901,1547848722,Vote,c72da667d30379ab138ff2fd37d2063a2cfc3779e08580dae618d571b0ed0e5d
2f4e5a9afc02f343af324c0591b6e6fb7952d465d7d495884a5142d760750909,1,2,1,0.02298699,1547311377,Vote,8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87
b4f403349260b139e0a723a1931fd75f8fc2701b6563499808328036beb8bee7,1,2,1,0.02415097,1544637947,Vote,7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716
cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2,-1,134,1,0.02416223,1543896379,Regular,416615770b2cb706406a06ea298c2204d4b34c7c0d2cf0e5310c3152836a3df6
a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9,-1,153,1,0.02368615,1543896209,Regular,384de49280d0be707a21e811e147a525b720c2791245abace9f0e250ebee2dae
ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28,-1,29,1,0.02322207,1543896209,Regular,8fb4441e9364ef16234849079400a68a37cb2172b23afc45c022c96f1e9df2bc
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,100,1,0.02322465,1543896066,Regular,f4923f8fb108d8802481101dbe659ac0ef6841bcfc2ff136e8eb04bc6c584c26
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,9,1,0.02322476,1543895447,Regular,395b8ebf95b9885efdea2ee9d989dae50af3f5a0b1d8760e32ffd6d0993e6859
8fb4441e9364ef16234849079400a68a37cb2172b23afc45c022c96f1e9df2bc,1,2,1,0.02322207,1542582474,Vote,ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28
f4923f8fb108d8802481101dbe659ac0ef6841bcfc2ff136e8eb04bc6c584c26,1,2,1,0.02322465,1540385544,Vote,ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040
395b8ebf95b9885efdea2ee9d989dae50af3f5a0b1d8760e32ffd6d0993e6859,1,2,1,0.02322476,1539953651,Vote,147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8
384de49280d0be707a21e811e147a525b720c2791245abace9f0e250ebee2dae,1,2,1,0.02368615,1539653875,Vote,a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9
416615770b2cb706406a06ea298c2204d4b34c7c0d2cf0e5310c3152836a3df6,1,2,1,0.02416223,1536355835,Vote,cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2
bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c,-1,62,1,0.02465426,1535659947,Regular,2a53d21d27c7b8ad1292ea99675c5d0afe745710a27c89012b973db4f14320ea
683f11792ee5421e1afd5f88d3324706b76e5c437357eacbe511a077113d1cb7,-1,97,1,0.02465107,1535659256,Regular,f6f2a4b45ee442536adb898313d417edbad6145ef9ff647d7a3cf2ea93acd7a2
adc2447a4eeedb99cccc9a21edb98d273920f13ec3d00fde834264f9aa85b000,-1,95,1,0.02465421,1535659256,Regular,13d478a7777a9cfd6ceb6be529f335c1f147645b8efa93f0f9e2473289d19f2f
f64dc1345c99ed74e5ce0cc933f59e8749d96612785819d94af3266766015bcf,-1,91,1,0.02440702,1535658716,Regular,963d1d6f3ba6a2900b81632a4ca3349732cb603952560ac767631092e794f184
4e7218b0429f7385b213dcddf335c54f5e005d89cdc167436ba843906f7f1daa,-1,85,1,0.02490098,1535658363,Regular,f24e910b9c68202647bfa597bdc63042eb3afa8e3515f1ae2c3c07dd2a799d3b
82f0a3de4195a1ee451c900d5f5f616b961b635ae5ad80e2ff3a8bbed9c7bda5,-1,69,1,0.02489767,1535658363,Regular,0d20ed42ea77b7977496c9f21a1dee9c0e0bfba769fab222d82c2a7868a7a512
5bbb6c2b3feb063b249af1ac0f73bb4b5e56ac07cdbc03c4c7430c3bb6844913,-1,17,1,0.02490114,1535657680,Regular,480e4e8512d2d4f00fd5ccf496c8dab802a128b64d7a200cecdfb7733272b802
f56c5d51139d4cfcf843b5c11ff17389688a3de883cc780887895e5ca9d427ca,-1,107,1,0.02464789,1535657680,Regular,348a7c9b2e577c22e9f19e7679c135069506e35c4cdcb7ee95e0a03a7b920706
963d1d6f3ba6a2900b81632a4ca3349732cb603952560ac767631092e794f184,1,2,1,0.02440702,1533650679,Vote,f64dc1345c99ed74e5ce0cc933f59e8749d96612785819d94af3266766015bcf
348a7c9b2e577c22e9f19e7679c135069506e35c4cdcb7ee95e0a03a7b920706,1,2,1,0.02464789,1532112747,Vote,f56c5d51139d4cfcf843b5c11ff17389688a3de883cc780887895e5ca9d427ca
f6f2a4b45ee442536adb898313d417edbad6145ef9ff647d7a3cf2ea93acd7a2,1,2,1,0.02465107,1531755039,Vote,683f11792ee5421e1afd5f88d3324706b76e5c437357eacbe511a077113d1cb7
2a53d21d27c7b8ad1292ea99675c5d0afe745710a27c89012b973db4f14320ea,1,2,1,0.02465426,1529849040,Vote,bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c
0d20ed42ea77b7977496c9f21a1dee9c0e0bfba769fab222d82c2a7868a7a512,1,2,1,0.02489767,1529097338,Vote,82f0a3de4195a1ee451c900d5f5f616b961b635ae5ad80e2ff3a8bbed9c7bda5
13d478a7777a9cfd6ceb6be529f335c1f147645b8efa93f0f9e2473289d19f2f,1,2,1,0.02465421,1528992417,Vote,adc2447a4eeedb99cccc9a21edb98d273920f13ec3d00fde834264f9aa85b000
f24e910b9c68202647bfa597bdc63042eb3afa8e3515f1ae2c3c07dd2a799d3b,1,2,1,0.02490098,1528186406,Vote,4e7218b0429f7385b213dcddf335c54f5e005d89cdc167436ba843906f7f1daa
480e4e8512d2d4f00fd5ccf496c8dab802a128b64d7a200cecdfb7733272b802,1,2,1,0.02490114,1527238862,Vote,5bbb6c2b3feb063b249af1ac0f73bb4b5e56ac07cdbc03c4c7430c3bb6844913
