tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d2f2e79754ccb030449e175b1112ee42957ec758ddcd5065a4317ad0b4a99fb,-1,6,1,0.09822226,1515680721,Regular,c1d65833f7948cc8cc8932e3ccb12b72e4afd24173282637c61c1b6edf292853
2d2f2e79754ccb030449e175b1112ee42957ec758ddcd5065a4317ad0b4a99fb,-1,7,1,0.0957546,1515680721,Regular,97bda0b72e9c8e234fe6ce6f90dfd3150bbde1dd991aed76b0bd914fbb06d15c
f447921747fe0b62015fb4ba2ba00db0a3e8981cfac28de0eb0e2a81d7f5dfc3,1,22,1,0.99556912,1515486674,Regular,2d2f2e79754ccb030449e175b1112ee42957ec758ddcd5065a4317ad0b4a99fb
9af0f717f46d7a19ccfc356a504021cf774cb3a09e771701dd388502d8cd82b8,1,7,1,0.99620741,1515202030,Regular,2d2f2e79754ccb030449e175b1112ee42957ec758ddcd5065a4317ad0b4a99fb
97bda0b72e9c8e234fe6ce6f90dfd3150bbde1dd991aed76b0bd914fbb06d15c,1,0,1,0.0957546,1514815616,Regular,2d2f2e79754ccb030449e175b1112ee42957ec758ddcd5065a4317ad0b4a99fb
834a0d8d8b5f50fac1a9fcdc2d6285fa7e53564b95833793042cd09b607e676d,1,11,1,0.09627804,1514790026,Regular,2d2f2e79754ccb030449e175b1112ee42957ec758ddcd5065a4317ad0b4a99fb
9cd20091a56053f6af651d16b2fcdfeaf60bee8b2bd9aaf90ab340db351f2709,1,4,1,0.0954094,1514771313,Regular,2d2f2e79754ccb030449e175b1112ee42957ec758ddcd5065a4317ad0b4a99fb
a48717b326febbd2e01e6be6211e863aa2ab5299b101d51ff7c27f210047c138,1,9,1,0.09583549,1514741408,Regular,2d2f2e79754ccb030449e175b1112ee42957ec758ddcd5065a4317ad0b4a99fb
c1d65833f7948cc8cc8932e3ccb12b72e4afd24173282637c61c1b6edf292853,1,42,1,0.09822226,1514710165,Regular,2d2f2e79754ccb030449e175b1112ee42957ec758ddcd5065a4317ad0b4a99fb
3f597f97f7225e9c9409f884b6eeb2a06bcb00a201f7cdfd8d0461095150987d,1,13,1,0.09628189,1514671473,Regular,2d2f2e79754ccb030449e175b1112ee42957ec758ddcd5065a4317ad0b4a99fb
eea14cf0f6720ed759e9fde392b613d4a32aa7c44ed0d8f51d9f621af8ba7b90,1,13,1,0.0967771,1514641336,Regular,2d2f2e79754ccb030449e175b1112ee42957ec758ddcd5065a4317ad0b4a99fb
143899f8578a4651282a676d1f06443ba146b6079c5547e6ecc9fb19747d31d7,1,45,1,0.10868519,1514613250,Regular,97a4b7234835afc7a43fa24948930791a30dd1a17ae7528aa3205fecef455fde
4dbd23b5629eab920611768397b12d720cb3d2558cb70199fcb5bd11c1c727a9,1,31,1,0.09587859,1514581096,Regular,2d2f2e79754ccb030449e175b1112ee42957ec758ddcd5065a4317ad0b4a99fb
5b437aeea3bc2aa87b5c0ae410702efd37a49a7c291094bfb42ca80a5826ab02,1,4,1,0.09814368,1514541462,Regular,2d2f2e79754ccb030449e175b1112ee42957ec758ddcd5065a4317ad0b4a99fb
b8e43ce5278224af1955f2ce12525f4948ace3199dfd759f083ad07772017216,1,2,1,0.09560919,1514499835,Regular,2d2f2e79754ccb030449e175b1112ee42957ec758ddcd5065a4317ad0b4a99fb
71f7420a81ed3d92b07f53aa675c0b46b52b868a878712a804c863ecc0bc2b33,1,28,1,0.09510841,1514443816,Regular,2d2f2e79754ccb030449e175b1112ee42957ec758ddcd5065a4317ad0b4a99fb
6a0dc35428ea03e1c3168eb976be3b804512ee00bcf6d5b66b387e989d15fa19,1,17,1,0.09531219,1514209149,Regular,2d2f2e79754ccb030449e175b1112ee42957ec758ddcd5065a4317ad0b4a99fb
