tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b934a41b7cedb085903b42257b9c7ab59d771a0609cea4c3c2ba9ea0b9466bf,-1,9,1,125.43823338,1587394833,Regular,6c5c2b2126063789a68f664f26e2b16ff2becedc31e32e8cb473b1288b7be833
ed3f2f1cfb2ef3d8c7718397336793793bf746a38ecc3c31b5485069bb451cb7,1,3,1,125.43823338,1586909825,Vote,9b934a41b7cedb085903b42257b9c7ab59d771a0609cea4c3c2ba9ea0b9466bf
6c5c2b2126063789a68f664f26e2b16ff2becedc31e32e8cb473b1288b7be833,1,3,1,125.43823338,1586843463,Vote,9b934a41b7cedb085903b42257b9c7ab59d771a0609cea4c3c2ba9ea0b9466bf
dbd658d24537bc2eff92190667837a5b5467645e0d39771b732e26f951ede32a,1,3,1,125.43823338,1586098113,Vote,9b934a41b7cedb085903b42257b9c7ab59d771a0609cea4c3c2ba9ea0b9466bf
b488bba7e4b63073ebecc6b97a5ec245ec5c8b1f2609e066729fbe8ed37620e8,1,3,1,125.43823338,1585913729,Vote,9b934a41b7cedb085903b42257b9c7ab59d771a0609cea4c3c2ba9ea0b9466bf
df5bcc1d3481a45deb0899ac18b4c6a0539a8e9828052eb8974b6c6277aa5690,-1,1,1,125.43823338,1585846714,Regular,4812d7d2f591c78a685807f44063d5f594c7515823ddbfbdcd75c899b6f05c13
4812d7d2f591c78a685807f44063d5f594c7515823ddbfbdcd75c899b6f05c13,1,3,1,125.43823338,1585770901,Vote,df5bcc1d3481a45deb0899ac18b4c6a0539a8e9828052eb8974b6c6277aa5690
0ddde72bd23b6f365a75ef2a39a34204e63fd475d1403d751571ea02550c4d75,-1,21,1,125.45679408,1585604929,Regular,4c1865a545a46529e43d00fd4600cfb2cfef17945d62daf8fbe32539b6aeeaf9
0ddde72bd23b6f365a75ef2a39a34204e63fd475d1403d751571ea02550c4d75,-1,5,1,125.44746756,1585604929,Regular,d42bb419d220f0715fc9e33f433a2cdcbaa7b93f14aa5ff869245a9dedba143b
0ddde72bd23b6f365a75ef2a39a34204e63fd475d1403d751571ea02550c4d75,-1,23,1,125.45679408,1585604929,Regular,067323cbaf707f2ef063d95fe2d405702cf10b15df9a1fc1b9c24e46ac8d23fb
0ddde72bd23b6f365a75ef2a39a34204e63fd475d1403d751571ea02550c4d75,-1,19,1,125.45679408,1585604929,Regular,61c4d47c21ff9d42064656feac3e097d3a4ecc496eb3e4df290ae80dab63d1f4
0ddde72bd23b6f365a75ef2a39a34204e63fd475d1403d751571ea02550c4d75,-1,18,1,125.45679408,1585604929,Regular,81fd51edd9a42d75dd7847a4b5896da92c657ef56183ed6883889124521e0ff2
0ddde72bd23b6f365a75ef2a39a34204e63fd475d1403d751571ea02550c4d75,-1,6,1,125.44746756,1585604929,Regular,f8cd9ddfe2baf34124247b52f2c31aeeeb99e4ad4a71dada932172e23e69f645
45e01a959f6c602be05632387b593e619b08d83b69323573c15a8a51f305c503,-1,4,1,125.44746756,1585604929,Regular,e23f51a9bbf5ecd8712dd43e3d9b43676b611f264c55485aa257580ad56f5a18
d42bb419d220f0715fc9e33f433a2cdcbaa7b93f14aa5ff869245a9dedba143b,1,3,1,125.44746756,1585348002,Vote,0ddde72bd23b6f365a75ef2a39a34204e63fd475d1403d751571ea02550c4d75
f8cd9ddfe2baf34124247b52f2c31aeeeb99e4ad4a71dada932172e23e69f645,1,3,1,125.44746756,1585077049,Vote,0ddde72bd23b6f365a75ef2a39a34204e63fd475d1403d751571ea02550c4d75
e23f51a9bbf5ecd8712dd43e3d9b43676b611f264c55485aa257580ad56f5a18,1,3,1,125.44746756,1585075341,Vote,45e01a959f6c602be05632387b593e619b08d83b69323573c15a8a51f305c503
1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902,-1,96,1,125.45679408,1585072338,Regular,6325b4485be404cc2d5484ce302e45c332dedf2bc016778655b67a0e3b572ad0
1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902,-1,97,1,125.44746756,1585072338,Regular,b5f52b3c9cea342240968701469a69102f2a66eb5d3464758ae290a31dfcd7d2
1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902,-1,98,1,125.45679408,1585072338,Regular,dfd92f669f6925bcd2c464243113cd2d642849aee31e86b19d413e381a411fd3
1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902,-1,99,1,125.44746756,1585072338,Regular,30ea081037992cf4b8f12c13356c60ec1098105a770768c25a4a7b80fdfb8bd5
1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902,-1,100,1,125.45679408,1585072338,Regular,a34edf105a880f5aeb24a6bdd4ca13f1bc86d94393022a46c78883d98fc5a9d5
1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902,-1,101,1,125.44746756,1585072338,Regular,284d78f453f37ac6bdfe09b9e97003a10dbf6c914435ebb95882b4133e5a12df
1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902,-1,102,1,125.44746756,1585072338,Regular,94cff4c35dcffef60593f8ea9196b1500eea993d7db17510917b11982a83b4df
1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902,-1,104,1,125.45679408,1585072338,Regular,51ba952a441005d64ea88a7774fc73f9959eafd7c7e1400d2e2dad10a1e8d7e0
1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902,-1,105,1,125.45679408,1585072338,Regular,4ec0d384587f93fc46528dacfe2faf1b3f08f82095d188248a1892bced9593e1
1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902,-1,106,1,125.44746756,1585072338,Regular,28f021e0e30f695dc315071091c92551aaa64e253e2fa53a8e519d6e01ff43e3
1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902,-1,91,1,125.45679408,1585072338,Regular,7238ce20308dcd1734abc8817eaa5563d75eac5e4e7fee0a26d9d0c8a95e36c8
1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902,-1,3,1,125.45679408,1585072338,Regular,2fcd2d2910a18872a872407e638859f43cb1d12e925cbcacd6b5583f0eea0f0b
1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902,-1,5,1,125.45679408,1585072338,Regular,a9087b26a67abebfb2f3889ed942579a7967bcf41695615acf908efc3dff6a14
1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902,-1,6,1,125.44746756,1585072338,Regular,0449771643b08570e4586644de3f881025ca1e6aae1a5796f814e4872de79317
1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902,-1,7,1,125.45679408,1585072338,Regular,1267d34e22958ddacd469beca4a2d019796cc553c7f0456c516a649f263e0b19
1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902,-1,11,1,125.45679408,1585072338,Regular,51d99099570cafae7c0c1c9689004c58b39351ad1be3f53d7e65925f8b17611d
1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902,-1,12,1,125.44746756,1585072338,Regular,f253619c4325a242c7d64db25dd5c058bad9f2bd25d03074a7f48aeb7bdef71d
1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902,-1,16,1,125.45679408,1585072338,Regular,0dc4fb30996d6313993d93de2212cc74a39cab75ff5eb659978eafb4a652d726
1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902,-1,20,1,125.45679408,1585072338,Regular,334bb77a96c2a9e5c6edad8853ab45b673adc1774d4e18b8479660b681b4f632
1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902,-1,21,1,125.45679408,1585072338,Regular,7afbf41080494effc9c85a11e66db2dd864c5ffd829edbf9c66b40c441d74537
1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902,-1,24,1,125.45679408,1585072338,Regular,a050d56d6fcdb55cdeb05fe14a989cb35e68f810de46703a33541a16083bcb38
1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902,-1,25,1,125.45679408,1585072338,Regular,696ef91be0c5e929177b21be9082d14d9ae8485c3afe79f61d3904f822b5b83a
1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902,-1,27,1,125.45679408,1585072338,Regular,097cbc643460568626af5a43a55484a5626ecd3a2982133d207873c24b85fd3d
1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902,-1,32,1,125.45679408,1585072338,Regular,c18ba0c8e8596ff9084819b0bb616f70bfcce6b98f74494e0e06b43d6d685653
1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902,-1,39,1,125.45679408,1585072338,Regular,0c3e44c969179064f39405793b5ebe015c0c2d86dbf60baa57d2dff472994e6d
1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902,-1,40,1,125.45679408,1585072338,Regular,e44f22caa71a755887da2584e8c09294f5f146021bc69a1dfbd62e34c7220270
1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902,-1,42,1,125.44746756,1585072338,Regular,ee321283fd2ad31678ba49de5988aa00489b4c88f8803286be2afee3ccacf571
1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902,-1,54,1,125.44746756,1585072338,Regular,0bd96a6c72f36cdfb0637349ca4803372192aaa05cd303fa13ef73e0631aa07d
1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902,-1,55,1,125.45679408,1585072338,Regular,0a93db11332d069dfcf5e6d2b402c43dabc0847b363f5a341095991ae61ef07d
1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902,-1,56,1,125.44746756,1585072338,Regular,db45bdb0b9b49c2e12842f13fed25a7a24919db65c4f99ae4d3775a1ccc3067e
1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902,-1,57,1,125.45679408,1585072338,Regular,9ee36ce4a959058435acfd8985f2f52073d701d2fc92e4c8d4c3ffe7f66f797f
1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902,-1,60,1,125.45679408,1585072338,Regular,8bfead4f7a39a6e15f09231af5a38d6a419a3ab924a58343135b2edca01bd687
1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902,-1,70,1,125.45679408,1585072338,Regular,156c4551c0edb07759a561c637782951337a13f2610168a09c547b08f849c99e
1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902,-1,73,1,125.45679408,1585072338,Regular,4d5dcf296401189553de7adb7e0242d44eab6605a9f2527ab2071e4c6cf35ba2
1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902,-1,78,1,125.45679408,1585072338,Regular,37c4122a10ba4bc2a39a10f4cf429af031871e6320423f8e4a3624f5f6b0b9b2
1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902,-1,81,1,125.45679408,1585072338,Regular,a21fa2ce3a553410f8e90904437d67ed8292b30ced17c9e7dca375fe6e8f5fb8
1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902,-1,82,1,125.45679408,1585072338,Regular,2cc11cc6fd90f4efe49800ae8c4b6c746894d9b9e4f97f50f627b4a773405bba
1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902,-1,86,1,125.45679408,1585072338,Regular,c16f6426cff89bcb422f0650810a0d665c0f08d29fc2288118d3da61faf165bd
1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902,-1,87,1,125.45679408,1585072338,Regular,aea63f5d2d102fa6f573c03228100d6159348b67f99f8ffcc7b02c0a494882be
1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902,-1,89,1,125.45679408,1585072338,Regular,04b08e87e102e007969d2988ea5774ef5e2bb18747487c36fc1c34a409e4cac1
1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902,-1,90,1,125.44746756,1585072338,Regular,fd25f38754a88a7fdee0b7501bd58ef846c70bb5484bc0b1096bd6875021abc7
1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902,-1,92,1,125.45679408,1585072338,Regular,15d9eed1a319c696df1e4f6c3f420e2edf2b88ea2000ed0a431783a41dab90ca
1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902,-1,94,1,125.45679408,1585072338,Regular,a2d043c417c415f90b2fe8e0e95bec172c890bdda1166b11c22b6e7073bfa0cc
1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902,-1,95,1,125.45679408,1585072338,Regular,bca05bf6db58739c73439f7d1d793ca28ebf81c8c75ace50b87e78b2b8abdbcd
81cfda4f18b8959a68878bf0947fea81ce90e51de31f920a3962f3766f69dc98,-1,3,1,125.44746756,1585072338,Regular,7a37b87645f0bbf7bb0d5dae9549d9f8215a8ca3902d527bcf62e0332459bbec
94cff4c35dcffef60593f8ea9196b1500eea993d7db17510917b11982a83b4df,1,3,1,125.44746756,1584885328,Vote,1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902
0bd96a6c72f36cdfb0637349ca4803372192aaa05cd303fa13ef73e0631aa07d,1,3,1,125.44746756,1584860949,Vote,1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902
0449771643b08570e4586644de3f881025ca1e6aae1a5796f814e4872de79317,1,3,1,125.44746756,1584320057,Vote,1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902
db45bdb0b9b49c2e12842f13fed25a7a24919db65c4f99ae4d3775a1ccc3067e,1,3,1,125.44746756,1584227703,Vote,1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902
7a37b87645f0bbf7bb0d5dae9549d9f8215a8ca3902d527bcf62e0332459bbec,1,3,1,125.44746756,1584062662,Vote,81cfda4f18b8959a68878bf0947fea81ce90e51de31f920a3962f3766f69dc98
28f021e0e30f695dc315071091c92551aaa64e253e2fa53a8e519d6e01ff43e3,1,3,1,125.44746756,1583979333,Vote,1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902
f253619c4325a242c7d64db25dd5c058bad9f2bd25d03074a7f48aeb7bdef71d,1,3,1,125.44746756,1583892818,Vote,1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902
284d78f453f37ac6bdfe09b9e97003a10dbf6c914435ebb95882b4133e5a12df,1,3,1,125.44746756,1583814917,Vote,1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902
b5f52b3c9cea342240968701469a69102f2a66eb5d3464758ae290a31dfcd7d2,1,3,1,125.44746756,1583802841,Vote,1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902
fd25f38754a88a7fdee0b7501bd58ef846c70bb5484bc0b1096bd6875021abc7,1,3,1,125.44746756,1583786190,Vote,1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902
ee321283fd2ad31678ba49de5988aa00489b4c88f8803286be2afee3ccacf571,1,3,1,125.44746756,1583760222,Vote,1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902
30ea081037992cf4b8f12c13356c60ec1098105a770768c25a4a7b80fdfb8bd5,1,3,1,125.44746756,1583683000,Vote,1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902
9ee36ce4a959058435acfd8985f2f52073d701d2fc92e4c8d4c3ffe7f66f797f,1,3,1,125.45679408,1583585909,Vote,1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902
a050d56d6fcdb55cdeb05fe14a989cb35e68f810de46703a33541a16083bcb38,1,3,1,125.45679408,1583582859,Vote,1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902
e44f22caa71a755887da2584e8c09294f5f146021bc69a1dfbd62e34c7220270,1,3,1,125.45679408,1583564912,Vote,1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902
04b08e87e102e007969d2988ea5774ef5e2bb18747487c36fc1c34a409e4cac1,1,3,1,125.45679408,1583562217,Vote,1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902
15d9eed1a319c696df1e4f6c3f420e2edf2b88ea2000ed0a431783a41dab90ca,1,3,1,125.45679408,1583353203,Vote,1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902
696ef91be0c5e929177b21be9082d14d9ae8485c3afe79f61d3904f822b5b83a,1,3,1,125.45679408,1583309228,Vote,1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902
37c4122a10ba4bc2a39a10f4cf429af031871e6320423f8e4a3624f5f6b0b9b2,1,3,1,125.45679408,1583275454,Vote,1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902
4c1865a545a46529e43d00fd4600cfb2cfef17945d62daf8fbe32539b6aeeaf9,1,3,1,125.45679408,1583258561,Vote,0ddde72bd23b6f365a75ef2a39a34204e63fd475d1403d751571ea02550c4d75
51ba952a441005d64ea88a7774fc73f9959eafd7c7e1400d2e2dad10a1e8d7e0,1,3,1,125.45679408,1583242915,Vote,1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902
067323cbaf707f2ef063d95fe2d405702cf10b15df9a1fc1b9c24e46ac8d23fb,1,3,1,125.45679408,1583182678,Vote,0ddde72bd23b6f365a75ef2a39a34204e63fd475d1403d751571ea02550c4d75
a34edf105a880f5aeb24a6bdd4ca13f1bc86d94393022a46c78883d98fc5a9d5,1,3,1,125.45679408,1583164904,Vote,1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902
c18ba0c8e8596ff9084819b0bb616f70bfcce6b98f74494e0e06b43d6d685653,1,3,1,125.45679408,1583097775,Vote,1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902
2cc11cc6fd90f4efe49800ae8c4b6c746894d9b9e4f97f50f627b4a773405bba,1,3,1,125.45679408,1583062495,Vote,1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902
0a93db11332d069dfcf5e6d2b402c43dabc0847b363f5a341095991ae61ef07d,1,3,1,125.45679408,1583008134,Vote,1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902
7afbf41080494effc9c85a11e66db2dd864c5ffd829edbf9c66b40c441d74537,1,3,1,125.45679408,1582974026,Vote,1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902
7238ce20308dcd1734abc8817eaa5563d75eac5e4e7fee0a26d9d0c8a95e36c8,1,3,1,125.45679408,1582913021,Vote,1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902
a9087b26a67abebfb2f3889ed942579a7967bcf41695615acf908efc3dff6a14,1,3,1,125.45679408,1582839340,Vote,1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902
1267d34e22958ddacd469beca4a2d019796cc553c7f0456c516a649f263e0b19,1,3,1,125.45679408,1582839043,Vote,1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902
8bfead4f7a39a6e15f09231af5a38d6a419a3ab924a58343135b2edca01bd687,1,3,1,125.45679408,1582794833,Vote,1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902
c16f6426cff89bcb422f0650810a0d665c0f08d29fc2288118d3da61faf165bd,1,3,1,125.45679408,1582731333,Vote,1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902
51d99099570cafae7c0c1c9689004c58b39351ad1be3f53d7e65925f8b17611d,1,3,1,125.45679408,1582709685,Vote,1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902
a2d043c417c415f90b2fe8e0e95bec172c890bdda1166b11c22b6e7073bfa0cc,1,3,1,125.45679408,1582645570,Vote,1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902
0dc4fb30996d6313993d93de2212cc74a39cab75ff5eb659978eafb4a652d726,1,3,1,125.45679408,1582480193,Vote,1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902
6325b4485be404cc2d5484ce302e45c332dedf2bc016778655b67a0e3b572ad0,1,3,1,125.45679408,1582318704,Vote,1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902
0c3e44c969179064f39405793b5ebe015c0c2d86dbf60baa57d2dff472994e6d,1,3,1,125.45679408,1582293810,Vote,1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902
bca05bf6db58739c73439f7d1d793ca28ebf81c8c75ace50b87e78b2b8abdbcd,1,3,1,125.45679408,1582288189,Vote,1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902
aea63f5d2d102fa6f573c03228100d6159348b67f99f8ffcc7b02c0a494882be,1,3,1,125.45679408,1582227269,Vote,1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902
a21fa2ce3a553410f8e90904437d67ed8292b30ced17c9e7dca375fe6e8f5fb8,1,3,1,125.45679408,1582215416,Vote,1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902
097cbc643460568626af5a43a55484a5626ecd3a2982133d207873c24b85fd3d,1,3,1,125.45679408,1582172099,Vote,1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902
156c4551c0edb07759a561c637782951337a13f2610168a09c547b08f849c99e,1,3,1,125.45679408,1582125274,Vote,1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902
4d5dcf296401189553de7adb7e0242d44eab6605a9f2527ab2071e4c6cf35ba2,1,3,1,125.45679408,1582120162,Vote,1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902
2fcd2d2910a18872a872407e638859f43cb1d12e925cbcacd6b5583f0eea0f0b,1,3,1,125.45679408,1582118003,Vote,1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902
dfd92f669f6925bcd2c464243113cd2d642849aee31e86b19d413e381a411fd3,1,3,1,125.45679408,1582111549,Vote,1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902
4ec0d384587f93fc46528dacfe2faf1b3f08f82095d188248a1892bced9593e1,1,3,1,125.45679408,1582084595,Vote,1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902
334bb77a96c2a9e5c6edad8853ab45b673adc1774d4e18b8479660b681b4f632,1,3,1,125.45679408,1582083513,Vote,1a946922f6c3f67bfcb2b0745099a38e8f04890a9607b658cad17dd7c260f902
61c4d47c21ff9d42064656feac3e097d3a4ecc496eb3e4df290ae80dab63d1f4,1,3,1,125.45679408,1582074622,Vote,0ddde72bd23b6f365a75ef2a39a34204e63fd475d1403d751571ea02550c4d75
81fd51edd9a42d75dd7847a4b5896da92c657ef56183ed6883889124521e0ff2,1,3,1,125.45679408,1582045267,Vote,0ddde72bd23b6f365a75ef2a39a34204e63fd475d1403d751571ea02550c4d75
