tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4530c56798ff81098aaf60d0291bcc05365c4a17a94fe52e01ce5c49904feccb,1,2,1,0.01208111,1536249408,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
108af17bf770d9e7369d8fe1d4e34e33c47134d671e5ff4ae1094a1bbe9435d2,1,2,1,0.01208413,1533652399,Vote,f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e
54afbd83d41f5893c489257eaf1811115e32bf880f4eda9cd6d610d3d272b77f,1,2,1,0.0122035,1533241347,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
684ad4e627d951727b874930d5215d9b0350c0e81da4f9cac2102d4aa95bed04,1,2,1,0.0122035,1532084842,Vote,250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2
cd2c542e6006b61fdfc414cac7a3065d80f12ee348d34d16d29d8a744fefaaa6,1,2,1,0.01244719,1532023287,Vote,7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8
79c454680bcee78719cd59d5815fea8a986c9bec2d5c27359c58bf411e82a512,1,2,1,0.01244718,1531404063,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,317,1,0.0125734,1529663229,Regular,f76fcaee8a21a7a632fee943ed9b7feba8ab68bb75f8c732f2a652d5991c69b8
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,192,1,0.01321294,1529663229,Regular,7b3231fbf1adf7a55756f3bb864383c424248aabfb56ec162d5d291f3bac84b0
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,306,1,0.01321097,1529663229,Regular,4625640a204bf18091814ba637e5f79e2a5d439c256d0972bd53294c7f5b3c93
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,136,1,0.01295259,1529663229,Regular,9195357e8244c2f1eb192f786d4595f46259e67b7946418ae1777d4365df48cf
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,339,1,0.0125734,1529662129,Regular,e534ab2461ff6f198bbe02c0ef7e7062ec8d45f015a48a269a2a4c3879f7fe76
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,16,1,0.01269912,1529662129,Regular,4f762977982d1aa3bf7e8e3fde6e9ccd0af3a7b12bfd7229908a58a723f8fe00
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,533,1,0.01257521,1529662129,Regular,0328f52d05703489c4f371d1fe19b66a07976379ba37f1a9ea36678fbda48e3a
8275669f1fdf623b923433fc239d7fd5546f0f35e6ed6347a4aa94a7878269cc,1,2,1,0.01244886,1529635749,Vote,7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8
f76fcaee8a21a7a632fee943ed9b7feba8ab68bb75f8c732f2a652d5991c69b8,1,2,1,0.0125734,1527865104,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
e534ab2461ff6f198bbe02c0ef7e7062ec8d45f015a48a269a2a4c3879f7fe76,1,2,1,0.0125734,1527751273,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
0328f52d05703489c4f371d1fe19b66a07976379ba37f1a9ea36678fbda48e3a,1,2,1,0.01257521,1525710729,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
4f762977982d1aa3bf7e8e3fde6e9ccd0af3a7b12bfd7229908a58a723f8fe00,1,2,1,0.01269912,1525495038,Vote,b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160
9195357e8244c2f1eb192f786d4595f46259e67b7946418ae1777d4365df48cf,1,2,1,0.01295259,1524162972,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
4625640a204bf18091814ba637e5f79e2a5d439c256d0972bd53294c7f5b3c93,1,2,1,0.01321097,1521138512,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
7b3231fbf1adf7a55756f3bb864383c424248aabfb56ec162d5d291f3bac84b0,1,2,1,0.01321294,1520552664,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
