tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dd04160e3bd9f33b4b541111d009eb186f40fa45faae0a3553f41f93ad1a0e2,-1,1,1,117.57733837,1551375682,Vote,0d4572502bf4181069e329901a54cbdbe9922a5a1b434770dc46e28a17bd481f
c7cb82d7dfa74d85c1c02828668ef38edf0d0b713af68e2436fde0ee7b81f547,-1,1,1,117.57733837,1551158319,Vote,22ed709903ea990ffa145411cd8f9e4dbc1573c01946ea4a7e126feff1527632
f690147e87f1fba82fa3139bb19aa2a583bfead868f3cd790a93f64c683da312,-1,1,1,117.57733837,1551089735,Vote,09388241f5ff03bb20d704c448fce0852a1011b43b70d1d86bce9e0a373a95e5
ad68a4f6cb561954311b2892cad47f636792eb1889e7b02e1e28e37f7d581afb,-1,1,1,117.57733837,1551044898,Vote,463f9c085504c559a6cc60de33284ae7bf214918697e47435a6a98c0a63e3990
9c992fe16ae7ecc6e7271f3d21d4baaa6e75f0c702c767aaecee58a00bdb6287,-1,1,1,117.57733837,1550923186,Vote,80ad1c71adab84356ec90f2417bd2fe39060fdf359b621e82378619cde7fd527
215ef1c9988805d53f085b5eaa8ee9f6cb8f8925a5bb4b6817681af39a83b798,-1,0,1,117.57733837,1550790795,Revocation,8cd97f122dd2a2495cde5b4333939806dbaa0d07021d28a7ef5562bfe8c23940
c9147ec8a1900287f7c99f5a6a5e86e19e9ed2bb373ba42bcaed91aec743f673,-1,1,1,117.57733837,1550778762,Vote,28fc56e1c028a6502f9b2473842954a8676fd468fd3afa12200ffb365251af30
63befcfa16f30c7782130ec03c238c2fb5af695d3bee77ec9a5072e606d14474,-1,1,1,117.57733837,1550703907,Vote,374785430f2a1da3b43e84c685ab20aa17012b192162b73b891d52c8ce83e49f
1a5a644c28007be3401cf67beb2fddead197ba3eb172bb7fc1000f69eae71a5c,-1,1,1,117.57733837,1550671412,Vote,297424ea7b05b5443d0210e493c44ac9b6618405434c89b3da59b9474810a553
ce38b8728c2896e374c40ca3ec0eb537257b8ec52a0e84a7a8acb9b9ffc928c5,-1,1,1,117.57733837,1550652148,Vote,65761553539f92efc4e60f24b35e45271e9b2f6c7126241e6653eff00823176d
3198f41f2759bc387ca5d13ccb14146f534d94dc9edd5badc904aa699e63834d,-1,1,1,117.57733837,1550609819,Vote,2b62952a40ae26b0a76e1b255c1b6d8da076c71f446a968b80990f84d18631c3
933da95d74243f2591ef8c01b366024a7407e8cf48aa730b057c2f6203562052,-1,1,1,117.57733837,1550536708,Vote,6aa04641fd38925f4e9b7ea35dccf02308e7fb7dbc978053a05765f377811c01
7971170b38633916a2084cbc11b7680a7bf05dfd49d89e7f80de28086be55687,-1,1,1,117.57733837,1550453390,Vote,aaf1601e3c8f53766ad86d1fb00ebb323b1ec6a239318954e70c956b542fe091
a47631d6b26c98f79c35a1d1ceceb703065d9cf110e444f38ac741dba18d61a5,-1,1,1,117.57733837,1550438074,Vote,45a7f36097527caf17e2c1958b29f550bf0fdff61736b1d84afed070e0e0d984
87d8950d9c0297ee6a7f124618fa9f6e29964b0d1803b672242d30183e979088,-1,1,1,117.57733837,1550391484,Vote,2a158f0befeb06f537d7b64e3136831932e9018084fabcfcccfbd572065c7b47
c477051563e779db2396b7189fb8f5ce1e01b7ef43e90b1df27cb3523f345d9b,-1,1,1,117.57733837,1550383608,Vote,8681cba539586d73a14aacf2d731f9e29196af958efd63358a223f84f7f8bdaa
22ed709903ea990ffa145411cd8f9e4dbc1573c01946ea4a7e126feff1527632,1,0,1,117.57733837,1550289930,Ticket,c7cb82d7dfa74d85c1c02828668ef38edf0d0b713af68e2436fde0ee7b81f547
24e2d7969007ae80d49a0e50f00ce3b1a0e6327bcd536b43cb38edb25b5928e1,1,0,1,117.57733837,1550289930,Ticket,445c14141c2dadab2a095e4bd1748b5bf50663a2f5ef8aea089b6cbe554e6900
28fc56e1c028a6502f9b2473842954a8676fd468fd3afa12200ffb365251af30,1,0,1,117.57733837,1550289930,Ticket,c9147ec8a1900287f7c99f5a6a5e86e19e9ed2bb373ba42bcaed91aec743f673
374785430f2a1da3b43e84c685ab20aa17012b192162b73b891d52c8ce83e49f,1,0,1,117.57733837,1550289930,Ticket,63befcfa16f30c7782130ec03c238c2fb5af695d3bee77ec9a5072e606d14474
45a7f36097527caf17e2c1958b29f550bf0fdff61736b1d84afed070e0e0d984,1,0,1,117.57733837,1550289930,Ticket,a47631d6b26c98f79c35a1d1ceceb703065d9cf110e444f38ac741dba18d61a5
463f9c085504c559a6cc60de33284ae7bf214918697e47435a6a98c0a63e3990,1,0,1,117.57733837,1550289930,Ticket,ad68a4f6cb561954311b2892cad47f636792eb1889e7b02e1e28e37f7d581afb
549838b52c45e2a1adf3b629f21c3a56dcfc16ae6ac7cc512575439e5f9ea981,1,0,1,117.57733837,1550289930,Ticket,aa0265dd5852b0065a1ad69954e82a5b876bd2799c4a3a0d619f721b6b8738f3
6a9630891531da700f2b7f3e1f281e35d5a8b7c2a3403009ce7a638e5f9f9ec8,1,0,1,117.57733837,1550289930,Ticket,3792e57d56460b3c278312f184bbd2c1d3856c714601d7d4aa3cde731f5561d0
6aa04641fd38925f4e9b7ea35dccf02308e7fb7dbc978053a05765f377811c01,1,0,1,117.57733837,1550289930,Ticket,933da95d74243f2591ef8c01b366024a7407e8cf48aa730b057c2f6203562052
74f59fd9b23dcb2cadaf89d6a093f1fef2eca23f4adbde83daca252dc4481879,1,0,1,117.57733837,1550289930,Ticket,6149e4ce1a410815a54388ad6f4e2ba0f9369906ff6da2261c5acaab46b3925e
79a2609181d7c1512f021d74fe49ac2a281b31c45b0a5652dd9f54bfc70352f0,1,0,1,117.57733837,1550289930,Ticket,b388d3b10bf47e2a54be8ec2c169e23447f139cd8515898f8f7504767997ad90
7ed777b9733c74f9c41cee6d455bce679c6dc062ad45042f420bf6e65a753183,1,0,1,117.57733837,1550289930,Ticket,b091504e5257c2c08af9c165c209a930188d0204c1beb74bb223457d1094d3e4
80ad1c71adab84356ec90f2417bd2fe39060fdf359b621e82378619cde7fd527,1,0,1,117.57733837,1550289930,Ticket,9c992fe16ae7ecc6e7271f3d21d4baaa6e75f0c702c767aaecee58a00bdb6287
8681cba539586d73a14aacf2d731f9e29196af958efd63358a223f84f7f8bdaa,1,0,1,117.57733837,1550289930,Ticket,c477051563e779db2396b7189fb8f5ce1e01b7ef43e90b1df27cb3523f345d9b
8f03abba8f6a41cb51b2c4bb5b033f347e240d66f027fdd76c881d8bb1fea805,1,0,1,117.57733837,1550289930,Ticket,a499acec81d7ff2dc35c1eab0a81351d8b7487d0d377fe189adaf91e31b79167
aaf1601e3c8f53766ad86d1fb00ebb323b1ec6a239318954e70c956b542fe091,1,0,1,117.57733837,1550289930,Ticket,7971170b38633916a2084cbc11b7680a7bf05dfd49d89e7f80de28086be55687
ac6ce285b011afdcade7986281cadc284f6a8ae968f3c95c9a446d64be9b06fb,1,0,1,117.57733837,1550289930,Ticket,883de427d195ef75e7f28d895b174fd3bed90bd8d4b9de7a1024e5a5f093e55e
f8aa08b4bdf3a06e8fb505d1bd2fb01b7b2d134ad6c5a47f3f6cfe9487c2430d,1,0,1,117.57733837,1550289930,Ticket,2f7cb7635863d6c298a2e712bbf3816750ea70e4e546be8f6289e53e97e82aeb
049b4c27e45abc0767232979d956495411a69e5d0ca31e2ab234e8503b858512,1,0,1,117.57733837,1550289893,Ticket,fc537d75a562ecf06b0072db95f555f97f06c10717e2cb1bd7892b8d79bdd98f
09388241f5ff03bb20d704c448fce0852a1011b43b70d1d86bce9e0a373a95e5,1,0,1,117.57733837,1550289893,Ticket,f690147e87f1fba82fa3139bb19aa2a583bfead868f3cd790a93f64c683da312
0d4572502bf4181069e329901a54cbdbe9922a5a1b434770dc46e28a17bd481f,1,0,1,117.57733837,1550289893,Ticket,1dd04160e3bd9f33b4b541111d009eb186f40fa45faae0a3553f41f93ad1a0e2
1b73c8b8103b82e89cc4c2ac82025221f006fe11197d876250bf1cb6ab185959,1,0,1,117.57733837,1550289893,Ticket,f56025ad2d0c4c8e6f94aff0b6a1bb9557c949a91f6a20eeac95d45ec28548e4
297424ea7b05b5443d0210e493c44ac9b6618405434c89b3da59b9474810a553,1,0,1,117.57733837,1550289893,Ticket,1a5a644c28007be3401cf67beb2fddead197ba3eb172bb7fc1000f69eae71a5c
2a158f0befeb06f537d7b64e3136831932e9018084fabcfcccfbd572065c7b47,1,0,1,117.57733837,1550289893,Ticket,87d8950d9c0297ee6a7f124618fa9f6e29964b0d1803b672242d30183e979088
2b62952a40ae26b0a76e1b255c1b6d8da076c71f446a968b80990f84d18631c3,1,0,1,117.57733837,1550289893,Ticket,3198f41f2759bc387ca5d13ccb14146f534d94dc9edd5badc904aa699e63834d
3693a90f954b82f208c68cd3850ebeedbd583964fd61a86f925fc6bcb09ef6e1,1,0,1,117.57733837,1550289893,Ticket,2667c4616228ea72f7edbbb06375601fb8b90cbeeeed9b816cd9ac890ec3986d
4fc87354fbe8027b6a9ee9a308bfab48d11a57ac46b40dd5807b4c97bfc9a80c,1,0,1,117.57733837,1550289893,Ticket,a7099c4686a771f3b0a0508ecf643632b68a2d96e0536e9f21792fbe004e1379
5be553fc76b81ef5ff749e169f519f66e6f8bc7302cccd8fcbe7e5a7853a0b4f,1,0,1,117.57733837,1550289893,Ticket,d32183c9c09215dd0b35c4f6e2deebb43aa73151a1b019a90a3cdab0f43f2272
60fb8f6f97e2498fb081ff9415a6f44149374f2a7a6e3b588f2ea20cfa1a38fb,1,0,1,117.57733837,1550289893,Ticket,aa77095335d8ebe88996d9486c0d1b82bf37cfd29aa61ce3146eeb9a6e328a01
65761553539f92efc4e60f24b35e45271e9b2f6c7126241e6653eff00823176d,1,0,1,117.57733837,1550289893,Ticket,ce38b8728c2896e374c40ca3ec0eb537257b8ec52a0e84a7a8acb9b9ffc928c5
869af3cbe7cef073a47807011d577f89aa7bf5a0d99399451934732d79f8f065,1,0,1,117.57733837,1550289893,Ticket,e152349d7441687a5cae16d0f6da601295022bf6cbddbf00e51322634e47b34b
8cd97f122dd2a2495cde5b4333939806dbaa0d07021d28a7ef5562bfe8c23940,1,0,1,117.57733837,1550289893,Ticket,215ef1c9988805d53f085b5eaa8ee9f6cb8f8925a5bb4b6817681af39a83b798
96901bd72e6758cbb3b4582f0fd232e00b92f0f01239bcfe0ae442ccbbbdf6ef,1,0,1,117.57733837,1550289893,Ticket,286f8681eb9d8798c9611a6404e865aa7597e051450d6b6708c460e37395cbea
c3cf5c8a1b5f4bc0e12da717d10bf82580c6a35ecdc76d1136c2dec6293d1088,1,0,1,117.57733837,1550289893,Ticket,ebcb6bd5220857c1744bac4587598b9f6392c52d854ad8af7087ccb77a64e8c4
d6395618c340fd04f8c9f0f22b4e5e3c07851ddd6ecfc990503aea1f7eb9ed2a,1,0,1,117.57733837,1550289893,Ticket,87c08d5c6062528abbc9f030a01b885c56f749558b42f28ef11e369fca69a4bf
e19224754b67338598e783ffc317329cce1e1579d9ab2512006d1d58a060170e,1,0,1,117.57733837,1550289893,Ticket,2a17a0ac22f8a5ff7debd7030151a7f63dbbcba75c11b76af85e535f05ec0e1b
