tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,2,1,6.38317361,1635486397,Regular,978e55c619be6da458e99ea9a020bdffdad6398019566a6cf69f96e6611e54c3
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,114,1,7.9547099,1635486397,Regular,2984d50831a7824acd3d9213ed72e3065214d546a321763a378486b7efe5a0f8
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,113,1,7.95565803,1635486397,Regular,dc61231e6ca86a479fe827c1d86bb69da74b750382983c857633b54b32f147f8
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,112,1,7.64430258,1635486397,Regular,1f0d5071fcd4dd6c860943a2b718c64687f316082fc36a833c2655962eaf15f8
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,3,1,7.97858529,1635486397,Regular,0d41384b4ff769170b3fa19c859d700549b8df669a702f9f47ab83fea76cf2c4
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,111,1,7.95723631,1635486397,Regular,4b42522eb1f4b748dd874ed297a696b4f52c427b4ca68994a59664578dd4a2f7
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,109,1,7.64441778,1635486397,Regular,af1ddb22810037b1ca41e9bef9a0a1f18412bda092ea8029cfa3ae1105d378f7
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,6,1,7.9554655,1635486397,Regular,cefbc444f28a5bed0eba2329997ca61dc562ade069c8cf5561b9a872472e42c6
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,108,1,7.97201507,1635486397,Regular,22c105711fd4a5d402d17ae4292719f6730fc591d1a175a4a1698e9cc84064f7
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,8,1,7.954521,1635486397,Regular,c3cb7dcb766473f09acec105812bb47eb7a167e54fe07d21e5ba2877939330c7
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,107,1,7.98325202,1635486397,Regular,f33ea505f622cc1f9acb09a0b71ae8cc3c3cf983b269246774b4827c057e3df7
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,106,1,6.38530593,1635486397,Regular,749af7c8cfca405c753abfab69ee33c4610d4dba46dfc819862b1b6bd81936f7
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,105,1,7.95477711,1635486397,Regular,2a09e2e7a413caa8aedff6368e776bc750dc2b12f176d7167b2526ed1c15d2f6
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,10,1,7.49344199,1635486397,Regular,b249ac0e08c5cd6dbec6d8b117cb2f56d8d7df26b0c7eba854ec82dcb286b8c9
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,101,1,7.9712165,1635486397,Regular,6ed72ef05e5486c2558b1a396bdb61b5d8c343b6bc5360caac8e7af8fcf7c7f5
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,16,1,7.72106018,1635486397,Regular,fb67d8e7317bfb499079c25c6e8ff6e79cb5d6200bc9cd8051cf8e0030b72fcf
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,98,1,7.97318472,1635486397,Regular,6900d37d4a1520635de4826de2bae28699ada6938fdbb1c00c82df18219e81f5
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,18,1,7.9547346,1635486397,Regular,c0c71f85a210e4f63b7ba29f9156cb28c68fb15b4d4a3bf126af1ccdd3be4fcf
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,97,1,7.96718048,1635486397,Regular,2c3c4415cc656419623240294e80e7a54aa32ab2e6dd0ecc8268ee09eb314ef5
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,77,1,7.95575021,1635486397,Regular,bffcd9ae54ae7043e43afc5a4950c579fb13603c93f21ffdf710f235a54c45f1
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,96,1,7.96053281,1635486397,Regular,a3978286e8f5098c53f9f1b94afa8b94c5500e748894fca6a68578b649ec3af5
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,95,1,7.99070549,1635486397,Regular,28aac72577073a5f77524a8a8534c7a1806ee5c68097d25e890df71a8eda23f5
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,94,1,7.95661948,1635486397,Regular,7e71d8e98a9f72a0db2a601edfc0bc80769e7892c9527e641c2e9815342b00f5
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,104,1,7.9553207,1635486397,Regular,738c50169af2f1a755f62300359838fa45409a31934476d609a0b25dd3c5b6f6
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,93,1,7.95684692,1635486397,Regular,ef1ca0d6a3cfb9dc02d781586ab2582b8a5946de11f1df7c5826692ebdaff9f4
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,122,1,7.96478829,1635486397,Regular,a1696cba05dd3f24228ed13749deac106c5b2cc10c308fe42a8257a4ee5151fb
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,91,1,7.9545244,1635486397,Regular,1448a052d0bfcdad0e0a63d00f71c72273cce59a4c5aee3645b10f0eded5bcf4
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,90,1,7.9547842,1635486397,Regular,a2815b6e109fb63515b119396ab24ed889e1e60045127080b5edb80e9e1297f4
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,89,1,7.20185476,1635486397,Regular,6199313e436a58329f7e7475396b812d78a02b8b43315826eaef781f76a969f4
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,87,1,7.95499261,1635486397,Regular,0d4594b20c1728592b08c4afd335e1d5c1a9a29b04b963da110c9b1d8b8847f4
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,86,1,6.38573554,1635486397,Regular,a97bac155fdbbbb597533b0fd34b247ba12dc2a7b1b7a81a04c0e0de2a17a1f3
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,85,1,7.43741325,1635486397,Regular,a68f7fdd352a3bc19abd55c32acef62dc9f44f3f81d408a393cc75869e9542f3
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,19,1,7.98454558,1635486397,Regular,4c33a51cd70fa96234696adbd405a277bebab9f79711606f56c623a045f097cf
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,83,1,8.00685384,1635486397,Regular,2f55f1bc6e5a9bec0f835545c97e02b96e35a5ddd9fb09aade10134c01c0f8f2
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,82,1,7.95448671,1635486397,Regular,b5292e2648999d0935aa0739e943848e79da26d67130613e4e8cf42c45fbaff2
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,20,1,6.36396938,1635486397,Regular,3aaf5fe03ea21179559efbe7f4af1d016bcfa66f308c81022778e8ea80e351d1
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,81,1,7.9685792,1635486397,Regular,b9f86631d3f7e4d5fa989bfdb4cd7b3c326c4a2eb291a93f33c3e83a6ff95ef2
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,80,1,7.66263837,1635486397,Regular,7bfe9c6539ca166681af11e24c04dc0050ebd5f56956c07ceed964c17d81f4f1
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,76,1,8.0054602,1635486397,Regular,e80f825ca471a843033bf2cae471a5d87c953ccff9f02cae239a78a3fdcd32f1
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,75,1,7.95513312,1635486397,Regular,a620c9ef1c67f5a2c88486e7880d8787b8779e03fcd70df9a8ec3b67e0d297f0
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,74,1,7.95547912,1635486397,Regular,51e1f9a25909c36635be0a5be3b3a9b8c8cfe805b7a9ad998afb224909c238f0
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,25,1,7.9555333,1635486397,Regular,815ca8b5de7c58f96689fb3acc536ce7f2f729d6a98cbb227654f9507dfb28d6
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,73,1,7.95516879,1635486397,Regular,eebe31e3c0fa9b1e8c6ee2120a52deef00c7699b970bd47fa8d0d4c089a61af0
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,26,1,7.98136565,1635486397,Regular,a759ba1f937ee009b4f5417948450e4f3c849a7fd514cb464385e5c36e365cd6
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,72,1,7.97828186,1635486397,Regular,70a6d63b253df34da04e101d662a28f182ad2c9518e4f49e71446466e9ec03f0
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,27,1,7.34618138,1635486397,Regular,bfd1c846419b7b4ff7db3435a86c3bb45cf6aae69f19ba6cb894ca1192d4c0d7
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,70,1,7.96076872,1635486397,Regular,10be0ac00c340f312b3c638a9f8d453db8f719ea5430c3284d50888806c7ceef
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,30,1,7.64424018,1635486397,Regular,17629fb3e851854aaf62901268017ac1df3a9470c225bd0572028ed4d23276d9
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,69,1,7.96602342,1635486397,Regular,8e23db482fa25a7a941297d83d64e927aba794a0e377591a3ccc6bd6375cc8ef
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,68,1,7.95536439,1635486397,Regular,5775827d5fc630ce6530a14813a3b8f1ff4819ee602f8dc95239705e9c52b8ef
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,67,1,7.9566018,1635486397,Regular,830dece60acf960b6f12cfd00b527b7a1463a31bc0dc04924debd95c4be0eeee
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,34,1,7.64613688,1635486397,Regular,d9a90e0f8a61fe943e3b5489d8bef69132b39d231dcf7e0d9876bc60e27193da
1756199943f855cb562f023b0d39c75a006c323dda50b05c736e98a9f1818a38,-1,0,1,8.01770535,1635042613,Regular,97251e6e39de5fef2dac3158c262efbe0d797dbec7b37cea3cd6a0126376fbc2
423fe9fa578c8e480c987bb83506a769524d8237b83e1fabedf99a1496a3fa50,-1,0,1,7.12988503,1633833321,Regular,7b833a8b5f330ab5bfeeabba05ffcaa525cfe17d3450e4bd9d46e8a478f15e50
7b833a8b5f330ab5bfeeabba05ffcaa525cfe17d3450e4bd9d46e8a478f15e50,1,1,1,7.12988503,1633696195,Regular,423fe9fa578c8e480c987bb83506a769524d8237b83e1fabedf99a1496a3fa50
4d2986c84a1ee4cc3c9458587f8a52ed4c3327bc3915f2d2c34bc9696359f264,-1,0,1,7.20871476,1632450612,Regular,d8d3fd9d65e3f4f8e12b7a8e3329de09f2d3ee713b1c9316439f8d467eb7f644
d8d3fd9d65e3f4f8e12b7a8e3329de09f2d3ee713b1c9316439f8d467eb7f644,1,1,1,7.20871476,1632362099,Regular,4d2986c84a1ee4cc3c9458587f8a52ed4c3327bc3915f2d2c34bc9696359f264
b4023a357088a6f6912dd7f6f96fadf38c96f374d802d466295b4b642ef5056b,-1,0,1,7.20839296,1632277812,Regular,6beb672f3a57855fcccb6256ad26a2ef21baa7a5c39b4aa192ba1c9347b726bb
6beb672f3a57855fcccb6256ad26a2ef21baa7a5c39b4aa192ba1c9347b726bb,1,1,1,7.20839296,1631959879,Regular,b4023a357088a6f6912dd7f6f96fadf38c96f374d802d466295b4b642ef5056b
3181a96ed5cdbde9269439d2d27e4013aac39c88309a494b9c6b3f1a0ddf4bf4,-1,0,1,7.20141946,1631932351,Regular,cca9123b7fcf826496df6a2414fb1987ff512f918d9a5ea84d6eeec045e9934c
6199313e436a58329f7e7475396b812d78a02b8b43315826eaef781f76a969f4,1,1,1,7.20185476,1631881080,Regular,ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b
cca9123b7fcf826496df6a2414fb1987ff512f918d9a5ea84d6eeec045e9934c,1,1,1,7.20141946,1631798067,Regular,3181a96ed5cdbde9269439d2d27e4013aac39c88309a494b9c6b3f1a0ddf4bf4
8bbab1aef1568b62cbdb03b09244e165768c0593e52d84c6c115bff3f7aef92d,-1,0,1,7.64415718,1631414163,Regular,db73d8575bee9f1ad2fcee00b547cb9c071534f2b9e8d10810b3c815c98bdbbc
ff8f011413a6956a7c1426284eba105620a62d59986355775e47f7c35c60e48f,-1,0,1,5.82166244,1631154869,Regular,d2519333084ac0fb7fecf6ca243a9b5426e40ebc90ba8a0a0a3d1c615b23962d
d2519333084ac0fb7fecf6ca243a9b5426e40ebc90ba8a0a0a3d1c615b23962d,1,1,1,5.82166244,1630992694,Regular,ff8f011413a6956a7c1426284eba105620a62d59986355775e47f7c35c60e48f
d974773f272f8439d94f468e30e3f5100f032a6135cabda1d203b725987fe445,-1,0,1,7.95699709,1630722702,Regular,6c97c31a8f07b57f422acb4e957160e0582a692f8b22f9e39cc96d40a280d3bb
3f5ee7ef1ab3691e1563c49b494f0fe46945ec3feb81bde0c06341086c3210e8,1,1,1,7.27433156,1630591504,Regular,ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b
8b3645a3ad66077879bd03f16d3099fa21182bd037b8ce0fce55567bc642bffb,-1,0,1,7.27755728,1630290672,Regular,7cac4f2c87cc7198a34c90d252a28125c51f2884e1649c85c560f61617411d21
7cac4f2c87cc7198a34c90d252a28125c51f2884e1649c85c560f61617411d21,1,1,1,7.27755728,1630212445,Regular,8b3645a3ad66077879bd03f16d3099fa21182bd037b8ce0fce55567bc642bffb
855394d9072b49931794b38132de3f1ea22557ac1825a2f498332bfe87e6d0ce,-1,0,1,7.30233353,1630204423,Regular,fe5b5a07aa2b3ff1db073582839dd123e8b89fc0b64f5af7c9080f96f4a6156c
198c65b95866e740ff24b7222ceaa7dad8a0b03ec0e43985f723eba5483b6cce,-1,0,1,7.27306096,1630118796,Regular,c8059198a81bea89910f289aafc3aacea8b4fd11800b4b12f0eeb1b85d099b02
fe5b5a07aa2b3ff1db073582839dd123e8b89fc0b64f5af7c9080f96f4a6156c,1,1,1,7.30233353,1630087112,Regular,855394d9072b49931794b38132de3f1ea22557ac1825a2f498332bfe87e6d0ce
c8059198a81bea89910f289aafc3aacea8b4fd11800b4b12f0eeb1b85d099b02,1,1,1,7.27306096,1629951626,Regular,198c65b95866e740ff24b7222ceaa7dad8a0b03ec0e43985f723eba5483b6cce
388b22923eb84948315ad35be8037b5c719e154d8b4f24f782394b9b79aeb545,-1,0,1,7.34640028,1629858612,Regular,55cdad2011fbcf97a91d15ef1561cabad9a891e1b4cbdf10819eafe9c019e48c
55cdad2011fbcf97a91d15ef1561cabad9a891e1b4cbdf10819eafe9c019e48c,1,1,1,7.34640028,1629761884,Regular,388b22923eb84948315ad35be8037b5c719e154d8b4f24f782394b9b79aeb545
767762b6992077424d4a501cff3615ba8e71c5df0ec505694cc48fab9006a8a3,-1,0,1,7.34592208,1629513112,Regular,317926116c9b5b0451c3ebf6be6e54158e9e2f9c4fbee757dec518897217c835
b0ef55e37334893af40b15ab621505aa1a95d7fe42ba1e50f78280ee3e24af5d,-1,0,1,8.01706827,1629426714,Regular,7d7954008176a9b8869e6d9b8d60453ab8ff1204656d4fbb9be789ac3505bbba
317926116c9b5b0451c3ebf6be6e54158e9e2f9c4fbee757dec518897217c835,1,1,1,7.34592208,1629410240,Regular,767762b6992077424d4a501cff3615ba8e71c5df0ec505694cc48fab9006a8a3
5e1e6742c4bdec513d0e53703d6536460a3c8f82e9d9655efa2cd9edf6fb8173,-1,1,1,5.87750298,1629254184,Regular,0c46fd610af1fa8f75d833c8cd9db0bc3c67ba014f30bd2253b20fb91fe0f9ac
0c46fd610af1fa8f75d833c8cd9db0bc3c67ba014f30bd2253b20fb91fe0f9ac,1,1,1,5.87750298,1629016964,Regular,5e1e6742c4bdec513d0e53703d6536460a3c8f82e9d9655efa2cd9edf6fb8173
0af1293ac1fe97b1801ce99fd6c140654eada3a6b4e0155ec57b6df8226f0fe0,-1,0,1,7.64844719,1628821817,Regular,829f12acf5655350021c07e16192509e146da829806f32864fe6457a103ae5b7
dd2b941a260615afa8e12fa1e33897b801edb8a0a3590206cd730cf6a9c84d68,-1,1,1,7.97475362,1628649012,Regular,5c875210e935e6c56fd8112871cca80a583ba82d1d78f3f8f23cf07a8b55f0b5
bfd1c846419b7b4ff7db3435a86c3bb45cf6aae69f19ba6cb894ca1192d4c0d7,1,1,1,7.34618138,1628469558,Regular,ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b
51c701513e4857bd2c4f43e20733cab3fc9ecde742ee8b31c2644ea791b1e17e,-1,0,1,7.36903277,1628217270,Regular,1165028740be5667abcaa93b17f5a6e5f0d6996865bec58824593f7796931c1c
1165028740be5667abcaa93b17f5a6e5f0d6996865bec58824593f7796931c1c,1,1,1,7.36903277,1628111036,Regular,51c701513e4857bd2c4f43e20733cab3fc9ecde742ee8b31c2644ea791b1e17e
73292f5f79c4da46bc813356a065e854a6fff5942d461607aff654d40de0e3bf,-1,1,1,7.45409654,1628044404,Regular,b16e13961fc831be576cc89216ab63b36ea1af244bec24caa049bf30026aa993
b16e13961fc831be576cc89216ab63b36ea1af244bec24caa049bf30026aa993,1,1,1,7.45409654,1627953634,Regular,73292f5f79c4da46bc813356a065e854a6fff5942d461607aff654d40de0e3bf
252846b2ba161f5454b4dab0120004ef575c8f2c8981e86a64eff1e8023a8782,-1,0,1,4.77394061,1627785308,Regular,4a5caf350218454c7e89642f5c1df79be2c38666109cdc4d3bc8a992c46ab9b2
3ce8411b9a52ab437c6c5582481e343936eb913cc0d2c35aedbf51c5b19658c2,-1,1,1,7.9545779,1627698722,Regular,067316d7fe589ffd25104bc10cd117ec65cd769cfb5cea82e0c0b102a2e55fb0
