tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,8,1,0.16067402,1613195146,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,9,1,0.19465148,1613195146,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,10,1,0.14259092,1613195146,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,11,1,0.14034748,1613195146,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,12,1,0.10711789,1613195146,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,13,1,0.15012044,1613195146,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,14,1,0.17500836,1613195146,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,15,1,0.11703899,1613195146,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,16,1,0.10304624,1613195146,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,17,1,0.11968222,1613195146,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,18,1,0.14717831,1613195146,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,19,1,0.11540175,1613195146,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,20,1,0.1009405,1613195146,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,21,1,0.1696468,1613195146,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,22,1,0.20016955,1613195146,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,24,1,0.10637375,1613195146,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,25,1,0.17960375,1613195146,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,26,1,0.14284702,1613195146,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,27,1,0.11356599,1613195146,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,28,1,0.14000259,1613195146,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,29,1,0.11830199,1613195146,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,30,1,0.10633865,1613195146,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,31,1,0.10077281,1613195146,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,32,1,0.10784048,1613195146,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,33,1,0.10739496,1613195146,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,34,1,0.18699717,1613195146,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,36,1,0.11827605,1613195146,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,37,1,0.16341321,1613195146,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,38,1,0.17329763,1613195146,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,39,1,0.11414992,1613195146,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,40,1,0.13749319,1613195146,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,41,1,0.1091768,1613195146,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,42,1,0.15109084,1613195146,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,43,1,0.11766327,1613195146,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,44,1,0.12600409,1613195146,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,45,1,0.13104392,1613195146,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,46,1,0.10417382,1613195146,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,47,1,0.1420981,1613195146,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,48,1,0.19351456,1613195146,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,49,1,0.11192722,1613195146,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,50,1,0.100087,1613195146,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,51,1,0.12773534,1613195146,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,52,1,0.15464348,1613195146,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,53,1,0.1476826,1613195146,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,54,1,0.10739008,1613195146,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,55,1,0.15107409,1613195146,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,56,1,0.12426349,1613195146,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,57,1,0.15031413,1613195146,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,58,1,0.12950615,1613195146,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,59,1,0.10872116,1613195146,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,61,1,0.14811966,1613195146,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,62,1,0.12333319,1613195146,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,63,1,0.12211102,1613195146,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,64,1,0.14076751,1613195146,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,65,1,0.10339035,1613195146,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,66,1,0.12061764,1613195146,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,67,1,0.13174433,1613195146,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,68,1,0.15609264,1613195146,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,69,1,0.11371848,1613195146,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,70,1,0.17409627,1613195146,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,71,1,0.17724919,1613195146,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,72,1,0.18842869,1613195146,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,73,1,0.19196655,1613195146,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,74,1,0.18670872,1613195146,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,75,1,0.17190861,1613195146,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,76,1,0.11764597,1613195146,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,77,1,0.1487468,1613195146,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,78,1,0.150099,1613195146,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,152,1,0.10711789,1553049169,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,177,1,0.10739008,1552357830,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,224,1,0.10637375,1547174339,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,443,1,0.12061764,1546741769,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,458,1,0.11766327,1546313984,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,175,1,0.11830199,1545968068,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,369,1,0.11540175,1545622159,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,328,1,0.12333319,1545276832,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,294,1,0.11767908,1544930957,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,225,1,0.12211102,1544586056,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,520,1,0.10417382,1544153536,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,525,1,0.1091768,1543808025,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,328,1,0.10739496,1543462395,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,307,1,0.10633865,1543116618,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,342,1,0.12426349,1542770949,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,182,1,0.10303796,1542339042,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,877,1,0.10872116,1541993377,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,583,1,0.11414992,1541648248,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,17,1,0.11356599,1541302637,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,656,1,0.11703899,1540962762,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,166,1,0.12600409,1540616283,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,788,1,0.1009405,1540263077,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,405,1,0.10366318,1539918582,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,586,1,0.10304624,1539658816,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,536,1,0.11968222,1539399342,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,782,1,0.11935679,1539140185,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,555,1,0.11371848,1538881217,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,286,1,0.11764597,1538741434,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,25,1,0.14259092,1538535851,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,730,1,0.117831,1538362491,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,48,1,0.12950615,1538189860,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,252,1,0.1420981,1538017645,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,27,1,0.150099,1537844616,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,196,1,0.15109084,1537671435,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,260,1,0.15031413,1537498361,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,301,1,0.14000259,1537325430,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,920,1,0.14076751,1537152609,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,693,1,0.12773534,1536980413,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,968,1,0.14811966,1536807675,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,273,1,0.14717831,1536634412,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,212,1,0.1476826,1536462174,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,517,1,0.15107409,1536288609,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,316,1,0.15609264,1536117400,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,471,1,0.1487468,1535943016,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,57,1,0.14740769,1535770882,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,217,1,0.15464348,1535597636,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,221,1,0.16341321,1535424733,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,89,1,0.15318899,1535251952,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,146,1,0.17190861,1535079015,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,212,1,0.1696468,1534906540,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,211,1,0.17409627,1534733524,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,200,1,0.20016955,1534560709,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,561,1,0.14034748,1534389246,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,220,1,0.10077281,1534212947,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,467,1,0.17329763,1534126539,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,30,1,0.18670872,1533953711,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
