tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
add7f93222b12593281579baeec218fe1eea3bd7bb7c35173a6fa18a7a446cf0,-1,3,1,0.09958616,1567966454,Regular,fdaf75cbf6633e6677deeb968a0ada22ea5425c9052007eb5a5699c335a2aa9b
add7f93222b12593281579baeec218fe1eea3bd7bb7c35173a6fa18a7a446cf0,-1,4,1,0.10239667,1567966454,Regular,9b0bf88c6306ee551fb3788bc7d4cdb8360fa709b06d5bb7a92f2130687e9c9d
add7f93222b12593281579baeec218fe1eea3bd7bb7c35173a6fa18a7a446cf0,-1,5,1,0.10261905,1567966454,Regular,a11883ade2c97393ae2a4568afa9fe10677390d35e912c4630c5c023c95eafa5
add7f93222b12593281579baeec218fe1eea3bd7bb7c35173a6fa18a7a446cf0,-1,6,1,0.1011662,1567966454,Regular,a1db7811a1f5202fe65a10d893a1ae2723782d2c1816d6bcf99f34718d1251a9
add7f93222b12593281579baeec218fe1eea3bd7bb7c35173a6fa18a7a446cf0,-1,7,1,0.10263823,1567966454,Regular,e77c65cdde28b5f59a3649934ae73db8662d130202767890c7c43ae81d2d11b6
add7f93222b12593281579baeec218fe1eea3bd7bb7c35173a6fa18a7a446cf0,-1,8,1,0.10191536,1567966454,Regular,be1d3f96b5686d1fd3a0f7180dd9a9455c65eb7bec05d373636dd5cb1323cdbb
add7f93222b12593281579baeec218fe1eea3bd7bb7c35173a6fa18a7a446cf0,-1,9,1,0.09911866,1567966454,Regular,5a4bd538edd60f4ebb9ffb602a7706646ffef5dee93c584616661b49929e3fbc
add7f93222b12593281579baeec218fe1eea3bd7bb7c35173a6fa18a7a446cf0,-1,10,1,0.10051199,1567966454,Regular,c1846ff5529d2e0efe9b7e05e33ee4323169359978297a9726d88b1ee2295ebd
add7f93222b12593281579baeec218fe1eea3bd7bb7c35173a6fa18a7a446cf0,-1,18,1,0.102327,1567966454,Regular,75e25fce2c6715e32fa5c0cc47bfeab2fdf9e22e7d3b565828208283b0faa4eb
add7f93222b12593281579baeec218fe1eea3bd7bb7c35173a6fa18a7a446cf0,-1,17,1,0.10086086,1567966454,Regular,0d31bb14b4cb1207dbc1cd60cdf3226ab696e93e4f4afc327772c5aa684a69ea
add7f93222b12593281579baeec218fe1eea3bd7bb7c35173a6fa18a7a446cf0,-1,16,1,0.09965791,1567966454,Regular,adb9519220bfba1e85c92f54a00b47dacfb837f422f49b103e2792b23ecd7de8
add7f93222b12593281579baeec218fe1eea3bd7bb7c35173a6fa18a7a446cf0,-1,15,1,0.10023725,1567966454,Regular,bfe8dcc70bfeffa1bfba0fbf5e83a4a5708b7637b1937a37cee465d1088f49db
add7f93222b12593281579baeec218fe1eea3bd7bb7c35173a6fa18a7a446cf0,-1,14,1,0.10064966,1567966454,Regular,b12428bb7b3a4b5486461bd20b4aac6633ebeb0716adaa7baee65eb73c009cd6
add7f93222b12593281579baeec218fe1eea3bd7bb7c35173a6fa18a7a446cf0,-1,13,1,0.09960853,1567966454,Regular,2f0fe618301bf11b12c23f35721e75407f959a5ca2c5c2cdf16d92348c2eb6d4
add7f93222b12593281579baeec218fe1eea3bd7bb7c35173a6fa18a7a446cf0,-1,11,1,0.10121342,1567966454,Regular,6215730acfbdee6609ee71498c785fe6cd5c75339918b6a67c8b7520613959be
a7b41457accd3a9c680ef534d9de6656d827aea8c4ae726d589d5b61ff22093c,-1,3,1,0.10299143,1546900230,Regular,b1466e67a566923be5fb34a9c6cf0b8ff75cc53e42615bf064c704599f2d5431
a7b41457accd3a9c680ef534d9de6656d827aea8c4ae726d589d5b61ff22093c,-1,2,1,0.10655249,1546900230,Regular,46be1cfedc6ba94acef3ac75f7cb23691a198a86809815c5f101daf16351c225
a7b41457accd3a9c680ef534d9de6656d827aea8c4ae726d589d5b61ff22093c,-1,1,1,0.05400736,1546900230,Regular,47a0deb8bcf3289f5ced5c83bc7ef570c6b5a957b80d6fe94c6d045edf8e3414
a7b41457accd3a9c680ef534d9de6656d827aea8c4ae726d589d5b61ff22093c,-1,0,1,0.09904548,1546900230,Regular,d58169a7440b99d801e80c8898273a1bba7e57097713a007f54a7e840ca25200
a7b41457accd3a9c680ef534d9de6656d827aea8c4ae726d589d5b61ff22093c,-1,6,1,0.101857,1546900230,Regular,55c22cd8f3663dcf7253ad78ef6351fa3926c6a5288e1f0c0fafec45c1f04446
a7b41457accd3a9c680ef534d9de6656d827aea8c4ae726d589d5b61ff22093c,-1,5,1,0.10614212,1546900230,Regular,b102a4db050d9265ebc5983410978c1f5d90a4d1c454dd88b38bc1f4ac9e0d41
a7b41457accd3a9c680ef534d9de6656d827aea8c4ae726d589d5b61ff22093c,-1,4,1,0.10284087,1546900230,Regular,ba32b27ccebf28aac9cbf8a07ca0efd99dd7cba5844301d9664807b6e35f1138
a7b41457accd3a9c680ef534d9de6656d827aea8c4ae726d589d5b61ff22093c,-1,10,1,0.09910723,1546900230,Regular,de8c027a44d79bad14e1ef0256111fc2fdf0f7c1db5953e542338699fe5b6c6c
a7b41457accd3a9c680ef534d9de6656d827aea8c4ae726d589d5b61ff22093c,-1,9,1,0.09909412,1546900230,Regular,329b8317c7df5663264c02ae6ebd1648ddba527afd0dc26007c2873714215061
a7b41457accd3a9c680ef534d9de6656d827aea8c4ae726d589d5b61ff22093c,-1,7,1,0.10059434,1546900230,Regular,fb1a793dce047d8afce4c628d82f3085832d7c7a1dab0081413d1923bfbe6552
47a0deb8bcf3289f5ced5c83bc7ef570c6b5a957b80d6fe94c6d045edf8e3414,1,0,1,0.05400736,1546160766,Regular,a7b41457accd3a9c680ef534d9de6656d827aea8c4ae726d589d5b61ff22093c
46be1cfedc6ba94acef3ac75f7cb23691a198a86809815c5f101daf16351c225,1,2,1,0.10655249,1544394788,Regular,a7b41457accd3a9c680ef534d9de6656d827aea8c4ae726d589d5b61ff22093c
74e72d58d92e0a59bf379d32cf0bac0e03c71fab3a1fdfff7cd2090728acf2f3,1,21,1,0.10189331,1544165770,Regular,06370610691f825fcaee84676c3ceef5d5d32f6dc368770b706f43822ae7cdc6
55c22cd8f3663dcf7253ad78ef6351fa3926c6a5288e1f0c0fafec45c1f04446,1,12,1,0.101857,1543905468,Regular,a7b41457accd3a9c680ef534d9de6656d827aea8c4ae726d589d5b61ff22093c
bfe8dcc70bfeffa1bfba0fbf5e83a4a5708b7637b1937a37cee465d1088f49db,1,14,1,0.10023725,1543657087,Regular,add7f93222b12593281579baeec218fe1eea3bd7bb7c35173a6fa18a7a446cf0
329b8317c7df5663264c02ae6ebd1648ddba527afd0dc26007c2873714215061,1,28,1,0.09909412,1543539104,Regular,a7b41457accd3a9c680ef534d9de6656d827aea8c4ae726d589d5b61ff22093c
cfd032efc5b43d807069f652d1f09cfcaad54044a63fd211c92059ed9987cb93,1,4,1,0.09991281,1543418631,Regular,add7f93222b12593281579baeec218fe1eea3bd7bb7c35173a6fa18a7a446cf0
de8c027a44d79bad14e1ef0256111fc2fdf0f7c1db5953e542338699fe5b6c6c,1,10,1,0.09910723,1543201565,Regular,a7b41457accd3a9c680ef534d9de6656d827aea8c4ae726d589d5b61ff22093c
e07db9677053a4f17b00ed592a397c2c3fb92b05e7a6868420e19593d786dfff,1,16,1,0.0989731,1542971669,Regular,06370610691f825fcaee84676c3ceef5d5d32f6dc368770b706f43822ae7cdc6
0d31bb14b4cb1207dbc1cd60cdf3226ab696e93e4f4afc327772c5aa684a69ea,1,25,1,0.10086086,1542760005,Regular,add7f93222b12593281579baeec218fe1eea3bd7bb7c35173a6fa18a7a446cf0
b12428bb7b3a4b5486461bd20b4aac6633ebeb0716adaa7baee65eb73c009cd6,1,15,1,0.10064966,1542513462,Regular,add7f93222b12593281579baeec218fe1eea3bd7bb7c35173a6fa18a7a446cf0
be1d3f96b5686d1fd3a0f7180dd9a9455c65eb7bec05d373636dd5cb1323cdbb,1,12,1,0.10191536,1542292718,Regular,add7f93222b12593281579baeec218fe1eea3bd7bb7c35173a6fa18a7a446cf0
75e25fce2c6715e32fa5c0cc47bfeab2fdf9e22e7d3b565828208283b0faa4eb,1,23,1,0.102327,1542152793,Regular,add7f93222b12593281579baeec218fe1eea3bd7bb7c35173a6fa18a7a446cf0
e77c65cdde28b5f59a3649934ae73db8662d130202767890c7c43ae81d2d11b6,1,28,1,0.10263823,1541906877,Regular,add7f93222b12593281579baeec218fe1eea3bd7bb7c35173a6fa18a7a446cf0
b1466e67a566923be5fb34a9c6cf0b8ff75cc53e42615bf064c704599f2d5431,1,26,1,0.10299143,1541637790,Regular,a7b41457accd3a9c680ef534d9de6656d827aea8c4ae726d589d5b61ff22093c
fdaf75cbf6633e6677deeb968a0ada22ea5425c9052007eb5a5699c335a2aa9b,1,16,1,0.09958616,1541459002,Regular,add7f93222b12593281579baeec218fe1eea3bd7bb7c35173a6fa18a7a446cf0
fb1a793dce047d8afce4c628d82f3085832d7c7a1dab0081413d1923bfbe6552,1,8,1,0.10059434,1541229604,Regular,a7b41457accd3a9c680ef534d9de6656d827aea8c4ae726d589d5b61ff22093c
9b0bf88c6306ee551fb3788bc7d4cdb8360fa709b06d5bb7a92f2130687e9c9d,1,8,1,0.10239667,1541005546,Regular,add7f93222b12593281579baeec218fe1eea3bd7bb7c35173a6fa18a7a446cf0
adb9519220bfba1e85c92f54a00b47dacfb837f422f49b103e2792b23ecd7de8,1,18,1,0.09965791,1540689862,Regular,add7f93222b12593281579baeec218fe1eea3bd7bb7c35173a6fa18a7a446cf0
6215730acfbdee6609ee71498c785fe6cd5c75339918b6a67c8b7520613959be,1,2,1,0.10121342,1540519529,Regular,add7f93222b12593281579baeec218fe1eea3bd7bb7c35173a6fa18a7a446cf0
b102a4db050d9265ebc5983410978c1f5d90a4d1c454dd88b38bc1f4ac9e0d41,1,73,1,0.10614212,1540359257,Regular,a7b41457accd3a9c680ef534d9de6656d827aea8c4ae726d589d5b61ff22093c
5a4bd538edd60f4ebb9ffb602a7706646ffef5dee93c584616661b49929e3fbc,1,30,1,0.09911866,1540171619,Regular,add7f93222b12593281579baeec218fe1eea3bd7bb7c35173a6fa18a7a446cf0
a11883ade2c97393ae2a4568afa9fe10677390d35e912c4630c5c023c95eafa5,1,24,1,0.10261905,1539922907,Regular,add7f93222b12593281579baeec218fe1eea3bd7bb7c35173a6fa18a7a446cf0
d58169a7440b99d801e80c8898273a1bba7e57097713a007f54a7e840ca25200,1,2,1,0.09904548,1539759592,Regular,a7b41457accd3a9c680ef534d9de6656d827aea8c4ae726d589d5b61ff22093c
9e5ccbe56b7a1d62b05cad58f425f3d0ef0fe9fcd1638762d8f393ca4c39e8cd,1,9,1,0.10105243,1539511204,Regular,add7f93222b12593281579baeec218fe1eea3bd7bb7c35173a6fa18a7a446cf0
10c0e8217e21309034d1350f5097818ea501e45379f1ceee122c0a5fd768cf9a,1,39,1,0.11070967,1539346958,Regular,add7f93222b12593281579baeec218fe1eea3bd7bb7c35173a6fa18a7a446cf0
c1846ff5529d2e0efe9b7e05e33ee4323169359978297a9726d88b1ee2295ebd,1,1,1,0.10051199,1539236385,Regular,add7f93222b12593281579baeec218fe1eea3bd7bb7c35173a6fa18a7a446cf0
a1db7811a1f5202fe65a10d893a1ae2723782d2c1816d6bcf99f34718d1251a9,1,20,1,0.1011662,1539109892,Regular,add7f93222b12593281579baeec218fe1eea3bd7bb7c35173a6fa18a7a446cf0
ba32b27ccebf28aac9cbf8a07ca0efd99dd7cba5844301d9664807b6e35f1138,1,16,1,0.10284087,1538969793,Regular,a7b41457accd3a9c680ef534d9de6656d827aea8c4ae726d589d5b61ff22093c
7cf460e9eff11047d281564b5b13ceb2a15b49b535cfbec80b1d387568d42bf6,1,15,1,0.10286805,1538885840,Regular,06370610691f825fcaee84676c3ceef5d5d32f6dc368770b706f43822ae7cdc6
2f0fe618301bf11b12c23f35721e75407f959a5ca2c5c2cdf16d92348c2eb6d4,1,25,1,0.09960853,1538771050,Regular,add7f93222b12593281579baeec218fe1eea3bd7bb7c35173a6fa18a7a446cf0
8b927b11d1048a09e1123d8623fa862eec69324e77b2d97618dd21db2fc2a187,-1,6,1,0.09899582,1538766583,Regular,ce966774844b82603764b6991d6e676811bbefbf9ea4eb894a724e3433c00bf1
8b927b11d1048a09e1123d8623fa862eec69324e77b2d97618dd21db2fc2a187,-1,3,1,0.10040097,1538766583,Regular,c47717b56d61e735eae3d1efd9d7fff58f86ede965b37a3ded3351dcb7da57ef
8b927b11d1048a09e1123d8623fa862eec69324e77b2d97618dd21db2fc2a187,-1,2,1,0.10200832,1538766583,Regular,aee56d54f5feaa8c71f9dc10a88413dfe147a90f04c38c29227d404cd0e034ee
8b927b11d1048a09e1123d8623fa862eec69324e77b2d97618dd21db2fc2a187,-1,4,1,0.10113036,1538766583,Regular,59c9332c1bc773b9aac999237825e8072e2c73fe2123e35449a3b05604c01df0
8b927b11d1048a09e1123d8623fa862eec69324e77b2d97618dd21db2fc2a187,-1,5,1,0.09976855,1538766583,Regular,aab1249988c6c60f85df294aa67ee82d92fbfd681efa50cc3034c7a6a56900f1
111fa28ee28c2a859c844de59e5ffa897a393b0a626dd4ebce22ff03ab4c3677,-1,14,1,0.09961278,1538695663,Regular,f07d171a0cd46022cd0c21536f1d0555ae48389548eecdc144b910b280c8bad7
111fa28ee28c2a859c844de59e5ffa897a393b0a626dd4ebce22ff03ab4c3677,-1,0,1,0.09814274,1538695663,Regular,49cda0862459d67fbec7e3687ffa55d87d067e82527c81eb45b811fa4faf720e
111fa28ee28c2a859c844de59e5ffa897a393b0a626dd4ebce22ff03ab4c3677,-1,1,1,0.09945951,1538695663,Regular,5c898ed845d5d59d788cf90e33d11316ce99c43768e0cdef6ca493b538790450
111fa28ee28c2a859c844de59e5ffa897a393b0a626dd4ebce22ff03ab4c3677,-1,3,1,0.1020285,1538695663,Regular,18cd918a1d678a7e01e5e647643e6bcc96c0020887243686b73e24d81ddc5e96
111fa28ee28c2a859c844de59e5ffa897a393b0a626dd4ebce22ff03ab4c3677,-1,4,1,0.10398975,1538695663,Regular,2af8f6991465fb8c5c5e5b003c667913c7a48065abcd852de5396535975774a7
111fa28ee28c2a859c844de59e5ffa897a393b0a626dd4ebce22ff03ab4c3677,-1,6,1,0.0988789,1538695663,Regular,e05d6f5c73d9cb4d57a27bf274a86152109f56d91376ebdd789363cb3f95bccd
111fa28ee28c2a859c844de59e5ffa897a393b0a626dd4ebce22ff03ab4c3677,-1,7,1,0.09919421,1538695663,Regular,6a164a9cc806c6b289a26f7b343dc5fa6090ef69f522b80d6adc09b01eb063cf
111fa28ee28c2a859c844de59e5ffa897a393b0a626dd4ebce22ff03ab4c3677,-1,8,1,0.10049456,1538695663,Regular,56c376dd28206e44b175828703a0038c5822574962e793236681956450dfd9cf
111fa28ee28c2a859c844de59e5ffa897a393b0a626dd4ebce22ff03ab4c3677,-1,9,1,0.09877594,1538695663,Regular,34393c41eecd7debd111fde7d8f2c8df4ba55102c71ab418e2d32c8bce756bd0
111fa28ee28c2a859c844de59e5ffa897a393b0a626dd4ebce22ff03ab4c3677,-1,10,1,0.09993916,1538695663,Regular,82609007281dff7fccca2e651a74cc9543bb69b9ef80b480a9c71567b54c79d1
111fa28ee28c2a859c844de59e5ffa897a393b0a626dd4ebce22ff03ab4c3677,-1,11,1,0.00776712,1538695663,Regular,2c41c27f0ed69fa0b2f77233aa798cddb8f9f7d7acedff7e5f401f08733599d3
111fa28ee28c2a859c844de59e5ffa897a393b0a626dd4ebce22ff03ab4c3677,-1,12,1,0.09973686,1538695663,Regular,ef209f88ef036b79eda98aae92598dceb0e3344f2662a86cc5ba818417df7ad4
111fa28ee28c2a859c844de59e5ffa897a393b0a626dd4ebce22ff03ab4c3677,-1,24,1,0.10035513,1538695663,Regular,0696dedd08cc85abe2c3d766a395a65df1a89278db18128cb1d927735e174ce3
111fa28ee28c2a859c844de59e5ffa897a393b0a626dd4ebce22ff03ab4c3677,-1,23,1,0.09914215,1538695663,Regular,7f52e5ed9de0a4362c49d8e69a812434aee9a4390f20ced94828e2f2bcedeae2
111fa28ee28c2a859c844de59e5ffa897a393b0a626dd4ebce22ff03ab4c3677,-1,22,1,0.09976295,1538695663,Regular,484432902536828d2cc89dc2a9993bed268ffdf8abb4f4c6491107d736797de2
111fa28ee28c2a859c844de59e5ffa897a393b0a626dd4ebce22ff03ab4c3677,-1,21,1,0.10140004,1538695663,Regular,80e660a9d6fe099b72b90485b3b9be5a66f91e3acd64f7e1a671d898ceac88df
111fa28ee28c2a859c844de59e5ffa897a393b0a626dd4ebce22ff03ab4c3677,-1,20,1,0.10047018,1538695663,Regular,bbeef07d59ebd112a52dc5f6ec23b356a575fafa3710c2ebcd2fa315640c36dd
111fa28ee28c2a859c844de59e5ffa897a393b0a626dd4ebce22ff03ab4c3677,-1,19,1,0.09832787,1538695663,Regular,d576c4d0153b5661125a51787a7c5638444120a66dc7cb332561478e568d45dc
111fa28ee28c2a859c844de59e5ffa897a393b0a626dd4ebce22ff03ab4c3677,-1,18,1,0.10060076,1538695663,Regular,435b1449803306429df6e5030487556d0a4eec6a01ff710e0551897ccd9449db
111fa28ee28c2a859c844de59e5ffa897a393b0a626dd4ebce22ff03ab4c3677,-1,17,1,0.10102605,1538695663,Regular,8973d978a351d87771f1908ce0879f663e6f395b97fe606ca12d8c8f448141da
111fa28ee28c2a859c844de59e5ffa897a393b0a626dd4ebce22ff03ab4c3677,-1,16,1,0.099441,1538695663,Regular,f7c0390b128a3bca657e497973da4b2ff6851b53463cd69515beae1fa93358d9
111fa28ee28c2a859c844de59e5ffa897a393b0a626dd4ebce22ff03ab4c3677,-1,15,1,0.09970266,1538695663,Regular,84293c08c38a78dbc53cd444ab063f6ef03e070d1f18f87e85cf8fcd82afefd8
111fa28ee28c2a859c844de59e5ffa897a393b0a626dd4ebce22ff03ab4c3677,-1,13,1,0.101575,1538695663,Regular,68dbc8ffa2290f73f92728bab13b6c97da949b2a78f59ee1a50887f6127141d7
111fa28ee28c2a859c844de59e5ffa897a393b0a626dd4ebce22ff03ab4c3677,-1,29,1,0.10162502,1538695663,Regular,6f13ef10a0bc6c59d705f17b3baf55bedaeac7df66067b990b7ea96573ebebed
111fa28ee28c2a859c844de59e5ffa897a393b0a626dd4ebce22ff03ab4c3677,-1,28,1,0.10389221,1538695663,Regular,f3ce750f229d33d805448118ffedd7ba5e419456fefa77e43f013fd66cecbaeb
111fa28ee28c2a859c844de59e5ffa897a393b0a626dd4ebce22ff03ab4c3677,-1,27,1,0.10006943,1538695663,Regular,0a766a50bc9019184626770ea64381d1014b07c558589d7909bb75b041d1aeea
111fa28ee28c2a859c844de59e5ffa897a393b0a626dd4ebce22ff03ab4c3677,-1,26,1,0.09873721,1538695663,Regular,5d56240a23f4924fc1cbe10ea80ad448f0ef2156db76d756e09239a39b9775e8
111fa28ee28c2a859c844de59e5ffa897a393b0a626dd4ebce22ff03ab4c3677,-1,25,1,0.09991847,1538695663,Regular,5dee96f3b29acea324a125f6e1cacaceb67d82c99d67a1551bd2dcba90fd3ce8
49cda0862459d67fbec7e3687ffa55d87d067e82527c81eb45b811fa4faf720e,1,27,1,0.09814274,1538643180,Regular,111fa28ee28c2a859c844de59e5ffa897a393b0a626dd4ebce22ff03ab4c3677
5c898ed845d5d59d788cf90e33d11316ce99c43768e0cdef6ca493b538790450,1,8,1,0.09945951,1538555808,Regular,111fa28ee28c2a859c844de59e5ffa897a393b0a626dd4ebce22ff03ab4c3677
e6ee228b4ffc5cd4915b3ea13983a55ddd683777215f7ff494565840b3920b76,-1,6,1,0.10427047,1538500516,Regular,5027b19fce3f07d7a25ca09f087ee42d0633f6d1141e84211a0924b2768cf241
5027b19fce3f07d7a25ca09f087ee42d0633f6d1141e84211a0924b2768cf241,1,1,1,0.10427047,1538446017,Regular,e6ee228b4ffc5cd4915b3ea13983a55ddd683777215f7ff494565840b3920b76
940195038598a90b4a9f592ac3b25f43f22564c0f4ef29e7cf6caa59e3df0b19,-1,10,1,0.10087091,1538359998,Regular,3ca1d36524262bbf26d0ca8daa39c168cd3e98db0b8d73c40ad1f90769bd7006
18cd918a1d678a7e01e5e647643e6bcc96c0020887243686b73e24d81ddc5e96,1,20,1,0.1020285,1538301480,Regular,111fa28ee28c2a859c844de59e5ffa897a393b0a626dd4ebce22ff03ab4c3677
aab1249988c6c60f85df294aa67ee82d92fbfd681efa50cc3034c7a6a56900f1,1,4,1,0.09976855,1538231074,Regular,8b927b11d1048a09e1123d8623fa862eec69324e77b2d97618dd21db2fc2a187
68dbc8ffa2290f73f92728bab13b6c97da949b2a78f59ee1a50887f6127141d7,1,23,1,0.101575,1538098761,Regular,111fa28ee28c2a859c844de59e5ffa897a393b0a626dd4ebce22ff03ab4c3677
2af8f6991465fb8c5c5e5b003c667913c7a48065abcd852de5396535975774a7,1,23,1,0.10398975,1537988275,Regular,111fa28ee28c2a859c844de59e5ffa897a393b0a626dd4ebce22ff03ab4c3677
7dfa2b2a0a0192f435a642cb2d8f0da5167d6eccbdb6e19773ca11aa6d8c78f6,1,16,1,0.0984237,1537886851,Regular,06370610691f825fcaee84676c3ceef5d5d32f6dc368770b706f43822ae7cdc6
3ca1d36524262bbf26d0ca8daa39c168cd3e98db0b8d73c40ad1f90769bd7006,1,7,1,0.10087091,1537775663,Regular,940195038598a90b4a9f592ac3b25f43f22564c0f4ef29e7cf6caa59e3df0b19
e19b677acc04c06e4c607cb4b90fa300296301e60644030c6e7de33b0344b0c9,-1,1,1,0.10075796,1537723286,Regular,4250ebbf8b428ee9bef6f35a46374b3a0865d48f41041daf2c86882710e80206
e19b677acc04c06e4c607cb4b90fa300296301e60644030c6e7de33b0344b0c9,-1,9,1,0.10229301,1537723286,Regular,af764bd3b93884e6d0241e61c0f855ffe4b84fe0be960c3e26518dcf3418f2b5
e19b677acc04c06e4c607cb4b90fa300296301e60644030c6e7de33b0344b0c9,-1,8,1,0.10316505,1537723286,Regular,61d9c2da7c9392230dfb5d5a8064cb8fe126c3177106c96868b5ac26fff2e9a5
e19b677acc04c06e4c607cb4b90fa300296301e60644030c6e7de33b0344b0c9,-1,7,1,0.10194613,1537723286,Regular,1de7f0f44dfddafb33eb283654ab61f2555ad8abd6f89f964fcd4b37ea0ad2a0
e19b677acc04c06e4c607cb4b90fa300296301e60644030c6e7de33b0344b0c9,-1,5,1,0.10037881,1537723286,Regular,abc244d0c65a22324d10ae9e402cdbcb59d4807423f66dfad075c6f6b21eb97f
e19b677acc04c06e4c607cb4b90fa300296301e60644030c6e7de33b0344b0c9,-1,4,1,0.10339744,1537723286,Regular,f15518e62bbf03dc87c0649689aa7eb264f70dfcefe51d548f2364a6cc605c6b
e19b677acc04c06e4c607cb4b90fa300296301e60644030c6e7de33b0344b0c9,-1,3,1,0.10289746,1537723286,Regular,772b04cf6dc23626ccab85481487d165fc1e8b5aff8f0af52e71165003c71539
e19b677acc04c06e4c607cb4b90fa300296301e60644030c6e7de33b0344b0c9,-1,2,1,0.10322554,1537723286,Regular,d7f89c25f9c13f95b86e5c50706f5c4da4055bd897a472067144cd526f8dfa2b
8159b3c7b1766457583fc52cf7201bf575aec1da74179b26bb4a2846b16dabf4,1,8,1,0.09962101,1537717150,Regular,06370610691f825fcaee84676c3ceef5d5d32f6dc368770b706f43822ae7cdc6
f3ce750f229d33d805448118ffedd7ba5e419456fefa77e43f013fd66cecbaeb,1,8,1,0.10389221,1537587094,Regular,111fa28ee28c2a859c844de59e5ffa897a393b0a626dd4ebce22ff03ab4c3677
abc244d0c65a22324d10ae9e402cdbcb59d4807423f66dfad075c6f6b21eb97f,1,6,1,0.10037881,1537512587,Regular,e19b677acc04c06e4c607cb4b90fa300296301e60644030c6e7de33b0344b0c9
