tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54d3c3efb9d9e49042adf8513ca05b92e273f3764c8605b1f72633d2205c47c0,-1,0,1,0.01147977,1540089731,Ticket,049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f
54d3c3efb9d9e49042adf8513ca05b92e273f3764c8605b1f72633d2205c47c0,-1,1,1,102.50402893,1540089731,Ticket,049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f
8628b1987000479af7475fb748e6a8edd23e230203daecd61790da69ae0e3185,-1,1,1,102.50402893,1540089731,Ticket,049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f
8628b1987000479af7475fb748e6a8edd23e230203daecd61790da69ae0e3185,-1,0,1,0.01147977,1540089731,Ticket,049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f
ae719532301c465f3605195116d27424b7c3c9879cdbe1c195602ed19a11d93c,-1,0,1,0.01147977,1540089731,Ticket,049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f
ae719532301c465f3605195116d27424b7c3c9879cdbe1c195602ed19a11d93c,-1,1,1,102.50402893,1540089731,Ticket,049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f
b25d02d2c75808a9351df2cc7ddb58cb1f98cb020295ed5158d7aa31ccb874c4,-1,1,1,102.50402893,1540089731,Ticket,049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f
b25d02d2c75808a9351df2cc7ddb58cb1f98cb020295ed5158d7aa31ccb874c4,-1,0,1,0.01147977,1540089731,Ticket,049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f
bbea280ab375a2d6fee423c0169114cd7a901a5b3454ef1edd2778360ca64342,-1,0,1,0.01147977,1540089731,Ticket,049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f
bbea280ab375a2d6fee423c0169114cd7a901a5b3454ef1edd2778360ca64342,-1,1,1,102.50402893,1540089731,Ticket,049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f
dd8d0e2131aece5b3091d8131818d8a10ea420f529e1bface1c9695d2b40326f,-1,1,1,102.50402893,1540089731,Ticket,049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f
dd8d0e2131aece5b3091d8131818d8a10ea420f529e1bface1c9695d2b40326f,-1,0,1,0.01147977,1540089731,Ticket,049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f
f874e2b1403be7f798dae2b427daa6686fe5fa0db840ca827e43f94e969d7d0d,-1,0,1,0.01147977,1540089731,Ticket,049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f
f874e2b1403be7f798dae2b427daa6686fe5fa0db840ca827e43f94e969d7d0d,-1,1,1,102.50402893,1540089731,Ticket,049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f
0518758b79f8ad51590c3e1567b96d8d248e27c26890f93a68ba4ea0bb405b2d,-1,1,1,102.50402893,1540089603,Ticket,049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f
0518758b79f8ad51590c3e1567b96d8d248e27c26890f93a68ba4ea0bb405b2d,-1,0,1,0.01147977,1540089603,Ticket,049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f
103d7736e609c96a705313c02a52fce42b05882e71282a134f2b20138eddc52b,-1,0,1,0.01147977,1540089603,Ticket,049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f
103d7736e609c96a705313c02a52fce42b05882e71282a134f2b20138eddc52b,-1,1,1,102.50402893,1540089603,Ticket,049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f
1a8d902f7bb8bf36cd94b30ca8a14fe11d377b285998e02c21a976660cc98dc8,-1,0,1,0.01147977,1540089603,Ticket,049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f
1a8d902f7bb8bf36cd94b30ca8a14fe11d377b285998e02c21a976660cc98dc8,-1,1,1,102.50402893,1540089603,Ticket,049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f
63d9d22e2f14d0a1b714cd078e03c17b018d9cd5c17ccc011ef5f56c92ecd41e,-1,1,1,102.50402893,1540089603,Ticket,049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f
63d9d22e2f14d0a1b714cd078e03c17b018d9cd5c17ccc011ef5f56c92ecd41e,-1,0,1,0.01147977,1540089603,Ticket,049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f
7f4347547345a8f3ed2894da3db72a4ba5dc01aee14f6b7fe01ac1ba61ee2c63,-1,0,1,0.01147977,1540089603,Ticket,049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f
7f4347547345a8f3ed2894da3db72a4ba5dc01aee14f6b7fe01ac1ba61ee2c63,-1,1,1,102.50402893,1540089603,Ticket,049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f
ab4481931f9505f7f1921c4ef6bc707177309d2c887e4ce81381810a9c6d6cd9,-1,0,1,0.01147977,1540089603,Ticket,049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f
ab4481931f9505f7f1921c4ef6bc707177309d2c887e4ce81381810a9c6d6cd9,-1,1,1,102.50402893,1540089603,Ticket,049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f
b25959cb9b5195ffd56a8262dc316e4f2b4717637ede2918bc83e175c324b485,-1,0,1,0.01147977,1540089603,Ticket,049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f
b25959cb9b5195ffd56a8262dc316e4f2b4717637ede2918bc83e175c324b485,-1,1,1,102.50402893,1540089603,Ticket,049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f
b61a08ab64cd60f908de2feb4d3152397675a364450096c3ea33202661f593b6,-1,0,1,0.01147977,1540089603,Ticket,049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f
b61a08ab64cd60f908de2feb4d3152397675a364450096c3ea33202661f593b6,-1,1,1,102.50402893,1540089603,Ticket,049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f
d12f05b2a66be06698874fd3321120a939d4a08a310ecad2ec68f3844901ffda,-1,0,1,0.01147977,1540089603,Ticket,049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f
d12f05b2a66be06698874fd3321120a939d4a08a310ecad2ec68f3844901ffda,-1,1,1,102.50402893,1540089603,Ticket,049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f
e5276aabab07dd52e1c82fb97b0e30ba1ce1be4095a34f5d34aadc2661a9e0b3,-1,0,1,0.01147977,1540089603,Ticket,049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f
e5276aabab07dd52e1c82fb97b0e30ba1ce1be4095a34f5d34aadc2661a9e0b3,-1,1,1,102.50402893,1540089603,Ticket,049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f
ecb68383f765caec02c25f3d28416c088ac9de83d3a41ef5b776d308953077cc,-1,0,1,0.01147977,1540089603,Ticket,049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f
ecb68383f765caec02c25f3d28416c088ac9de83d3a41ef5b776d308953077cc,-1,1,1,102.50402893,1540089603,Ticket,049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f
049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f,1,13,1,102.50402893,1540089079,Regular,7de7cf910ad6d9456c1f55802c1940a3e73c39210e571882237187b728a7c0d4
049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f,1,44,1,0.01147977,1540089079,Regular,b61a08ab64cd60f908de2feb4d3152397675a364450096c3ea33202661f593b6
049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f,1,45,1,102.50402893,1540089079,Regular,b61a08ab64cd60f908de2feb4d3152397675a364450096c3ea33202661f593b6
049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f,1,18,1,0.01147977,1540089079,Regular,103d7736e609c96a705313c02a52fce42b05882e71282a134f2b20138eddc52b
049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f,1,19,1,102.50402893,1540089079,Regular,103d7736e609c96a705313c02a52fce42b05882e71282a134f2b20138eddc52b
049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f,1,28,1,0.01147977,1540089079,Regular,7f4347547345a8f3ed2894da3db72a4ba5dc01aee14f6b7fe01ac1ba61ee2c63
049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f,1,29,1,102.50402893,1540089079,Regular,7f4347547345a8f3ed2894da3db72a4ba5dc01aee14f6b7fe01ac1ba61ee2c63
049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f,1,6,1,0.01147977,1540089079,Regular,ecb68383f765caec02c25f3d28416c088ac9de83d3a41ef5b776d308953077cc
049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f,1,7,1,102.50402893,1540089079,Regular,ecb68383f765caec02c25f3d28416c088ac9de83d3a41ef5b776d308953077cc
049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f,1,24,1,0.01147977,1540089079,Regular,d12f05b2a66be06698874fd3321120a939d4a08a310ecad2ec68f3844901ffda
049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f,1,25,1,102.50402893,1540089079,Regular,d12f05b2a66be06698874fd3321120a939d4a08a310ecad2ec68f3844901ffda
049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f,1,8,1,0.01147977,1540089079,Regular,63d9d22e2f14d0a1b714cd078e03c17b018d9cd5c17ccc011ef5f56c92ecd41e
049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f,1,9,1,102.50402893,1540089079,Regular,63d9d22e2f14d0a1b714cd078e03c17b018d9cd5c17ccc011ef5f56c92ecd41e
049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f,1,26,1,0.01147977,1540089079,Regular,0518758b79f8ad51590c3e1567b96d8d248e27c26890f93a68ba4ea0bb405b2d
049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f,1,27,1,102.50402893,1540089079,Regular,0518758b79f8ad51590c3e1567b96d8d248e27c26890f93a68ba4ea0bb405b2d
049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f,1,30,1,0.01147977,1540089079,Regular,b25959cb9b5195ffd56a8262dc316e4f2b4717637ede2918bc83e175c324b485
049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f,1,31,1,102.50402893,1540089079,Regular,b25959cb9b5195ffd56a8262dc316e4f2b4717637ede2918bc83e175c324b485
049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f,1,42,1,0.01147977,1540089079,Regular,ab4481931f9505f7f1921c4ef6bc707177309d2c887e4ce81381810a9c6d6cd9
049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f,1,43,1,102.50402893,1540089079,Regular,ab4481931f9505f7f1921c4ef6bc707177309d2c887e4ce81381810a9c6d6cd9
049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f,1,0,1,0.01147977,1540089079,Regular,e5276aabab07dd52e1c82fb97b0e30ba1ce1be4095a34f5d34aadc2661a9e0b3
049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f,1,1,1,102.50402893,1540089079,Regular,e5276aabab07dd52e1c82fb97b0e30ba1ce1be4095a34f5d34aadc2661a9e0b3
049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f,1,36,1,0.01147977,1540089079,Regular,1a8d902f7bb8bf36cd94b30ca8a14fe11d377b285998e02c21a976660cc98dc8
049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f,1,37,1,102.50402893,1540089079,Regular,1a8d902f7bb8bf36cd94b30ca8a14fe11d377b285998e02c21a976660cc98dc8
049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f,1,14,1,0.01147977,1540089079,Regular,f874e2b1403be7f798dae2b427daa6686fe5fa0db840ca827e43f94e969d7d0d
049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f,1,15,1,102.50402893,1540089079,Regular,f874e2b1403be7f798dae2b427daa6686fe5fa0db840ca827e43f94e969d7d0d
049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f,1,2,1,0.01147977,1540089079,Regular,8628b1987000479af7475fb748e6a8edd23e230203daecd61790da69ae0e3185
049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f,1,3,1,102.50402893,1540089079,Regular,8628b1987000479af7475fb748e6a8edd23e230203daecd61790da69ae0e3185
049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f,1,32,1,0.01147977,1540089079,Regular,54d3c3efb9d9e49042adf8513ca05b92e273f3764c8605b1f72633d2205c47c0
049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f,1,33,1,102.50402893,1540089079,Regular,54d3c3efb9d9e49042adf8513ca05b92e273f3764c8605b1f72633d2205c47c0
049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f,1,20,1,0.01147977,1540089079,Regular,b25d02d2c75808a9351df2cc7ddb58cb1f98cb020295ed5158d7aa31ccb874c4
049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f,1,21,1,102.50402893,1540089079,Regular,b25d02d2c75808a9351df2cc7ddb58cb1f98cb020295ed5158d7aa31ccb874c4
049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f,1,40,1,0.01147977,1540089079,Regular,dd8d0e2131aece5b3091d8131818d8a10ea420f529e1bface1c9695d2b40326f
049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f,1,41,1,102.50402893,1540089079,Regular,dd8d0e2131aece5b3091d8131818d8a10ea420f529e1bface1c9695d2b40326f
049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f,1,34,1,0.01147977,1540089079,Regular,ae719532301c465f3605195116d27424b7c3c9879cdbe1c195602ed19a11d93c
049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f,1,35,1,102.50402893,1540089079,Regular,ae719532301c465f3605195116d27424b7c3c9879cdbe1c195602ed19a11d93c
049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f,1,46,1,0.01147977,1540089079,Regular,bbea280ab375a2d6fee423c0169114cd7a901a5b3454ef1edd2778360ca64342
049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f,1,47,1,102.50402893,1540089079,Regular,bbea280ab375a2d6fee423c0169114cd7a901a5b3454ef1edd2778360ca64342
049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f,1,4,1,0.01147977,1540089079,Regular,d3952fc4cb789e6c1834e78cc0670f93398bfd0bc4c2da57074a99c07f7532e5
049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f,1,5,1,102.50402893,1540089079,Regular,d3952fc4cb789e6c1834e78cc0670f93398bfd0bc4c2da57074a99c07f7532e5
049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f,1,10,1,0.01147977,1540089079,Regular,a73517426d1f1e47fea90544d9f66a796c9bf3383e6e28e0a51fe55cb898e13f
049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f,1,11,1,102.50402893,1540089079,Regular,a73517426d1f1e47fea90544d9f66a796c9bf3383e6e28e0a51fe55cb898e13f
049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f,1,22,1,0.01147977,1540089079,Regular,49c4ebe4d0d7bb3422a7bc7370e6248c4960b5133c1015372ef54ba14628cc7e
049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f,1,23,1,102.50402893,1540089079,Regular,49c4ebe4d0d7bb3422a7bc7370e6248c4960b5133c1015372ef54ba14628cc7e
049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f,1,38,1,0.01147977,1540089079,Regular,32d2067fef73b2725a9510333f949fbba535a6e7b4bf7763b2dfe7b90dbf5f61
049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f,1,39,1,102.50402893,1540089079,Regular,32d2067fef73b2725a9510333f949fbba535a6e7b4bf7763b2dfe7b90dbf5f61
049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f,1,16,1,0.01147977,1540089079,Regular,f574a9ea1fdbf4ded91d21db6c121d9369ad29c2ae5581fccc061269d45b9382
049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f,1,17,1,102.50402893,1540089079,Regular,f574a9ea1fdbf4ded91d21db6c121d9369ad29c2ae5581fccc061269d45b9382
049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f,1,12,1,0.01147977,1540089079,Regular,7de7cf910ad6d9456c1f55802c1940a3e73c39210e571882237187b728a7c0d4
