tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
371054166433cc985e093f0f8d7e0d57465fd7705f788104e23580be815c523e,-1,78,1,1.01416064,1506833839,Regular,7f7c9a07dc6addeead93f7f5a321dbad1fd014090589c2d763c73e9e02c654cc
3d88a8ebc4401d7882581173b036f0b6d5f19a29cee70da2226458860159c91a,-1,36,1,0.99606499,1506574069,Regular,5ff80a51079bc6a2f0df82ffa0f6f986c39dd0a064b97c300f7cac70cd93166f
5ff80a51079bc6a2f0df82ffa0f6f986c39dd0a064b97c300f7cac70cd93166f,1,31,1,0.99606499,1506567779,Regular,3d88a8ebc4401d7882581173b036f0b6d5f19a29cee70da2226458860159c91a
54c4a07f747bec11a559a34dbc6261cd9beb79062d45c1eea33a27dc1bb5fc04,-1,25,1,0.9956836,1506008875,Regular,15d1d35bbd7cbebcfca958083396e0382f87b45d5cc70d2eeb1b04f86d0f1303
15d1d35bbd7cbebcfca958083396e0382f87b45d5cc70d2eeb1b04f86d0f1303,1,42,1,0.9956836,1506004016,Regular,54c4a07f747bec11a559a34dbc6261cd9beb79062d45c1eea33a27dc1bb5fc04
4710bf30482d6cb35d6c3e3a2759086425a134bc773a88eeafa679be8150d2fe,-1,28,1,0.99519614,1505461625,Regular,1096cdc77392e0c89fe1df6c53b6e9d9d08142c0cc21fea46a802efc14fc37f5
1096cdc77392e0c89fe1df6c53b6e9d9d08142c0cc21fea46a802efc14fc37f5,1,7,1,0.99519614,1505457695,Regular,4710bf30482d6cb35d6c3e3a2759086425a134bc773a88eeafa679be8150d2fe
aed02f5ae4d8c566552f59e601dc7b7acc132b5eb7a5e65f50f4d7af1d4c00f2,-1,28,1,0.9958739,1505137696,Regular,08c1badc051ff3aef400130d034deefddf775a03d61261723648fe71e86f6380
836af1b65bde402d6bd0cc7698ca2ada0092985f6b6adeb4287c1f387915783b,-1,54,1,0.99547467,1505062456,Regular,5eb35221778f4a3b31da5f57b29f07cee0b713e49f9f7d4945f6ab0681a24629
5eb35221778f4a3b31da5f57b29f07cee0b713e49f9f7d4945f6ab0681a24629,1,0,1,0.99547467,1504954974,Regular,836af1b65bde402d6bd0cc7698ca2ada0092985f6b6adeb4287c1f387915783b
08c1badc051ff3aef400130d034deefddf775a03d61261723648fe71e86f6380,1,9,1,0.9958739,1504449899,Regular,aed02f5ae4d8c566552f59e601dc7b7acc132b5eb7a5e65f50f4d7af1d4c00f2
ab43fd7a9621a0ac0ebe807d6926c57e2c96a4a8da7a6dc835c28d8721f4f0f1,-1,28,1,0.99636261,1504204255,Regular,cfbd6bb1a310763e61a5494c44f17cb4e90f6b5d350d73017d094cdee93dc17c
cfbd6bb1a310763e61a5494c44f17cb4e90f6b5d350d73017d094cdee93dc17c,1,6,1,0.99636261,1503923372,Regular,ab43fd7a9621a0ac0ebe807d6926c57e2c96a4a8da7a6dc835c28d8721f4f0f1
71f2cb0e0278987430bad251b0f116961186bdec70e38786d70b8c335bf31d09,-1,36,1,1.00424293,1503771370,Regular,ce292392b2a1c43c5c7c45434bdade2ecdae0ff05ac781db9b6225628221737c
06a7a77ab009fa0ca35efba5c9f035b83bf9ba551b13dfec799d6cb641f06d79,-1,12,1,0.99736298,1503468829,Regular,6989408f979416a1eb7ea0a4e07cd98981121a4dbc09ac8bae4a7273ba83a21b
6989408f979416a1eb7ea0a4e07cd98981121a4dbc09ac8bae4a7273ba83a21b,1,14,1,0.99736298,1503467018,Regular,06a7a77ab009fa0ca35efba5c9f035b83bf9ba551b13dfec799d6cb641f06d79
b2849be06ee7eb23011e379df5f70a4ee0490cd00d0961948d1ef51507f75f36,-1,3,1,1.00232743,1503176539,Regular,93612adaf4180533c994ea93eb5f411d8ec33ed59c2a2e13723a36a19fc709fd
4f502025ddd0c0a070dd3917f20a442739514799c6ac2663c81247fcdfc39617,-1,12,1,0.99702442,1503014256,Regular,deef452163f69f177dd0cf90e693293790a687881ea52926cca7b336501ae965
deef452163f69f177dd0cf90e693293790a687881ea52926cca7b336501ae965,1,16,1,0.99702442,1503013134,Regular,4f502025ddd0c0a070dd3917f20a442739514799c6ac2663c81247fcdfc39617
641c3bdf2267ebc180d44aa98797e1f10a33d3ce85ba149641dd6af8d2aa87f2,-1,65,1,1.00025365,1502653285,Regular,cba76de9c4c8b2c32785405611db6566a8b5c34e64737b833b45309ef2cb3b65
c1ce0b5fda430cb6f9119af67a1fbadf653561716560e1b9f8877e2acc4e747f,-1,8,1,0.9989267,1502583015,Regular,2e0207f9d4fa6270caee766518f4c793c07e62ac99a45e7449e7fd9b2ce01a38
689ef0626b1f1c6c858a74b5178f1d1a4814e6e1549fa3acac3e3968b1861f62,-1,21,1,0.99688513,1502558703,Regular,5eb8bf53f58654fe8f295746303eff9150408cacdc5679dd1b9b37b9025b9ca1
2e0207f9d4fa6270caee766518f4c793c07e62ac99a45e7449e7fd9b2ce01a38,1,17,1,0.9989267,1502532249,Regular,c1ce0b5fda430cb6f9119af67a1fbadf653561716560e1b9f8877e2acc4e747f
17ded46bb6feb64b75dfd33dc5d50f464520db9051c1580574e39c5f518b8ab7,-1,146,1,1.00467258,1502300822,Regular,4df1ba5c4627bb0478dbaaa95b5d861b7197e2dd82eec4fcf55bb17f6ee11317
ffd8c8c0258b65dd5bdfc78734ae4dcdcae26a0ebddaef7c35ea9bbf8abc80ca,-1,29,1,0.99668336,1502123623,Regular,7bab10245bd4b4c9279b7f39fc80eefdd594576146e5414a3b1b9274d544fed3
7bab10245bd4b4c9279b7f39fc80eefdd594576146e5414a3b1b9274d544fed3,1,0,1,0.99668336,1502122669,Regular,ffd8c8c0258b65dd5bdfc78734ae4dcdcae26a0ebddaef7c35ea9bbf8abc80ca
5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c,-1,75,1,0.99694029,1502057689,Regular,30a11a38c57f68dbf6574ded6de5f5f00fd78e8fdf2d64ad1d9e13e676620af5
5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c,-1,166,1,0.9968017,1502057689,Regular,b80cc169b793c5a7a4b7e2d1ea37c02e421d7bab010980c2a33cbece932c772a
523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650,-1,423,1,1.0010775,1502000131,Regular,213ac23be26757a02fcd0231f6eeb16d5af7313ea8bd42cf5da0806409156004
30a11a38c57f68dbf6574ded6de5f5f00fd78e8fdf2d64ad1d9e13e676620af5,1,34,1,0.99694029,1501747548,Regular,5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c
a36ec8bb5b20626a4772a8d52de59521e62690691a5519c305f19e2b4f3a24f4,1,9,1,0.99683206,1501404599,Regular,2eb4447bd98a6f573610ede20f055a6d043b87c4a76b674eb021986156233187
da974fe24df4486dcfb36f72cfd79c356110bdcb2dc14be1795252730b37fc56,1,21,1,0.99871077,1501065799,Regular,eccc6b7b121d23aecbc734bd529603ccfa1db2aabbdb782a968c3614908bcb01
b80cc169b793c5a7a4b7e2d1ea37c02e421d7bab010980c2a33cbece932c772a,1,21,1,0.9968017,1500714535,Regular,5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c
5eb8bf53f58654fe8f295746303eff9150408cacdc5679dd1b9b37b9025b9ca1,1,9,1,0.99688513,1500345355,Regular,689ef0626b1f1c6c858a74b5178f1d1a4814e6e1549fa3acac3e3968b1861f62
3987a2c14373d9e680d918adcef062492d63a165206c5cf416fa1b02fce4adac,-1,20,1,0.99565529,1500007938,Regular,0528d50ca31ce6150b6f1fec885b26662f68473795170d401ce294de54b024cc
0528d50ca31ce6150b6f1fec885b26662f68473795170d401ce294de54b024cc,1,10,1,0.99565529,1500007518,Regular,3987a2c14373d9e680d918adcef062492d63a165206c5cf416fa1b02fce4adac
4b70b462e6654afbc1afaa5fb75c10256086856dc5ba2044ccc5c6cd9ab5476d,-1,15,1,0.99993563,1499810930,Regular,b4c4c5bfead630a4d9fafc5dcbde881dd3a86ee66e6d95619c987181f05dc430
cf1f625c90d56b19467d2882866f407e659bcede6e144e1747334c51329f0896,-1,50,1,0.9997931,1499759620,Regular,5938d54fd853c8ee590b505ba4dd5a8820c35f9a9d6cad9b76d5e504c0ed9698
f8ebe0030c1108c6fff2f8a0d0404db1c5aa564a3a6632f8bfc4d0f8d43fb2a3,-1,14,1,0.99967949,1499734059,Regular,b148edb4128c4e275c3c8fdec0075a8dd60aa46d42b1dfc378002a8cf515eb56
46da3982a6f070552af9c63b46ed6f89fe32163d1855bf1a7e95cd7df853dd2c,-1,29,1,0.99523992,1499658413,Regular,323f669b1872541c6133e8f6221a1150851163e526898428160a8ca5b40d0aa8
323f669b1872541c6133e8f6221a1150851163e526898428160a8ca5b40d0aa8,1,1,1,0.99523992,1499654868,Regular,46da3982a6f070552af9c63b46ed6f89fe32163d1855bf1a7e95cd7df853dd2c
b80723dda3a3386a2461f8fec6f3da97434fda7d99235fd84cc779ef30c89f87,-1,49,1,0.99915526,1499551243,Regular,74c971ddd8c2ed50f4c594f1624090bb6b7ffe1ae34d76f742fc7dabebfc0d52
4185998b682380fa11b06cd52839ce1bbcc764a945f1f8c0ee0ac3589c5fae1e,-1,5,1,0.9990817,1499538953,Regular,57a5535f08145929506ae88237093b7f07253e510f38addc4750bfc5597a10e2
4d2c5049064fd2d7373fbb11820fb4ecdff5d9edfb44b181b0164aa317d08598,-1,10,1,0.99900011,1499510572,Regular,6d93ddaae73d2c04e094b3a708ed21f4d8a288e89075328cabad819096d7f09f
709e6d862097e8642d76b7d251bfc3b129783f155b6129920fd81779ffa78030,-1,113,1,0.99895049,1499398629,Regular,90b01a0ff823be7ba1eeb36b490b3d18a49d46e83468e1d58f0727128b55c612
aca9c1c6aa45eb1cf30a3b39ea5339dfe3b7fb138efd9005cf2448a3a341b6fd,-1,11,1,0.99586963,1499357164,Regular,0b7d8d8eb39965bd850512ce2b9b78ce3fec7e9dc6258447b63093ee3c12d44f
0b7d8d8eb39965bd850512ce2b9b78ce3fec7e9dc6258447b63093ee3c12d44f,1,13,1,0.99586963,1499334299,Regular,aca9c1c6aa45eb1cf30a3b39ea5339dfe3b7fb138efd9005cf2448a3a341b6fd
4f47680b4f5aefb17b37c4b38b27810ce36dd92fb8bb468c2abb5fb6094ecc7b,-1,3,1,0.99885548,1499271554,Regular,1b6dee485a48feeba05c084c8676429a9d388ba094e7383ff2dc9f0b4c420fa1
9e33af3bb337fb3dd7ae1e55bd387beed02b3e898c54efea07754806b0e96b55,-1,29,1,0.99865423,1499201166,Regular,cba6d2005e63c95dc0a0934bcf9f1d5d350a134128f150710c93f3c198ff3040
52bc20795ade068973cb022507242857fb93e595b0a3af207fbd6a14af7bfa11,-1,97,1,0.99720959,1499089373,Regular,a486e4917a12991d6720f83c0030119119b09d2720af7e66382e1a70c5992c04
a486e4917a12991d6720f83c0030119119b09d2720af7e66382e1a70c5992c04,1,17,1,0.99720959,1499076612,Regular,52bc20795ade068973cb022507242857fb93e595b0a3af207fbd6a14af7bfa11
9ac49cd33a256092801ed3d2905a589fbfb9fd910d60ba047a69fdf241ea8103,-1,24,1,0.99849226,1498946873,Regular,80991928f5d8b25238cf2ceb1ba054da93fa10011b9d8f51d7676690919a7902
e7df1911199cfc6718eea7ad0adf87e01c9590e8465cad2c51c1bea59efa9993,-1,43,1,0.99840813,1498916156,Regular,de2236e86b8487edecfa96bd70f801b9f2af2d4341baaff469931a29edc4cf7f
803af0e081bae2b03cc3ef1da22ecb42ccd7becd9a729a9ed7bb30d3b376a24a,-1,56,1,0.99682719,1498885363,Regular,8a556205b30af9237a5267d455d464f35e721aa4042de76e446ac33e91903599
8a556205b30af9237a5267d455d464f35e721aa4042de76e446ac33e91903599,1,2,1,0.99682719,1498823228,Regular,803af0e081bae2b03cc3ef1da22ecb42ccd7becd9a729a9ed7bb30d3b376a24a
4bd6677988e05b04b85397f6cfdaad987c9f19e76773c154ce7f0b7d8b8a654c,-1,40,1,0.99798673,1498614930,Regular,8b84f767dce900c72a24b894106238f2492d69ae191ed573292625016a9b0793
aea1d900753fb1a56d6716d24b74a17ce0f180be2c98afa84a72c88cc11a7c6d,-1,19,1,0.99734458,1498590169,Regular,930129bf0f0236233f737b9b778dd21ae9d836dedfa309f902a9de012b7426ba
930129bf0f0236233f737b9b778dd21ae9d836dedfa309f902a9de012b7426ba,1,15,1,0.99734458,1498588955,Regular,aea1d900753fb1a56d6716d24b74a17ce0f180be2c98afa84a72c88cc11a7c6d
3f1b67ff64d7fd649e617286b2c974919bc19f2898619308ef262bc6f10347ca,-1,44,1,0.99791198,1498544214,Regular,00f371608ebca11225acbaa926677c5d351ad8d7bf4f17b481768c94efd36775
b1e615b10a1b1594b43e6d58613567f214c7144b7b63391e14424df31a1da0be,-1,54,1,0.99774743,1498426683,Regular,8b4f6e5d16c8ef703ec79f4880e6841574718e1c6abf5b8dca8bb9e33ab2967b
872c274844852df3f42245b88272a7a3d7a469975db09398bbf4523ee217ced9,-1,19,1,0.99774526,1498420628,Regular,52196d0fc936868bf9e8403c1ae0c45d738b90c11219d4cac96d42026409b9b6
cb2b544cc11fbb374c4c578a310389962673c52c02bdd0fe06f1a4bd12fd6c3f,-1,33,1,0.99758399,1498419570,Regular,5ec96299c8549580a12197e6f8cbece3e2cb23c069448c02a02eec7189b5182c
5ec96299c8549580a12197e6f8cbece3e2cb23c069448c02a02eec7189b5182c,1,0,1,0.99758399,1498374065,Regular,cb2b544cc11fbb374c4c578a310389962673c52c02bdd0fe06f1a4bd12fd6c3f
d74ba0b419a76b9d864d6b2f1ce8e0cbe0780ad7e851ee4e8bf11fc020885df2,-1,34,1,0.99726073,1498205683,Regular,0e47ac7a73da2cde455aee9e6f85cba55f6eb267dc2a62c004e7a88ce45244d3
0e47ac7a73da2cde455aee9e6f85cba55f6eb267dc2a62c004e7a88ce45244d3,1,18,1,0.99726073,1498201845,Regular,d74ba0b419a76b9d864d6b2f1ce8e0cbe0780ad7e851ee4e8bf11fc020885df2
f6e916acf413173b4176319b6282c8fbc5d9bd5e142d40d5b2c664cb7ae88dd8,-1,51,1,0.9976023,1498148086,Regular,a3a1cecafddc48779d182e2f5677579206c5ab24219e814a9d572991255d2b4f
677bc6891bb4c2472dfd697c7608bdc86b0bfcf279b4fdd86b78bcabb346365f,-1,56,1,0.99747817,1498044816,Regular,ffb26f54abb96618b47d9e7af094c94d3eb654f207e285e96a5a8dae86b1bb1e
241a550290caada3b86fb197274576c0e40ed78589adea16f29689f50584fc0a,-1,36,1,0.99513824,1498012009,Regular,fd584ca8cc5bb27da775188cdc8f7de35011471044191a425796229b0237777d
fd584ca8cc5bb27da775188cdc8f7de35011471044191a425796229b0237777d,1,8,1,0.99513824,1498010416,Regular,241a550290caada3b86fb197274576c0e40ed78589adea16f29689f50584fc0a
63416ed0cce814a486051b113771e681fc83d2d6f444bf9c2f6b186eeb4e1116,-1,15,1,0.997411,1497984252,Regular,ca3c1333ca02847369ac7232a90fb7cae03f1d836dbe518ba654c87e1e9ae99e
d9d09762beb812cf68cbe6e784fe437ead0081d0e3accb1004e71ea1cbadc008,-1,16,1,0.99728166,1497880657,Regular,e5e19bb053fe6c45f1d1ddb74126c550d3ea9b02a127ba686189cb34bc03f44c
a3a1cecafddc48779d182e2f5677579206c5ab24219e814a9d572991255d2b4f,1,16,1,0.9976023,1497808998,Regular,f6e916acf413173b4176319b6282c8fbc5d9bd5e142d40d5b2c664cb7ae88dd8
ada734d69a453ae329eecbe1586e3e7adc5bb13c4dd9b3ab2750f60a5fc52e37,-1,26,1,0.99711974,1497717184,Regular,4777ba1c9a9a92c78f32b11e6ca587b5e9b46ab8675b49749889243a2084f894
57a5535f08145929506ae88237093b7f07253e510f38addc4750bfc5597a10e2,1,7,1,0.9990817,1497615354,Regular,4185998b682380fa11b06cd52839ce1bbcc764a945f1f8c0ee0ac3589c5fae1e
cba6d2005e63c95dc0a0934bcf9f1d5d350a134128f150710c93f3c198ff3040,1,9,1,0.99865423,1497406010,Regular,9e33af3bb337fb3dd7ae1e55bd387beed02b3e898c54efea07754806b0e96b55
d385576adaf1fddd8e5d07db22cd7696ce748c34aba923768cf70344cd407854,-1,31,1,0.99679197,1497356182,Regular,450af26ad0e6c6af30b00f37b9d80d6c24a3c41daf1ac2d619130f7098a4b042
52196d0fc936868bf9e8403c1ae0c45d738b90c11219d4cac96d42026409b9b6,1,1,1,0.99774526,1497199971,Regular,872c274844852df3f42245b88272a7a3d7a469975db09398bbf4523ee217ced9
8f6f358eeac473815ff6dcf20d6ca75074489fec03832f8d0858009ec23be916,-1,44,1,0.99638567,1497036206,Regular,9542f79933feef9010804b936ef4e8ca380b937d2bc194e389b5f6794e8c244b
93612adaf4180533c994ea93eb5f411d8ec33ed59c2a2e13723a36a19fc709fd,1,9,1,1.00232743,1497036206,Regular,b2849be06ee7eb23011e379df5f70a4ee0490cd00d0961948d1ef51507f75f36
90b01a0ff823be7ba1eeb36b490b3d18a49d46e83468e1d58f0727128b55c612,1,9,1,0.99895049,1496869509,Regular,709e6d862097e8642d76b7d251bfc3b129783f155b6129920fd81779ffa78030
664517fda2bb9a3c49410db30149ff07f6aa1c6d5020fdd166c3d8e6e862f17f,-1,54,1,0.99613565,1496839919,Regular,bff7e4c2199cbf0a57a4674f7c61fd494a71e18e625e139228a28c3a972ce4a1
253a1d527c54478dd4c15fe449a80551bccdb9d4a170bb4e740add221ef0ca8e,-1,49,1,0.99582614,1496698130,Regular,5b3b3b8fc0fc0e6fc992fe6d5c076276dacca8c8baae30bcc128a97c545fab22
7f7c9a07dc6addeead93f7f5a321dbad1fd014090589c2d763c73e9e02c654cc,1,43,1,1.01416064,1496692049,Regular,371054166433cc985e093f0f8d7e0d57465fd7705f788104e23580be815c523e
ce292392b2a1c43c5c7c45434bdade2ecdae0ff05ac781db9b6225628221737c,1,29,1,1.00424293,1496512198,Regular,71f2cb0e0278987430bad251b0f116961186bdec70e38786d70b8c335bf31d09
dfc423172b6e0d62485c3014e25d9c4f63a02c1216635fc3630ba637a67f4a21,-1,37,1,0.99508794,1496438044,Regular,21cb12d38c383317c5c28f28dfa15b73a40ce91d67ec81aa2c9e8bd57bf6b453
9542f79933feef9010804b936ef4e8ca380b937d2bc194e389b5f6794e8c244b,1,0,1,0.99638567,1496345643,Regular,8f6f358eeac473815ff6dcf20d6ca75074489fec03832f8d0858009ec23be916
de2236e86b8487edecfa96bd70f801b9f2af2d4341baaff469931a29edc4cf7f,1,16,1,0.99840813,1496179038,Regular,e7df1911199cfc6718eea7ad0adf87e01c9590e8465cad2c51c1bea59efa9993
00f371608ebca11225acbaa926677c5d351ad8d7bf4f17b481768c94efd36775,1,8,1,0.99791198,1496010472,Regular,3f1b67ff64d7fd649e617286b2c974919bc19f2898619308ef262bc6f10347ca
21cb12d38c383317c5c28f28dfa15b73a40ce91d67ec81aa2c9e8bd57bf6b453,1,21,1,0.99508794,1495841292,Regular,dfc423172b6e0d62485c3014e25d9c4f63a02c1216635fc3630ba637a67f4a21
bff7e4c2199cbf0a57a4674f7c61fd494a71e18e625e139228a28c3a972ce4a1,1,1,1,0.99613565,1495683661,Regular,664517fda2bb9a3c49410db30149ff07f6aa1c6d5020fdd166c3d8e6e862f17f
ffb26f54abb96618b47d9e7af094c94d3eb654f207e285e96a5a8dae86b1bb1e,1,14,1,0.99747817,1495542302,Regular,677bc6891bb4c2472dfd697c7608bdc86b0bfcf279b4fdd86b78bcabb346365f
4777ba1c9a9a92c78f32b11e6ca587b5e9b46ab8675b49749889243a2084f894,1,8,1,0.99711974,1495388578,Regular,ada734d69a453ae329eecbe1586e3e7adc5bb13c4dd9b3ab2750f60a5fc52e37
7c9581b7a32b61f3555169da9a99cb78405e1b98ce4d33815638b740d12a8f29,-1,23,1,0.99530741,1495222267,Regular,3d7e491b96ad53996970743b1dff21df8b7cf5b452ca0bd9305c83dfed4e3d1f
3d7e491b96ad53996970743b1dff21df8b7cf5b452ca0bd9305c83dfed4e3d1f,1,5,1,0.99530741,1495206607,Regular,7c9581b7a32b61f3555169da9a99cb78405e1b98ce4d33815638b740d12a8f29
6d93ddaae73d2c04e094b3a708ed21f4d8a288e89075328cabad819096d7f09f,1,12,1,0.99900011,1494976332,Regular,4d2c5049064fd2d7373fbb11820fb4ecdff5d9edfb44b181b0164aa317d08598
5b3b3b8fc0fc0e6fc992fe6d5c076276dacca8c8baae30bcc128a97c545fab22,1,5,1,0.99582614,1494801004,Regular,253a1d527c54478dd4c15fe449a80551bccdb9d4a170bb4e740add221ef0ca8e
450af26ad0e6c6af30b00f37b9d80d6c24a3c41daf1ac2d619130f7098a4b042,1,0,1,0.99679197,1494619936,Regular,d385576adaf1fddd8e5d07db22cd7696ce748c34aba923768cf70344cd407854
