tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ad0cab8a9e2c3621c09aa8090c58b436d9a5cd6b46f337a55c45025df867968,1,2,1,110.46811147,1550346139,Vote,aacf2d50624c17f954da4c648378161bab54de7f0b5055c27e9baf0dd673f34c
9233b19568d1e0b288261d3b12ae16939b0121f189d1a701c1ed9e1effc286fc,-1,2,1,110.46811147,1550210973,Regular,68a3addfcae1c46cd47fe262eedb2bc2a0edfdeda0f95f3969f05eae716814f8
68a3addfcae1c46cd47fe262eedb2bc2a0edfdeda0f95f3969f05eae716814f8,1,2,1,110.46811147,1550136651,Vote,9233b19568d1e0b288261d3b12ae16939b0121f189d1a701c1ed9e1effc286fc
0c9acd266f69009cb3e90800642832c59c26ddc6b82c4f134a4e6741284887ff,-1,0,1,109.34131314,1549906784,Ticket,20d66b9ad4e2fdb6c92756af20279f873479295890114b2427a3c10eb429d0f9
95f9792444ef5ff21de8fdc0a34d849903f174936274a48dc5d560fcbfbb3796,-1,0,1,109.34131314,1549906784,Ticket,20d66b9ad4e2fdb6c92756af20279f873479295890114b2427a3c10eb429d0f9
9badb47adac1c9b9e1d78f4c7da2a640c06a470507592576ecd19935e5199ff9,-1,0,1,109.34131314,1549906784,Ticket,20d66b9ad4e2fdb6c92756af20279f873479295890114b2427a3c10eb429d0f9
c594e2c428b9755939a5bb8cb24066c44ba25872ca8676dcf920b70e72d3330d,-1,0,1,109.34131314,1549906784,Ticket,20d66b9ad4e2fdb6c92756af20279f873479295890114b2427a3c10eb429d0f9
fa95147fa7231e7f888cb185d13d9512733a5bad79add21796f8e4282b010e7b,-1,0,1,109.34131314,1549906784,Ticket,20d66b9ad4e2fdb6c92756af20279f873479295890114b2427a3c10eb429d0f9
35313d4a03a85762889233ac5ae12cd72f2d2150f60a121fdf1ad9e0e8174d70,-1,0,1,109.34131314,1549906777,Ticket,20d66b9ad4e2fdb6c92756af20279f873479295890114b2427a3c10eb429d0f9
6980508f88b79733e9c7ee76b049fb0effb02f4aa149d03e38a6a1536477d979,-1,0,1,109.34131314,1549906777,Ticket,20d66b9ad4e2fdb6c92756af20279f873479295890114b2427a3c10eb429d0f9
b1240b823ec6be9634904448097b492a827f076b8d2797d346e284121d19e2c0,-1,0,1,109.34131314,1549906777,Ticket,20d66b9ad4e2fdb6c92756af20279f873479295890114b2427a3c10eb429d0f9
b6ea574362a229f660a1c5ae264329b781ea08b9aad25ce56c6cd5da4dcb0b75,-1,0,1,109.34131314,1549906777,Ticket,20d66b9ad4e2fdb6c92756af20279f873479295890114b2427a3c10eb429d0f9
dd78d7477c2440a0a146af629834d6bd9f87b748d09ca8187153c1260fb87c40,-1,0,1,109.34131314,1549906777,Ticket,20d66b9ad4e2fdb6c92756af20279f873479295890114b2427a3c10eb429d0f9
61c3c0d265863051314787eba62da1a13ecdb1d7166eb222410e546ade76a677,-1,0,1,109.34131314,1549904084,Ticket,20d66b9ad4e2fdb6c92756af20279f873479295890114b2427a3c10eb429d0f9
6714549fb69e8812beff375dd134f4c354189fe7751460d0ed7616375aaa3444,-1,0,1,109.34131314,1549904084,Ticket,20d66b9ad4e2fdb6c92756af20279f873479295890114b2427a3c10eb429d0f9
7e50290114d55ed661b61ad9bf714c98d186b19285c17fca5f70234ba512d0c8,-1,0,1,109.34131314,1549904084,Ticket,20d66b9ad4e2fdb6c92756af20279f873479295890114b2427a3c10eb429d0f9
826e73afd6ace28e63e4723d9e1eaffb2526f0edd8ff563cf35cd96f46654cf3,-1,0,1,109.34131314,1549904084,Ticket,20d66b9ad4e2fdb6c92756af20279f873479295890114b2427a3c10eb429d0f9
8c6485f5483a3c087093c857577b9781721c2acdb350aacbb6492111d2ea8c15,-1,0,1,109.34131314,1549904084,Ticket,20d66b9ad4e2fdb6c92756af20279f873479295890114b2427a3c10eb429d0f9
937784c900a221f479099963bc081190114ae1817236f8be7700ba608934a0f6,-1,0,1,109.34131314,1549904084,Ticket,20d66b9ad4e2fdb6c92756af20279f873479295890114b2427a3c10eb429d0f9
b85cfa6982599d17ab9205791ac5f11db5e4307b0e30319573c2765f3061e0fa,-1,0,1,109.34131314,1549904084,Ticket,20d66b9ad4e2fdb6c92756af20279f873479295890114b2427a3c10eb429d0f9
c725dda5b0eba43eba43c09acefe2d4db332e11f424bf6b8d836b5a825c6b418,-1,0,1,109.34131314,1549904084,Ticket,20d66b9ad4e2fdb6c92756af20279f873479295890114b2427a3c10eb429d0f9
e18e89835c9c50e9d0c217a96fdd23a2d8b81fbba5ae6b3f741b65503ae75f41,-1,0,1,109.34131314,1549904084,Ticket,20d66b9ad4e2fdb6c92756af20279f873479295890114b2427a3c10eb429d0f9
e912e0f8847a74bdbbb85f568f155a681c22edf25ef236f523d6a19cd3f9fb22,-1,0,1,109.34131314,1549904084,Ticket,20d66b9ad4e2fdb6c92756af20279f873479295890114b2427a3c10eb429d0f9
20d66b9ad4e2fdb6c92756af20279f873479295890114b2427a3c10eb429d0f9,1,15,1,109.34131314,1549903828,Regular,9badb47adac1c9b9e1d78f4c7da2a640c06a470507592576ecd19935e5199ff9
20d66b9ad4e2fdb6c92756af20279f873479295890114b2427a3c10eb429d0f9,1,10,1,109.34131314,1549903828,Regular,b1240b823ec6be9634904448097b492a827f076b8d2797d346e284121d19e2c0
20d66b9ad4e2fdb6c92756af20279f873479295890114b2427a3c10eb429d0f9,1,11,1,109.34131314,1549903828,Regular,b6ea574362a229f660a1c5ae264329b781ea08b9aad25ce56c6cd5da4dcb0b75
20d66b9ad4e2fdb6c92756af20279f873479295890114b2427a3c10eb429d0f9,1,2,1,109.34131314,1549903828,Regular,dd78d7477c2440a0a146af629834d6bd9f87b748d09ca8187153c1260fb87c40
20d66b9ad4e2fdb6c92756af20279f873479295890114b2427a3c10eb429d0f9,1,16,1,109.34131314,1549903828,Regular,826e73afd6ace28e63e4723d9e1eaffb2526f0edd8ff563cf35cd96f46654cf3
20d66b9ad4e2fdb6c92756af20279f873479295890114b2427a3c10eb429d0f9,1,12,1,109.34131314,1549903828,Regular,937784c900a221f479099963bc081190114ae1817236f8be7700ba608934a0f6
20d66b9ad4e2fdb6c92756af20279f873479295890114b2427a3c10eb429d0f9,1,8,1,109.34131314,1549903828,Regular,e18e89835c9c50e9d0c217a96fdd23a2d8b81fbba5ae6b3f741b65503ae75f41
20d66b9ad4e2fdb6c92756af20279f873479295890114b2427a3c10eb429d0f9,1,17,1,109.34131314,1549903828,Regular,6980508f88b79733e9c7ee76b049fb0effb02f4aa149d03e38a6a1536477d979
20d66b9ad4e2fdb6c92756af20279f873479295890114b2427a3c10eb429d0f9,1,3,1,109.34131314,1549903828,Regular,8c6485f5483a3c087093c857577b9781721c2acdb350aacbb6492111d2ea8c15
20d66b9ad4e2fdb6c92756af20279f873479295890114b2427a3c10eb429d0f9,1,4,1,109.34131314,1549903828,Regular,61c3c0d265863051314787eba62da1a13ecdb1d7166eb222410e546ade76a677
20d66b9ad4e2fdb6c92756af20279f873479295890114b2427a3c10eb429d0f9,1,7,1,109.34131314,1549903828,Regular,7e50290114d55ed661b61ad9bf714c98d186b19285c17fca5f70234ba512d0c8
20d66b9ad4e2fdb6c92756af20279f873479295890114b2427a3c10eb429d0f9,1,9,1,109.34131314,1549903828,Regular,6714549fb69e8812beff375dd134f4c354189fe7751460d0ed7616375aaa3444
20d66b9ad4e2fdb6c92756af20279f873479295890114b2427a3c10eb429d0f9,1,6,1,109.34131314,1549903828,Regular,b85cfa6982599d17ab9205791ac5f11db5e4307b0e30319573c2765f3061e0fa
20d66b9ad4e2fdb6c92756af20279f873479295890114b2427a3c10eb429d0f9,1,5,1,109.34131314,1549903828,Regular,e912e0f8847a74bdbbb85f568f155a681c22edf25ef236f523d6a19cd3f9fb22
20d66b9ad4e2fdb6c92756af20279f873479295890114b2427a3c10eb429d0f9,1,1,1,109.34131314,1549903828,Regular,c725dda5b0eba43eba43c09acefe2d4db332e11f424bf6b8d836b5a825c6b418
20d66b9ad4e2fdb6c92756af20279f873479295890114b2427a3c10eb429d0f9,1,0,1,109.34131314,1549903828,Regular,35313d4a03a85762889233ac5ae12cd72f2d2150f60a121fdf1ad9e0e8174d70
20d66b9ad4e2fdb6c92756af20279f873479295890114b2427a3c10eb429d0f9,1,13,1,109.34131314,1549903828,Regular,0c9acd266f69009cb3e90800642832c59c26ddc6b82c4f134a4e6741284887ff
20d66b9ad4e2fdb6c92756af20279f873479295890114b2427a3c10eb429d0f9,1,14,1,109.34131314,1549903828,Regular,95f9792444ef5ff21de8fdc0a34d849903f174936274a48dc5d560fcbfbb3796
20d66b9ad4e2fdb6c92756af20279f873479295890114b2427a3c10eb429d0f9,1,18,1,109.34131314,1549903828,Regular,fa95147fa7231e7f888cb185d13d9512733a5bad79add21796f8e4282b010e7b
20d66b9ad4e2fdb6c92756af20279f873479295890114b2427a3c10eb429d0f9,1,19,1,109.34131314,1549903828,Regular,c594e2c428b9755939a5bb8cb24066c44ba25872ca8676dcf920b70e72d3330d
