tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0,-1,29,1,0.09860336,1566432553,Regular,042b5ec5ad0f5c6a2acd6203ae1142d5eed55d46ef2c250996d9a55bbb5259b3
38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0,-1,28,1,0.09911055,1566432553,Regular,20ff3aac167bb00e9d6ea5b26680e5de71076493aca1266d68214fe0a7727db1
38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0,-1,27,1,0.10165467,1566432553,Regular,0799c9694ac27e1cba912dd315d2a506a491c961fc305fa7d7e91260c7943faf
38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0,-1,26,1,0.09985783,1566432553,Regular,fe606bdb95ef945f66c6b762ca70792e9bca974b0e456eb5679ad5006f97eead
38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0,-1,25,1,0.09806268,1566432553,Regular,ef8485bd0c48c9005f68c5e144485b040a2eab2a95c86b645f40af41e92db7ad
38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0,-1,24,1,0.10452631,1566432553,Regular,27ba0845637b0847fdf1a78da9279f5eb6986287e5d2b5a3e5fad66151fdf49e
38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0,-1,23,1,0.10044254,1566432553,Regular,aa2d59a8f134ac791b79a264da6974c736c660405cddc9bb2b90e94f18824299
38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0,-1,22,1,0.09816715,1566432553,Regular,0bda519d4096e6fc2b090cb967117685d35b76a8e528193acae6e053063e7b97
38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0,-1,21,1,0.10204317,1566432553,Regular,8e50ca86b5903f34982c5fbe1a559faa24ffde4d1e0a0de45e27077971533e8d
38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0,-1,19,1,0.10013593,1566432553,Regular,2612ce4902bd132d3f3d6797a0917635d8523bbdb0c888f74825a1369fff437e
38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0,-1,18,1,0.09804069,1566432553,Regular,3212774597514bd59760a865c0e3cf98346091a1244020e3da5a68d7684ec874
38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0,-1,17,1,0.09896817,1566432553,Regular,990f0c58fcea14f216054018dce6878df9b9b28b7b7e578dfd33711bd4631270
38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0,-1,16,1,0.100723,1566432553,Regular,14c577616864ce0ce0773552a4ffd1f0f96a01835258fa50ad3e6f679454146c
38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0,-1,15,1,0.10371841,1566432553,Regular,be6a155a391db0c98185f6185d6b785c4259124c252b228e1614130c7f65236b
38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0,-1,14,1,0.09948237,1566432553,Regular,005c3ccd2f8dd2eab32c4a5f7fa936ffb77e62ab47ad945aade302be95458167
38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0,-1,13,1,0.10174062,1566432553,Regular,ae0cd6c037a831685c4f2f41cf50f394a41f11b47954dea01b46177dfcff7e66
38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0,-1,12,1,0.10412797,1566432553,Regular,d67c1f196cea9d7f294f9c202c90cfae769a6006efc5ecfa9dbabf153824e165
38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0,-1,11,1,0.09942963,1566432553,Regular,2d7644a737df01cc1949ee0804e6a151920a7c6594ef347fdb3b298ebdf6e444
38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0,-1,10,1,0.10102253,1566432553,Regular,d31f5260aabe94a010514f62a9eb02cacf8d9003af02aa4e64b467aa902d5436
38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0,-1,9,1,0.10266406,1566432553,Regular,11d29ac5145676f1189598a275c0b3ef5ee5c95b5f917224b5673cc49644ef24
38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0,-1,8,1,0.09979487,1566432553,Regular,39b4031c601e8f2556e37aabd841ecb430412c9e33c44341d545eed12e8d0618
38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0,-1,7,1,0.10167308,1566432553,Regular,cae4546ea2414c54c1ce10ce117e1b81c95c2df0d5e0f08db000d38fcc0bbb17
38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0,-1,6,1,0.10221355,1566432553,Regular,05c042da50499ac71fe856cff2ff86cbdbc803e82ecf3ad9ed89188a0b406f12
38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0,-1,5,1,0.101798,1566432553,Regular,e21f9b9171cc9f2450e57512eb0677679ba985c2d89f734790ea799511b91912
38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0,-1,4,1,0.10109292,1566432553,Regular,8e1095d79071a827e67e27faf620c535c673ebb3ed459556a88c6d3daf5c1b0c
38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0,-1,3,1,0.10053,1566432553,Regular,9b42164b932d037bb46a22cc1c0ae7923290f617c7900995a74bb20e51d8260a
38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0,-1,2,1,0.10401364,1566432553,Regular,92809c8f79b216dadb54528f086ae6728037a199fb39310ed212733232c23307
38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0,-1,1,1,0.10483194,1566432553,Regular,61d07ce7cb31a5c8b0b6bd20339f16bff11bf55c0f7060f2cdb6e5ba69d42104
38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0,-1,0,1,0.09850624,1566432553,Regular,3ab8b70a2b358532ff5be7cb072af896377fef5715c077dfe1b263b79d5fea03
38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0,-1,69,1,0.09962695,1566432553,Regular,36434c8c7e27d8404303a4b878fb570260cd20b96543ebd824b4959cf56dcfff
38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0,-1,68,1,0.10100531,1566432553,Regular,6963e44b431c92587f330d001443f1ae9bcba06c0da3203b8c1c4863d93e18fe
38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0,-1,67,1,0.09876866,1566432553,Regular,ab575e4569942d49e9884890e409da1d536a07ce870d99a8fa10ea60cd8da4fb
38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0,-1,66,1,0.10271673,1566432553,Regular,fb8862819f18838c5e9337f673c97da0ec68d49cf8ba29cec4450174a1a54bfb
e3ba2f0cb3dd83112994a50b406c75827110088f3d6c400d671af3fe891861f9,1,9,1,0.10223452,1539986095,Regular,38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0
005c3ccd2f8dd2eab32c4a5f7fa936ffb77e62ab47ad945aade302be95458167,1,4,1,0.09948237,1539841380,Regular,38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0
31e2a06d5cf7eeebd540a1e45d3c45db49d5188597d8f4d371b0a8a5f79ecde7,1,25,1,0.09855518,1539585909,Regular,
11d29ac5145676f1189598a275c0b3ef5ee5c95b5f917224b5673cc49644ef24,1,12,1,0.10266406,1539451739,Regular,38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0
0bda519d4096e6fc2b090cb967117685d35b76a8e528193acae6e053063e7b97,1,25,1,0.09816715,1539307226,Regular,38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0
94ca3c76b015951b06f774f2bae96a1651502256ed4a442e6cc56f7a6c9346db,1,15,1,0.0990166,1539190647,Regular,38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0
a8a9d09526729a56ed7ddf2995daf010feca75817f58e41963c6a8405565483e,1,16,1,0.09965753,1539070445,Regular,
8001b0067eb58cf65b1bc0c87e03ab8d98c1865c0013273797c7d54d5a9e84e2,1,6,1,0.09908965,1538957118,Regular,38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0
61d07ce7cb31a5c8b0b6bd20339f16bff11bf55c0f7060f2cdb6e5ba69d42104,1,20,1,0.10483194,1538873619,Regular,38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0
e21f9b9171cc9f2450e57512eb0677679ba985c2d89f734790ea799511b91912,1,3,1,0.101798,1538752182,Regular,38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0
2d7644a737df01cc1949ee0804e6a151920a7c6594ef347fdb3b298ebdf6e444,1,5,1,0.09942963,1538636584,Regular,38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0
ae0cd6c037a831685c4f2f41cf50f394a41f11b47954dea01b46177dfcff7e66,1,10,1,0.10174062,1538545500,Regular,38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0
14c577616864ce0ce0773552a4ffd1f0f96a01835258fa50ad3e6f679454146c,1,19,1,0.100723,1538426199,Regular,38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0
d67c1f196cea9d7f294f9c202c90cfae769a6006efc5ecfa9dbabf153824e165,1,38,1,0.10412797,1538300071,Regular,38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0
617967cc16f5aac940941c2321d3ee6be5ea6657b55722fa66b38c4b072349f7,1,23,1,0.10501576,1538224912,Regular,38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0
27ba0845637b0847fdf1a78da9279f5eb6986287e5d2b5a3e5fad66151fdf49e,1,12,1,0.10452631,1538096822,Regular,38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0
d8e7631cfe8536346a4275498169b7a6235852088f76ba7d1142ddee54e868c3,1,9,1,0.09941915,1537973707,Regular,38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0
8e50ca86b5903f34982c5fbe1a559faa24ffde4d1e0a0de45e27077971533e8d,1,8,1,0.10204317,1537850408,Regular,38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0
cc161846c7c7b1dde2627f8d0ce23462ffedc3e84f96911ba00bc948ed1c81d4,1,11,1,0.09814349,1537769081,Regular,38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0
6963e44b431c92587f330d001443f1ae9bcba06c0da3203b8c1c4863d93e18fe,1,31,1,0.10100531,1537708168,Regular,38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0
39b4031c601e8f2556e37aabd841ecb430412c9e33c44341d545eed12e8d0618,1,11,1,0.09979487,1537584130,Regular,38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0
ab575e4569942d49e9884890e409da1d536a07ce870d99a8fa10ea60cd8da4fb,1,3,1,0.09876866,1537533449,Regular,38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0
fb8862819f18838c5e9337f673c97da0ec68d49cf8ba29cec4450174a1a54bfb,1,16,1,0.10271673,1537443344,Regular,38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0
9b42164b932d037bb46a22cc1c0ae7923290f617c7900995a74bb20e51d8260a,1,6,1,0.10053,1537372042,Regular,38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0
aa2d59a8f134ac791b79a264da6974c736c660405cddc9bb2b90e94f18824299,1,0,1,0.10044254,1537309254,Regular,38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0
cae4546ea2414c54c1ce10ce117e1b81c95c2df0d5e0f08db000d38fcc0bbb17,1,0,1,0.10167308,1537187406,Regular,38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0
8e1095d79071a827e67e27faf620c535c673ebb3ed459556a88c6d3daf5c1b0c,1,2,1,0.10109292,1537096070,Regular,38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0
042b5ec5ad0f5c6a2acd6203ae1142d5eed55d46ef2c250996d9a55bbb5259b3,1,34,1,0.09860336,1537008749,Regular,38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0
c24df5d7ce66020b48f2859d841ba26b8bcedef19f27e2aec6ee9af786b083b4,1,24,1,0.10502199,1536883213,Regular,38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0
be6a155a391db0c98185f6185d6b785c4259124c252b228e1614130c7f65236b,1,15,1,0.10371841,1536801848,Regular,38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0
5830b3ffa41926c1b44b60faf0e70c8833265fbdfc1a11f930b6e56c640259b8,1,26,1,0.10403238,1536699441,Regular,38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0
05c042da50499ac71fe856cff2ff86cbdbc803e82ecf3ad9ed89188a0b406f12,1,20,1,0.10221355,1536628044,Regular,38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0
2612ce4902bd132d3f3d6797a0917635d8523bbdb0c888f74825a1369fff437e,1,19,1,0.10013593,1536590614,Regular,38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0
3212774597514bd59760a865c0e3cf98346091a1244020e3da5a68d7684ec874,1,30,1,0.09804069,1536461284,Regular,38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0
990f0c58fcea14f216054018dce6878df9b9b28b7b7e578dfd33711bd4631270,1,15,1,0.09896817,1536372485,Regular,38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0
3ab8b70a2b358532ff5be7cb072af896377fef5715c077dfe1b263b79d5fea03,1,13,1,0.09850624,1536276191,Regular,38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0
d31f5260aabe94a010514f62a9eb02cacf8d9003af02aa4e64b467aa902d5436,1,10,1,0.10102253,1536187218,Regular,38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0
f6eba3614ab3cb29e0d1b11290a1995a8e73ba52eeb45c050c0cde844858c8d7,1,17,1,0.09889105,1536097775,Regular,38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0
fb72f1acc96a23cacb3ec11b1ac6a37d775a2c041271e287efd0c7a071ffc3fa,1,26,1,0.10294779,1536050491,Regular,38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0
d7378ba09d55a8ff3b60f1b198bc8c713e76902cbad3ef777f37ef572d7955b4,1,5,1,0.10330919,1535891294,Regular,38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0
92809c8f79b216dadb54528f086ae6728037a199fb39310ed212733232c23307,1,28,1,0.10401364,1535792564,Regular,38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0
978da162a59ca2932a08fc83a8bf9f88d4296b404d1b0729287371065be7abd0,1,21,1,0.10068553,1535712852,Regular,38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,42,1,0.09853976,1535701552,Regular,1ef9c77f71e557437e32875207795e4e8a0559085eb68ed6cda0f54f342a0266
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,0,1,0.09966386,1535701552,Regular,786fc3d64ec951b804cffea0b52333e806dddef264b33dfd8fe2df93ee213506
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,1,1,0.09871901,1535701552,Regular,f91b2af0de5a716a6f723fb87d9ce386b16e035d12ebccd40ab96d18bc96d807
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,2,1,0.09915328,1535701552,Regular,05eb2560825114149dfb2c4b67595b3da00d50da051bbfea758d4a911237ed09
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,3,1,0.10143225,1535701552,Regular,fee969e5bbc8cbd4527890bb395590b2052c84bdef3fa9a9b9b437b1be1e220f
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,4,1,0.10071477,1535701552,Regular,ae1e40d3388d5ea2b3f197694e84c8fc6d3b24c8a4c3e2e5a319716265e4d122
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,5,1,0.10109042,1535701552,Regular,0c059b21c6627cab30e9e9c22ae37a441b704473abe1e2bcd804b3c2a6b91a23
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,6,1,0.09995201,1535701552,Regular,0759839dc8c142036fc388c555bbfe2316c60ab72116920e39775a22494aa225
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,7,1,0.09908746,1535701552,Regular,f506387ac42906f9641d5cc258ed1991e277b722e82879a9a6ee9da358c47326
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,8,1,0.09974636,1535701552,Regular,083e8003d1c3433bfda0c328fe39051f94566c5dbc97114aaff6ec9b74115a27
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,9,1,0.09987873,1535701552,Regular,a9f7812edd63cd5c7d54c8d8d49e76464ffca6cbb7ba60164e45c8342853ee28
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,10,1,0.10336898,1535701552,Regular,cdf574ce7e5de59b6127442d7d1fcc268e5e981a91a5923b1ce9acfdd0e31c2b
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,11,1,0.09900025,1535701552,Regular,9763cdffc14833daceb14d7189395974ebf411acafadfee0e0b18cf1bc9d162c
