tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
decd3dc11658c579e38b91886616fcd22aa857aebf2b88731a65cdf41d227812,-1,1,1,163.20953271,1612435208,Vote,99798722d3bc9e771966362721a0db8ac9bc3e84175ad837b42be8a755febdf6
0e1b5d5f716c424aac4c0883fe3d9cf29a50228090df80ea05ba83391100ce0d,-1,1,1,167.61738106,1612352320,Vote,db37f178aa9d8d6418f994f4f60becdff579712958b286d987670ae4d410d5e2
27fd275c049647509ab04656aff53e8e279097ed5af132b481ad2e00edff374c,-1,1,1,152.22217939,1612026373,Vote,d3a72f5864471c662d8e0c0c66aaceaf8a767d331e284d514b015e8a093ccdb9
e61547a158d683adf35c206d79ad2bfe3ec4e23042b94d9f86a4535d1a073a47,-1,1,1,175.00459343,1611874952,Vote,ca2d4f6cbf113642c4c3096147e42d0fc004587fb5bc3616fd051ce037949b7e
e6138778afe8e03e2791141339bdc3637cd8a8d25c87306a430c3e6e52bf2176,-1,1,1,181.36512371,1611749305,Vote,0a6c97633f233b12ff0a8a0a708c6489270ac5ba15a07849b6a02fbc16763811
8dfe27983f4e51c36f31ccdbbc7542e05463981d051774a38db71d08383d25ee,-1,1,1,163.20953271,1611697385,Vote,0449241703310e4c6b1d718025722186cbdb4cae35e2eb04b822a8b70b5db662
431397a3588c890435fdde9a9f5233d0f25f8baf687a96ba9855bbc43e95d719,-1,1,1,175.00459343,1611497476,Vote,199621534bf3ca47525aa049e63ed9416e0fa1328c457374b36a43870687c6a9
f02a4c657e1cce00ae0a03637214eac7075c3dc3ba7e17e3f11818eb8f522c31,-1,1,1,163.20953271,1611493917,Vote,1c2d23889399d05198fdbceec6293834d54439c9527b7e3861024b277a9b9612
de595556840c663c9d2579b07bdd0ee193ffb6a5e8dc09672fe88121c55f5f00,-1,1,1,175.00459343,1610813122,Vote,216232bf573b97516f89ded31fbdcdb6a523a5a9b8686394277f0543847239b3
29ad4d1bfec8e89d839d736cdbfe977f815782d8aa4d5494990df4621b58809b,-1,1,1,175.00459343,1610807131,Vote,f2eb6bf9c64bea6976e4c6413431478d3ea03982815c67bf56d97f54dc77b328
dcd8a379afefec609a99da61ee971b1f1383d732d495e7cc1398738cd26ab5f1,-1,1,1,162.81373111,1610794503,Vote,dd51dd485f972b3f4672d231b9a46ee5c49965faaead742a6887321a6cccf492
10b19b664e6abf1c287becb6e61f33522bc430865245d6e8c652f4134ce846dc,-1,1,1,163.20953271,1610680995,Vote,2da0141e7ec6d2804a7913c5f25461a6e6327d1167fd3b3c978bbd9f73ae9d0a
0a6c97633f233b12ff0a8a0a708c6489270ac5ba15a07849b6a02fbc16763811,1,0,1,181.36512371,1610650168,Ticket,e6138778afe8e03e2791141339bdc3637cd8a8d25c87306a430c3e6e52bf2176
c1668af20e3b61b55e486b679dada3d9bfb6727f37d907772c86805fa78533c8,1,0,1,181.36512371,1610650168,Ticket,f5b8d695925ae36f320ccd95afc1185e9d59b2ff978cc8da4816d26074557e69
d8f9c6a7e12bc29c691f9ab951ed0f8fd383d2c25d149f5fd7907284d195a8ad,1,0,1,181.36512371,1610650168,Ticket,c73c85a62a978eb2c58c4a3f3a68a70aa2f0bd920fcb56d43fafc7f5313cc5fd
4b6c04a0ee52402a782c4feb293e317778a3ec0d372298d321dc3ec7081f958c,-1,1,1,175.00459343,1610468695,Vote,6f69e376a0df254edd1a69b619100a22b3694555b7dc4fcca0cb5d13c183cbe3
7ead0ba86af76b48ec156f57d55aef69889e8c77ad06882276cfc18617113fc7,-1,1,1,163.20953271,1610329165,Vote,37a5082e0e805cce9ac798d6bbe822f70699544408d83a7ec8690bc74a8e7fe5
df7eeab62bf239943ffdf042662ed87e707e3b5485900bb1eb8ce944a3068e07,-1,1,1,175.00459343,1610271742,Vote,6ee37cf83e8bf9963773b38a7975e7c1eba7868cdd3cb1937303569c94ea7092
52818cc3eff809b6a33b258eb4b77e8f4f29720cec400a970139a2198c5dfc15,-1,1,1,167.61738106,1610248823,Vote,c0c1110542bee12f10020b5eb7a9e70647f2b7a05f9889377a1f304dc2f277bb
fab671d11ddb90b22a9ef3b347bb3afcb11e6c2b352bc515150fd119121b4471,-1,1,1,152.22217939,1610190129,Vote,4ea8359a59a712c74218ad2c53ae651fe5d3172bee9344b2efc006e1875cb051
1d01026819406f62fe7bbd6e2876690cb182f23879514d75f6cc320f59efbee2,-1,1,1,147.59663313,1610185210,Vote,87fd3885fc5793d2f7997a1619bde941ad23ac530b793fbc67695e54746cce6c
bbd11a0298b3b4d2e0238cd4d68ce68ebcda16eac8d1f133bf1a4f651ebdb15f,-1,1,1,157.51374649,1610172743,Vote,06a8bff687b6459ec9aa5e97e14db094be2b193c0b44052a4394d7034a3308c2
99860259e2c538eec5bf76b9caad92eca82caa892b1a8821d9d9beaa7bf19fcf,-1,1,1,152.22217939,1610090598,Vote,81349b2eea7aad8116de3b9c76046eadf007851e95cb3532e7ccc78506053cfd
c2ab6c226f276df3644991ea715b5e1d05090e357cfe7fe840f29356e3b2e474,-1,1,1,162.81373111,1610047432,Vote,03600f030933b1b49d17f0ce4284b43efd0371a1e1d5dc981e0c9dbf2337d089
e45e71382d2616f246088861a0e84ecca5527a5bfb325e60a57811bd0d0b87b6,-1,1,1,152.22217939,1610032064,Vote,02501d208e0ca87c1af6b3513ba7531e1ba98728e3e731b6aa2c582cf308374a
199621534bf3ca47525aa049e63ed9416e0fa1328c457374b36a43870687c6a9,1,0,1,175.00459343,1609802635,Ticket,431397a3588c890435fdde9a9f5233d0f25f8baf687a96ba9855bbc43e95d719
216232bf573b97516f89ded31fbdcdb6a523a5a9b8686394277f0543847239b3,1,0,1,175.00459343,1609802635,Ticket,de595556840c663c9d2579b07bdd0ee193ffb6a5e8dc09672fe88121c55f5f00
4aeb504bc26b012ad589863832dac6daf60e84e43ffb4b6ad73885267809deeb,1,0,1,175.00459343,1609802635,Ticket,a5052df79c4f64c55bb787e199970a89aceea5a9bcc54cceb2ba5592fddbf193
6ee37cf83e8bf9963773b38a7975e7c1eba7868cdd3cb1937303569c94ea7092,1,0,1,175.00459343,1609802635,Ticket,df7eeab62bf239943ffdf042662ed87e707e3b5485900bb1eb8ce944a3068e07
6f69e376a0df254edd1a69b619100a22b3694555b7dc4fcca0cb5d13c183cbe3,1,0,1,175.00459343,1609802635,Ticket,4b6c04a0ee52402a782c4feb293e317778a3ec0d372298d321dc3ec7081f958c
ca2d4f6cbf113642c4c3096147e42d0fc004587fb5bc3616fd051ce037949b7e,1,0,1,175.00459343,1609802635,Ticket,e61547a158d683adf35c206d79ad2bfe3ec4e23042b94d9f86a4535d1a073a47
f2eb6bf9c64bea6976e4c6413431478d3ea03982815c67bf56d97f54dc77b328,1,0,1,175.00459343,1609802635,Ticket,29ad4d1bfec8e89d839d736cdbfe977f815782d8aa4d5494990df4621b58809b
77ed4bafad1eeaa10154d05a6e6358d4df1ef7d60184332c251f606517744f73,-1,1,1,158.92286677,1609607504,Vote,567e209edd0e7b8833ae63f8e7eb7e78b95edb6e9bb0e0dfb51d8dcf519957b9
4f520ff604670ce03451f28126be82647000cfefdef754bee4db22dc8296af83,-1,1,1,163.20953271,1609555707,Vote,2913268e8e8ec0bf40689001e2caa12792f61506ee159e01cbeca58bd1cd3e68
ae7dcd57eaff9dadbe51eb9da8f1b0ea108b18fd8b5568677084ab7d9d61e496,-1,1,1,152.22217939,1609409868,Vote,a1904e7bba666e115f88e15b6d64e192c89b2522a9f09a4474e950d2ba6318b7
b2dee87be00ad6a70b24d7b1919bdb5ba07d5a5a4c9f9271543f965a72f2f4d1,-1,1,1,152.22217939,1609380270,Vote,564caf346e4e47d6ac6d7df06b2c2cce5981c3beb03f64abc7eb5bfeca463591
4b6b89bd0dc1c5026807008b14e2359790a61bdeca490ebe8887894a55459284,-1,1,1,158.92286677,1609156811,Vote,f6909ada643517070acb66c0118ddc12e7b2f16146563fb59b94c9140ebe18e2
8f4fe5d91c2310a2e14f44a1196112976596100cb00abaf6d8ee8819b344b920,-1,1,1,163.20953271,1609152661,Vote,1ce9d06ee9348c10a2b726e1491507d8089e72934a376740b469bdae9f24263b
8bad34e7d66c3dfd37b59a7ce0f5aa9640a0ca420fb58af11ad4088998fd3b64,-1,1,1,158.92286677,1609149972,Vote,de3a6cdf573f25aa143bd41c1b2e08ecd025f2c25d93dd63f5298c0375231e07
dbdbc36f4e3482c3326e5c9f77fd80b5a9db23314eb9fa886b33354218b84ef7,-1,1,1,152.22217939,1609145381,Vote,c45c21c93a8dca4736b73624fa99ab95ce70df19a1de1c472ff3c5f331aad2d9
eb3dddb02eecea33c47a8b9c405a8b3566756b8a6299c969c1cc78cd398e3233,-1,1,1,162.81373111,1609069988,Vote,e7228a9d49519ff193225f899aa5566fcbc2d4943471f7e6ed38897757521cca
02501d208e0ca87c1af6b3513ba7531e1ba98728e3e731b6aa2c582cf308374a,1,0,1,152.22217939,1608863581,Ticket,e45e71382d2616f246088861a0e84ecca5527a5bfb325e60a57811bd0d0b87b6
4ea8359a59a712c74218ad2c53ae651fe5d3172bee9344b2efc006e1875cb051,1,0,1,152.22217939,1608863581,Ticket,fab671d11ddb90b22a9ef3b347bb3afcb11e6c2b352bc515150fd119121b4471
564caf346e4e47d6ac6d7df06b2c2cce5981c3beb03f64abc7eb5bfeca463591,1,0,1,152.22217939,1608863581,Ticket,b2dee87be00ad6a70b24d7b1919bdb5ba07d5a5a4c9f9271543f965a72f2f4d1
81349b2eea7aad8116de3b9c76046eadf007851e95cb3532e7ccc78506053cfd,1,0,1,152.22217939,1608863581,Ticket,99860259e2c538eec5bf76b9caad92eca82caa892b1a8821d9d9beaa7bf19fcf
a1904e7bba666e115f88e15b6d64e192c89b2522a9f09a4474e950d2ba6318b7,1,0,1,152.22217939,1608863581,Ticket,ae7dcd57eaff9dadbe51eb9da8f1b0ea108b18fd8b5568677084ab7d9d61e496
c45c21c93a8dca4736b73624fa99ab95ce70df19a1de1c472ff3c5f331aad2d9,1,0,1,152.22217939,1608863581,Ticket,dbdbc36f4e3482c3326e5c9f77fd80b5a9db23314eb9fa886b33354218b84ef7
d3a72f5864471c662d8e0c0c66aaceaf8a767d331e284d514b015e8a093ccdb9,1,0,1,152.22217939,1608863581,Ticket,27fd275c049647509ab04656aff53e8e279097ed5af132b481ad2e00edff374c
e3c6a9b6a06b197f51d006e050377f66fc72196e1b2a7f2eea807d39cdef0198,1,0,1,152.22217939,1608863581,Ticket,ebbcf9111e3bf8e2a68353be75385d6fd13479ccbbd7b0a8cbd76dae53e37530
4904063bb024f683f99801e3861516d9a4e0e5d09fac48a408514567c52334e1,-1,1,1,162.81373111,1608691593,Vote,357420b9650365a6894c6dd786cd6d2cc7245023bbc471f7fe69e1f9f21d0c6d
40518dc41e7ee9624d4ddc1f277e2db48633fc1c25009b07ebec134556abd964,-1,1,1,159.81230222,1608583443,Vote,456996c03dc42a582b1743c939ba410183d53bdd653afd5395ae046c38ef4e1a
f80b50f83e094b0bcfca2ccedf79d9d72459abc6fb81d1a756d659a2bb31b6ab,-1,1,1,163.20953271,1608572017,Vote,b8b4e6d0a64f3b03e5834732d5295c5ba4da36762777c3a2e6fe6519c36162d2
27293cc3fc53628b9d56aa0860d44dac78a8c1ff76fb449825204c0bb15fab38,-1,1,1,158.9412911,1608554589,Vote,384675b064137c0bc9341c1b0b62beeaf81a4997286805f2742a31e19fe0f638
d2adf9de00a3939aeee07b67f6e7e0a469ffb7272c76e8279588146f17930825,-1,1,1,145.14732019,1608485448,Vote,86e3895fa227e073cc489036420fd730bf089a21b6c5a3227cb386d633fdccdd
5307916db9de5684e88e153e3af9491fe06fd4119e028c35ef286b213a97acda,-1,1,1,157.51374649,1608401730,Vote,a9c9e6a642dcaa191ff8c50f743601865fc77df1361f2d2114a7ab389904cd48
50292803cad9cda4fdcc8d8459f73d3d63ee01d2d134c0dd3a0ef8a1d404876f,-1,1,1,162.81373111,1608372581,Vote,6465cb480cc7226fe8dc6582c6b4ab2436cf9ce88cd6f872f1d493e85192a0b8
a8a8728200cf34bad2ef6955684bfe6682c21d766e37aeff3d8270aad7bfc4c3,-1,1,1,163.20953271,1608359665,Vote,828f41f10b4effb2687c0f50855a5324f9d6f973c546bb6fd45e26480693ff91
79f032f8164ee851e4f51bfd2e80d1b7efd324722e56212f6f6486c0b7796458,-1,1,1,188.3916247,1608145560,Vote,89d0ef828e1be7a9cd7b49d511d5dc6976ff9cac205f5b44205a1c6edc0097d2
7c2060bfb74acf6ea8de91a89ed7f651c081784278e03aa401bcbb41a870ed51,-1,1,1,188.3916247,1608138441,Vote,1413d092d37ef3964a56b2b63e65f9e8f822c3d895208c29532875aff03cd033
78edf462f54f8640b8e667c1746a11816ec94939ff1184a3b06d49fc5592df86,-1,1,1,159.81230222,1608064564,Vote,50e60de8f2c54b0126b751fc78fbb04b4946673f14bdae56babf90ae36c7c27e
d561f25fffed41609e687f73b29cb2fb4953c11dc3917fbfa8050138486192ac,-1,1,1,163.20953271,1607988889,Vote,ad9d3ee42cbd097f99e3fede828c326465667f350f146f6a64f5253f25da48ee
828f41f10b4effb2687c0f50855a5324f9d6f973c546bb6fd45e26480693ff91,1,0,1,163.20953271,1607838326,Ticket,a8a8728200cf34bad2ef6955684bfe6682c21d766e37aeff3d8270aad7bfc4c3
0449241703310e4c6b1d718025722186cbdb4cae35e2eb04b822a8b70b5db662,1,0,1,163.20953271,1607836707,Ticket,8dfe27983f4e51c36f31ccdbbc7542e05463981d051774a38db71d08383d25ee
1c2d23889399d05198fdbceec6293834d54439c9527b7e3861024b277a9b9612,1,0,1,163.20953271,1607836707,Ticket,f02a4c657e1cce00ae0a03637214eac7075c3dc3ba7e17e3f11818eb8f522c31
1ce9d06ee9348c10a2b726e1491507d8089e72934a376740b469bdae9f24263b,1,0,1,163.20953271,1607836707,Ticket,8f4fe5d91c2310a2e14f44a1196112976596100cb00abaf6d8ee8819b344b920
2913268e8e8ec0bf40689001e2caa12792f61506ee159e01cbeca58bd1cd3e68,1,0,1,163.20953271,1607836707,Ticket,4f520ff604670ce03451f28126be82647000cfefdef754bee4db22dc8296af83
2da0141e7ec6d2804a7913c5f25461a6e6327d1167fd3b3c978bbd9f73ae9d0a,1,0,1,163.20953271,1607836707,Ticket,10b19b664e6abf1c287becb6e61f33522bc430865245d6e8c652f4134ce846dc
37a5082e0e805cce9ac798d6bbe822f70699544408d83a7ec8690bc74a8e7fe5,1,0,1,163.20953271,1607836707,Ticket,7ead0ba86af76b48ec156f57d55aef69889e8c77ad06882276cfc18617113fc7
6d51000aa7428d27f7f192074043a8cd3fb34f93d572ea610cf1a130382df2bd,1,0,1,163.20953271,1607836707,Ticket,d73159baf093676d452cd572cf7fefdef3baffdce6d2cc4d75d20ff21e3c5c5f
892fc6b46074c438080f9e7fdfc55510ce39b7a5200c73874b69ac64d22855b8,1,0,1,163.20953271,1607836707,Ticket,4eb05d884e6fd90bd3daabc9e880b3e03ef848f690cdcb95d6f8f2aa098909fd
99798722d3bc9e771966362721a0db8ac9bc3e84175ad837b42be8a755febdf6,1,0,1,163.20953271,1607836707,Ticket,decd3dc11658c579e38b91886616fcd22aa857aebf2b88731a65cdf41d227812
ad9d3ee42cbd097f99e3fede828c326465667f350f146f6a64f5253f25da48ee,1,0,1,163.20953271,1607836707,Ticket,d561f25fffed41609e687f73b29cb2fb4953c11dc3917fbfa8050138486192ac
b8b4e6d0a64f3b03e5834732d5295c5ba4da36762777c3a2e6fe6519c36162d2,1,0,1,163.20953271,1607836707,Ticket,f80b50f83e094b0bcfca2ccedf79d9d72459abc6fb81d1a756d659a2bb31b6ab
e3daa058de486af4317cdc917fc1a7f2bfcce5621b30031c83482f862ac48bb7,1,0,1,163.20953271,1607836707,Ticket,f551c6143195ee766545047f4fb102896733b891f0306a3dc2df9964f2c35035
e9d947b1b9cf8c64ef0a76274b4192b147e6ae05767b7c4854749384b01f829b,1,0,1,163.20953271,1607836707,Ticket,be95bba4ffe7d6038b2802e47a079b9a3063cf0b0c8717ea63d4bc033430f3b2
f04a881d2caf37dbd6762f71aae3a6439f6fdfabca310635bdaf4af83c7fdc9b,1,0,1,163.20953271,1607836707,Ticket,79a09fdc0e56bbf8bfdc6d9b2b09b4555974a0accd67f74ee0ffdc5908b7f963
854edb9a9a219f755b72a3dcee70d99952f52f1b7ffdf374cf5d862f4e83c1bd,-1,1,1,159.81230222,1607738299,Vote,d57a0a8f6d6338b70ddf260d0a5a1b750cde573ad68de26b13c537fa0d6dc47e
4c390d07acb6c1857676c534da2ee147e83303cec21f418962dcc199f9ba5912,-1,1,1,159.81230222,1607691755,Vote,cbb59cccee45aec667d9efb07e7bcd4e8762b11605cad23b2464c5b107343af1
a50c6cd410932facd84ded239584f0c97f173b3a0cac5e22ff747e2e3397ab58,-1,1,1,163.59683006,1607630899,Vote,36adfe15c3453300834df901652e0b57fd47519b55d6cf9c8550b39de01e1f7b
edcdff2285b795f55ed2fa70628bdca3f56ff223ed556622dc07a4ac47469663,-1,1,1,150.19517389,1607580129,Vote,982b97f03ef6b6f09e75b07e89bcc96a0329d1fae086a1279db23d710d86aa36
5798ca7d0cdfb4d27833130a7c898bc42d88b9478b15946f225ac5569dee9978,-1,1,1,159.81230222,1607533290,Vote,5d85f4ac312c754dec1acdaa5448043b1234e1369f3434c0e8ef6a3dd45c0015
dffe35604d251f89562e857ecaf3afd20233870d095dd5d5f574213fd00be0de,-1,1,1,158.92286677,1607242127,Vote,fe1a098ba510f24b6b11cb7df7f7607f67ac27dc9ef4e63b98d7107515734c5a
f485e73fc5b57475ffa1bbc43d975cddea2a0fe2c2438cd044328fd9d1f232ba,-1,1,1,162.81373111,1607208042,Vote,64f620efeafb6d0239fa3f72efb35b6749c72d1dd758d3294dcbbb588b36d424
82cbdfe01aaf6700d5b657bdec68c13382315ac565db8fc3c1b04f586a8d775e,-1,1,1,159.81230222,1607140663,Vote,7e16523f7afe9ab2c4cc4480450c6985f0fd6ce8c277fe81de24f2d9dbbe8dba
87a028e604159f9c687ff335073e5ded556eb70c5da6f417384de1713da8a8bf,-1,1,1,148.46218871,1606978229,Vote,73f7cbccc7226d088b637cc37bf9d4062dff121509f4a6b90cb8c71e6e4924da
a4df93beca1dc09d80652cfc7a93639311314cdca4fc5cdc701f4bfe1d4f2bad,-1,1,1,162.81373111,1606948946,Vote,1233d7942e3e02d5ad3cb2e0145b572b720465b7388deba11886ed7fdc4a0f78
810072ed5cfe53091612c2633d76feffcc180cab18a293191a5b59bd4c4ad807,-1,1,1,158.9412911,1606924773,Vote,0b44e5e84064bc95e68ead1e33cf5d926b39d6de690d9567fc713795b8ffc788
cf4f948d9c997fcd9ad81e6225010cd0214c643a5dce03ad6bcd733b232227e9,-1,1,1,146.31497351,1606918094,Vote,53f9acce5f39d84dc9977d192b99c221b8438f742f8eeea1d318387820b3e5ce
03dff208150f10f881fd1e07b941b883aaa564ed9cefc9e8fd2ba6c77a1c7f5b,-1,1,1,158.92286677,1606914883,Vote,c6f2c579b8d2e18a893265d7b8728cafb1d03db6952eb692ff6806dbebb3b130
757fa52dbaf49239ad16e3241b17a948d129093e5b0ff0bcaa23ef6a2dacb785,-1,1,1,150.43193398,1606864295,Vote,914098140c9d64a95cf85a1b12680c34f1cac5cd57c81a7ed2486b92b6ea50d8
b5e5763b8fca368f8554d005f86b35f4b153eca6817c93486b6d434f14d93121,-1,1,1,157.51374649,1606835761,Vote,bc04dad148ca66b5d46a8ba7ea01e43c555146ebd93212037447992e43bc2320
0dbf2442d757078279f8624e59521a9ae1ecb49fccb6be47ef04ac7abb4fd9af,-1,1,1,162.81373111,1606802873,Vote,fb472585fb051fe83cd4a1af704fb738e4c5b52690b9f1aa1e7471b48f3b477b
01e25dd8097fbffe549b97ed3c7aa0e7ba9ce34a67883996ce65d2adeb6952b7,-1,1,1,158.9412911,1606754662,Vote,92b08483840718e85708e98a472cc21f238fc6d5d840aa3f3d0bd558715732cd
1de235ea88da3bc3d7165558ecac6e918be3426c3b64cf5eb96ae77b09eba4b8,-1,1,1,162.81373111,1606726562,Vote,dc08242ce47c09a5df6fb904b8563cedfa29c8f90e5c03c888399ae2188d56f5
7485b4412ae4a02dcc6805d18c2b4d4b8e4b9f8b99bddb52b233081c6df43d81,-1,1,1,159.81230222,1606662982,Vote,1409ccbceeee8646ca59471b2d4064e6f78f526475fede3bb002c7089b56c2aa
17095cc08ed6eeda89dd7edae0e8ec00556e48fa55d652fca03cd8c4768f8162,-1,1,1,158.92286677,1606617915,Vote,b32f892cf36fad14c8728fc3531f07db43a2f72115a960605091763c35e945ce
54dae8f2e53ce1a50cd721431c5914e8382d18545678c9ec4848d2dbe63cc896,-1,1,1,159.81230222,1606615402,Vote,9e6dcb8867d146b39b4fc3d94d7a3923e4f63436c0a37ff1dd4a8f31505646c3
5c31cad47ae3e4beb2e241dd2fa78cf76779ab15eb9151143c59eed8e51f3929,-1,1,1,147.00717285,1606574896,Vote,aa46e968d1eb52bacf4996ba6e0a55dd2146587e16e74a4e8448b6fc4bf16148
1409ccbceeee8646ca59471b2d4064e6f78f526475fede3bb002c7089b56c2aa,1,0,1,159.81230222,1606451515,Ticket,7485b4412ae4a02dcc6805d18c2b4d4b8e4b9f8b99bddb52b233081c6df43d81
3ebf4f2fc44dbc0b3be02b08ea882778d9a056574f37ac6016564ca1fe3413fa,1,0,1,159.81230222,1606451515,Ticket,d479950573707cf92105fdb961ad4e431cad932fa9deca846068a497db9dbcb8
456996c03dc42a582b1743c939ba410183d53bdd653afd5395ae046c38ef4e1a,1,0,1,159.81230222,1606451515,Ticket,40518dc41e7ee9624d4ddc1f277e2db48633fc1c25009b07ebec134556abd964
