tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
295baec121b9a9ea438497c1895ba54abac34ca622f4e4e4013e8652cb9125f2,1,0,1,132.54581984,1584600094,Ticket,b9dd1ee67410fedb3f72d4a1ac0d5c7928e2c567b5e5bd168630e5a6b0c95db7
b7acbd880a351fcd921f2233ed0287aa8d6d53c96c5fd63be7f25b320d8beca9,-1,1,1,130.72462454,1584524769,Vote,491932dedf7d233c289d0f4a45d6ad3aa37960d860dea6e3df1b3d538d9cbf1f
7fac0346ab53a071bcfd8d41972a135e5d07c885c3d62dda159a0a9e0368723d,1,0,1,135.54547873,1584509558,Ticket,f1a0af212b134312e91a7f9dd828d09949d99b9ad8579bffb5605f7cd255d96a
9257cc1a6ee9215b1abb252e58af456a870a6fcb1a9642282f0a06f961acdead,-1,1,1,144.56304222,1584433384,Vote,655f6cc78a08b1a3f06b7888e432b5e5960c80badc1544e9304274962114ddda
2884b3cfa838eed3228c3af5c0b11056c25317b52a14753d93953973432b945c,1,0,1,139.16847559,1584421914,Ticket,319f9bdc32121b1ba0b464a9b98ff7043a731306e5cc1bef83609f3f9b44bfb6
ddad2b26fefa8c3c8333067fb8e549f8a72ad178d9e4c36054d0c4a416b0e555,-1,1,1,132.48400114,1584331679,Vote,c6aec1b9d95c95fe0de1616a327aa3b3dca07f2d3d575b32b6f8a5422d8faee8
655f6cc78a08b1a3f06b7888e432b5e5960c80badc1544e9304274962114ddda,1,0,1,144.56304222,1584171438,Ticket,9257cc1a6ee9215b1abb252e58af456a870a6fcb1a9642282f0a06f961acdead
d50792dcfdf2ae041b8f1fed5db3ee461eef0b8476733fe3a9ec49d703d8a613,-1,1,1,155.88908861,1584062662,Vote,ba31af1fa71dbfe67a2846686f11828fb9fefc2ad0da954f4f268a1a6ef53452
3afac7472ee0b162088dc04af3e92325cd7d11584a0f0f2da6fc1fa7ec5f4da7,1,0,1,132.48400114,1583788188,Ticket,535cb6e9b42a9e160601f246f1ded5a41f599847588c253dd2530b672083686d
c6aec1b9d95c95fe0de1616a327aa3b3dca07f2d3d575b32b6f8a5422d8faee8,1,0,1,132.48400114,1583788188,Ticket,ddad2b26fefa8c3c8333067fb8e549f8a72ad178d9e4c36054d0c4a416b0e555
874db6b03caf946558b07038c5634e0fd585df887e2a9511dae623643fe183ab,-1,1,1,142.40472105,1583122100,Vote,a540403e39a773e92e031c424dac153f1c06e72fe4db12b4c673a205b889b882
ceee7c9bb99ad906fda62fc7be4576cccbc10a10e12a692d5d94c85673f059c1,-1,1,1,133.92533647,1583055398,Vote,2b7ca3ca6a80f180be322e24674afb93003de3bc279f94f037b1e6249ec5d2a8
ba31af1fa71dbfe67a2846686f11828fb9fefc2ad0da954f4f268a1a6ef53452,1,0,1,155.88908861,1582932647,Ticket,d50792dcfdf2ae041b8f1fed5db3ee461eef0b8476733fe3a9ec49d703d8a613
0e12be5996f2c8bbb2fbc06fd1f66157b683738e13cd374fe3bc3b0e56ee8ebf,-1,1,1,139.53744784,1582843144,Vote,c763e5d64e732f8feab2114be894ad2772712b0aa869e49aed11111b06a22ed3
491932dedf7d233c289d0f4a45d6ad3aa37960d860dea6e3df1b3d538d9cbf1f,1,0,1,130.72462454,1581758716,Ticket,b7acbd880a351fcd921f2233ed0287aa8d6d53c96c5fd63be7f25b320d8beca9
416ee101f9f0c4408751a01f0a53fbd0b57b4b1722045083b879d1c093a1cfdf,-1,1,1,132.07607332,1581638243,Vote,278836f296b2f6a620bf0b717fbef3e3e156cccc7c27223bb9c903ca86a41c0f
2b7ca3ca6a80f180be322e24674afb93003de3bc279f94f037b1e6249ec5d2a8,1,0,1,133.92533647,1581248602,Ticket,ceee7c9bb99ad906fda62fc7be4576cccbc10a10e12a692d5d94c85673f059c1
f95f5ba981f13c09b8a778f26f273ac11c159bc544570d00a47ab071050b3b0f,-1,1,1,134.28507279,1581184670,Vote,b9b031ad746e8440d48589ecabea069afe80aecb3e5be14244fb5790db4caacd
b9b031ad746e8440d48589ecabea069afe80aecb3e5be14244fb5790db4caacd,1,0,1,134.28507279,1579927602,Ticket,f95f5ba981f13c09b8a778f26f273ac11c159bc544570d00a47ab071050b3b0f
9a54ee8d5fef513650ea3dc87ab7ca401daf6be91a3d39535fcd804021dce7ef,-1,1,1,142.40472105,1579851310,Vote,53c4f49c91d1fcca3749607cc1a2fde4259a06aa4be43c47a13c86a2490d668e
c763e5d64e732f8feab2114be894ad2772712b0aa869e49aed11111b06a22ed3,1,0,1,139.53744784,1579649776,Ticket,0e12be5996f2c8bbb2fbc06fd1f66157b683738e13cd374fe3bc3b0e56ee8ebf
a6f23c82f5ee6418098becf6a5138ddce88e9fcd69457abd194c40f556e5f24d,-1,1,1,136.02822898,1579570835,Vote,3590df952a5dd27234114bfe0ad0f9f132ca01d09c124ca21a11ae530da60c99
53c4f49c91d1fcca3749607cc1a2fde4259a06aa4be43c47a13c86a2490d668e,1,0,1,142.40472105,1578949278,Ticket,9a54ee8d5fef513650ea3dc87ab7ca401daf6be91a3d39535fcd804021dce7ef
a540403e39a773e92e031c424dac153f1c06e72fe4db12b4c673a205b889b882,1,0,1,142.40472105,1578949278,Ticket,874db6b03caf946558b07038c5634e0fd585df887e2a9511dae623643fe183ab
d8e69f305b95f82d80b91f85b30b989aa84ebdf1a9f37ac4e406eaa4686eabfd,-1,1,1,147.9809753,1578792896,Vote,db6d45dc58608aa27cccce10e0b884e7bf87fdf08e109c055239389bd1fe90bc
db6d45dc58608aa27cccce10e0b884e7bf87fdf08e109c055239389bd1fe90bc,1,0,1,147.9809753,1578508774,Ticket,d8e69f305b95f82d80b91f85b30b989aa84ebdf1a9f37ac4e406eaa4686eabfd
caa737d36f44d0eb1fa73daccf667530d533035ae6e9dc471080296c99430372,-1,1,1,135.34934723,1578472364,Vote,8b605097d98145a2aee5c0933eab33b160e53b2403e1f3e487589db2e8bc9d07
1a970b10363495c74dab718c64f304a48f7f0f3cb6154a4b40454cef3a500482,-1,1,1,125.60546684,1578428389,Vote,12b7914eab714851ffbba2f0068c2e897e43603d2d859c001d928c2330e2ad6c
8b605097d98145a2aee5c0933eab33b160e53b2403e1f3e487589db2e8bc9d07,1,0,1,135.34934723,1577196711,Ticket,caa737d36f44d0eb1fa73daccf667530d533035ae6e9dc471080296c99430372
3e48e57fd9e21440c71ba2baba0f70fdb1ff489b3c08460a1484ab417fd50f0f,-1,1,1,131.47803677,1577122685,Vote,0978b6d870e04fa14c522a4191c9fc0aa3649deb823b17a15a4398b7a4f3a859
278836f296b2f6a620bf0b717fbef3e3e156cccc7c27223bb9c903ca86a41c0f,1,0,1,132.07607332,1575232452,Ticket,416ee101f9f0c4408751a01f0a53fbd0b57b4b1722045083b879d1c093a1cfdf
386e0bd7f06134dfbc889f0cd865b99c4c1c48c9a61189a4b546899db8ca3d54,-1,1,1,143.76685582,1575136889,Vote,c578b553f212a2a6aa8826bbd2e3a0a50e84646f205630e580a0c1963667c629
c578b553f212a2a6aa8826bbd2e3a0a50e84646f205630e580a0c1963667c629,1,0,1,143.76685582,1574586252,Ticket,386e0bd7f06134dfbc889f0cd865b99c4c1c48c9a61189a4b546899db8ca3d54
784ca5bfbf61bd9ca38b956d9c096e0f59e291b6533fcd06d3c332ba61369ec9,-1,1,1,124.80686304,1574507499,Vote,94967f27c1f55e68b56ed8fa378587cbd4f2e378ba7417bd3612bfe96822bbaa
94967f27c1f55e68b56ed8fa378587cbd4f2e378ba7417bd3612bfe96822bbaa,1,0,1,124.80686304,1573918798,Ticket,784ca5bfbf61bd9ca38b956d9c096e0f59e291b6533fcd06d3c332ba61369ec9
fe97595e21269f626fbe6349a0c30209d54c6ea420d88c845aa09468a521fe69,-1,1,1,132.22877755,1573837848,Vote,c6f702bf5e2ad8f94b6e198c1519a8601aa78abc63855e161cd4984bb75ae5d5
3590df952a5dd27234114bfe0ad0f9f132ca01d09c124ca21a11ae530da60c99,1,0,1,136.02822898,1573593470,Ticket,a6f23c82f5ee6418098becf6a5138ddce88e9fcd69457abd194c40f556e5f24d
af79c23803ce04f94c6341ce5d5bf034f593d869e0ba30912e61d5f5214d85a5,-1,1,1,131.47803677,1573507373,Vote,c67aa5ac079cd3f8299e340a14188f9ac76e6cb44c8cfc51c65676a5420bbee8
6eed8f9b31514011d59bd913430f605bd6d775082cbc11f6cebd98df43675952,-1,1,1,124.87418557,1573282151,Vote,fb2c2c9de7bd855836e1cf70d8efbb7ba1a7b34d8411573d28ec118154f4cbd2
12b7914eab714851ffbba2f0068c2e897e43603d2d859c001d928c2330e2ad6c,1,0,1,125.60546684,1572811294,Ticket,1a970b10363495c74dab718c64f304a48f7f0f3cb6154a4b40454cef3a500482
183886742ab8f589161aa92f206972fc9ed9c31ede65c39a91c348e3af88935d,-1,1,1,129.67635914,1572732711,Vote,557abb70709069c7459563f4b35fc4a201f243455dd7172b08b7841b23ec84d6
557abb70709069c7459563f4b35fc4a201f243455dd7172b08b7841b23ec84d6,1,0,1,129.67635914,1571717033,Ticket,183886742ab8f589161aa92f206972fc9ed9c31ede65c39a91c348e3af88935d
6d83f0820282756a3b1f6e5acd90445b4bc21a9215b5c5da139cb1cf7e68350a,-1,1,1,124.87418557,1571608451,Vote,87f563b82a70c57426de794ca33fefbb2bbaa07ae501c04794fc53b9ea7bac86
0978b6d870e04fa14c522a4191c9fc0aa3649deb823b17a15a4398b7a4f3a859,1,0,1,131.47803677,1571566504,Ticket,3e48e57fd9e21440c71ba2baba0f70fdb1ff489b3c08460a1484ab417fd50f0f
c67aa5ac079cd3f8299e340a14188f9ac76e6cb44c8cfc51c65676a5420bbee8,1,0,1,131.47803677,1571566504,Ticket,af79c23803ce04f94c6341ce5d5bf034f593d869e0ba30912e61d5f5214d85a5
4c6ed7b76404a92cf11affc6321ebd0977b91f8d9dc062746d52e53ba02a1acb,-1,1,1,134.63809557,1571257747,Vote,0c33322e4411c17a17244c0fca01d01468a080a1971f15439cf9a49331634a2b
c528e532dab9ccaa9f6088b5fcc17db1502a24d57023a96b00b53295c353ec57,-1,1,1,127.61559809,1571050223,Vote,be70fc9d8ce47ebe13c073a8396f04c7c4a290b820fbcff25b5f3f362ebfc951
c6f702bf5e2ad8f94b6e198c1519a8601aa78abc63855e161cd4984bb75ae5d5,1,0,1,132.22877755,1570636942,Ticket,fe97595e21269f626fbe6349a0c30209d54c6ea420d88c845aa09468a521fe69
528b1a820376ccd0a5f95d1e20c813a1aa09c4843641b696a36ac8c4828994f7,-1,1,1,129.84355983,1570523689,Vote,957605e1d990b4bec1990eb003909d9b570248443913cba3c8032a0ebbd46438
87f563b82a70c57426de794ca33fefbb2bbaa07ae501c04794fc53b9ea7bac86,1,0,1,124.87418557,1569686995,Ticket,6d83f0820282756a3b1f6e5acd90445b4bc21a9215b5c5da139cb1cf7e68350a
fb2c2c9de7bd855836e1cf70d8efbb7ba1a7b34d8411573d28ec118154f4cbd2,1,0,1,124.87418557,1569686995,Ticket,6eed8f9b31514011d59bd913430f605bd6d775082cbc11f6cebd98df43675952
1c439f44a906c2c714f56e111ae635d6fae72c7766883d1034b8b7115b1c84be,-1,1,1,131.96664986,1569607410,Vote,dabca8971aaf9d55cec3d2394bdfb38d6ff99b518e7e28413b7a037b30682e3a
be70fc9d8ce47ebe13c073a8396f04c7c4a290b820fbcff25b5f3f362ebfc951,1,0,1,127.61559809,1568779189,Ticket,c528e532dab9ccaa9f6088b5fcc17db1502a24d57023a96b00b53295c353ec57
01acf8eed44c469741f9dd42e4b1e76c286a62d83cd3f039902e49d235612aa7,-1,1,1,126.42129276,1568693025,Vote,01fb047e5c4215cb21665056dee6418b10f5bb9bc52ecb6bbb1811e812d9ab62
dabca8971aaf9d55cec3d2394bdfb38d6ff99b518e7e28413b7a037b30682e3a,1,0,1,131.96664986,1568262172,Ticket,1c439f44a906c2c714f56e111ae635d6fae72c7766883d1034b8b7115b1c84be
4def25eba8d588df676a9523063a4b2ee47507e067eedb7bde51e8493c1afb4b,-1,1,1,127.33021332,1568178418,Vote,3ca97af9c7f7ddb5e429fa3019afa39d16bb60d4f11985014e1a791bc9f24fc4
957605e1d990b4bec1990eb003909d9b570248443913cba3c8032a0ebbd46438,1,0,1,129.84355983,1567656080,Ticket,528b1a820376ccd0a5f95d1e20c813a1aa09c4843641b696a36ac8c4828994f7
fc670f03cb805a0bacb4797cbb902974508888a86b723fc2261c54c806c90f20,-1,1,1,129.54165744,1567562477,Vote,21be970e668989490b800b3105d7bb7774b501c4e923bb38dd6ccc7989329bd2
0c33322e4411c17a17244c0fca01d01468a080a1971f15439cf9a49331634a2b,1,0,1,134.63809557,1567285493,Ticket,4c6ed7b76404a92cf11affc6321ebd0977b91f8d9dc062746d52e53ba02a1acb
7d149d4cdedf8daf259c2eb33f8d8d1d58daabc111043161560c7ca9cd1984f9,-1,1,1,123.10319271,1567262040,Vote,f13d761e5226507984f80e9db44495fbf5a75864a0868b588ee716a558d357e0
2c7e73e82df8622effd8080ba6489072172651d9c5ee51a1f80b7175ef0985cf,-1,1,1,133.55752216,1567211655,Vote,fd7ca9e8796c02430c24c85f4a4c0140fb43c5815fd2dc18d6f5bad3955ec13c
21be970e668989490b800b3105d7bb7774b501c4e923bb38dd6ccc7989329bd2,1,0,1,129.54165744,1566504358,Ticket,fc670f03cb805a0bacb4797cbb902974508888a86b723fc2261c54c806c90f20
309555d3be13203a7d88dfc158f1d246e9fa5bacd2b051a25304b5bbf1050778,-1,1,1,130.92199921,1566427724,Vote,f6d0d1673cab0540dd435332bc1d342c9232c9130bad436cf7453706cec69e66
fd7ca9e8796c02430c24c85f4a4c0140fb43c5815fd2dc18d6f5bad3955ec13c,1,0,1,133.55752216,1566023124,Ticket,2c7e73e82df8622effd8080ba6489072172651d9c5ee51a1f80b7175ef0985cf
a4c68857412a7afa0b0716dd5f52e57447da106bc0a89ce57ea060a4cbd69dc3,-1,1,1,120.80049457,1565941114,Vote,257bd2b35850b71d46bf4e1464c81ab2479ad9a10d1ef05662354a5663060fc4
f6d0d1673cab0540dd435332bc1d342c9232c9130bad436cf7453706cec69e66,1,0,1,130.92199921,1565937318,Ticket,309555d3be13203a7d88dfc158f1d246e9fa5bacd2b051a25304b5bbf1050778
eb0f2696e0b76e339101f22c065ee257cecd8f5d8e3962afae05ce8f23ab2567,-1,1,1,125.48856509,1565871536,Vote,c03eb06f787aff7e59d5e22ac7cd20d6a715cb88b1e6e9887cb9e836ff10a941
c03eb06f787aff7e59d5e22ac7cd20d6a715cb88b1e6e9887cb9e836ff10a941,1,0,1,125.48856509,1565684067,Ticket,eb0f2696e0b76e339101f22c065ee257cecd8f5d8e3962afae05ce8f23ab2567
7b7b3c55d2498e16cc0bf905eca13b6d16538c2705ea38ac15e9ccf672674feb,-1,1,1,112.3852137,1565607137,Vote,4c7a8cd77419f50744f09022d05a68ab538bbfb8ed31b7199cb4f8bd5efeffac
f13d761e5226507984f80e9db44495fbf5a75864a0868b588ee716a558d357e0,1,0,1,123.10319271,1564330720,Ticket,7d149d4cdedf8daf259c2eb33f8d8d1d58daabc111043161560c7ca9cd1984f9
6232bbbdc1de15c065d793de1b30f85d13fa97979e370759711a95e2bbfeb6db,-1,1,1,123.22182248,1564231155,Vote,3967c00acde5fa70804cd0a0950a3d5fadcfbddc20f32ebec8bfb23fabf4c074
01fb047e5c4215cb21665056dee6418b10f5bb9bc52ecb6bbb1811e812d9ab62,1,0,1,126.42129276,1564028307,Ticket,01acf8eed44c469741f9dd42e4b1e76c286a62d83cd3f039902e49d235612aa7
c398295f2bfc3d035d16085fd271b325bf5a60a46beff717cdead52cc47a70e1,-1,1,1,117.91941964,1563930028,Vote,1423e41328515e58e7008fa04cfbb2771b57e1ece9fa823f08e6a5dd58adacff
3ca97af9c7f7ddb5e429fa3019afa39d16bb60d4f11985014e1a791bc9f24fc4,1,0,1,127.33021332,1563464793,Ticket,4def25eba8d588df676a9523063a4b2ee47507e067eedb7bde51e8493c1afb4b
67ab877518348fbc874a2c9879b32d7f8416a831d79baaa3f4f7fa8ee8412f95,-1,1,1,126.79847836,1563387831,Vote,decbc2ffec1eb93065a0493d5ab3f16687d719f5e6175c968651806de1862882
3967c00acde5fa70804cd0a0950a3d5fadcfbddc20f32ebec8bfb23fabf4c074,1,0,1,123.22182248,1562126894,Ticket,6232bbbdc1de15c065d793de1b30f85d13fa97979e370759711a95e2bbfeb6db
0172ed7c1f08f382bb64e45b9e3a80dd321a6d5f9f926281379a52f3da439692,-1,1,1,123.36909649,1562035620,Vote,ba74fbd3f1f24d3ffa937d6df1c98095501495bbe3d8605e4a62c6ecaa8ea304
decbc2ffec1eb93065a0493d5ab3f16687d719f5e6175c968651806de1862882,1,0,1,126.79847836,1559622453,Ticket,67ab877518348fbc874a2c9879b32d7f8416a831d79baaa3f4f7fa8ee8412f95
7e7314476885fc2cd8123ec3a2d44e8bb780c3bbf8b0e7e3fa316a8a832b8b2e,-1,1,1,118.6456301,1559541936,Vote,573be629e511c64ceacf066f25a92b292bbf5e3dcd36a759c33c1f0ef95d4d5a
ba74fbd3f1f24d3ffa937d6df1c98095501495bbe3d8605e4a62c6ecaa8ea304,1,0,1,123.36909649,1559327883,Ticket,0172ed7c1f08f382bb64e45b9e3a80dd321a6d5f9f926281379a52f3da439692
257bd2b35850b71d46bf4e1464c81ab2479ad9a10d1ef05662354a5663060fc4,1,0,1,120.80049457,1559274857,Ticket,a4c68857412a7afa0b0716dd5f52e57447da106bc0a89ce57ea060a4cbd69dc3
af65e2665c383a5e54cdc84380c8fec83df219827ae7c7a32da67792dc76334e,-1,1,1,116.51556191,1559241096,Vote,5ae10b55a4b3682eeab916aab0ab2cca0071bff6182fe341293640464eb9f030
e73b8c63d3bad8918a1b4cf90d4d25be2bb8c0d1c64523261f8d8997d219b5ce,-1,1,1,119.55955624,1559175515,Vote,42ae07d725037152b5ef92a3a41a52ad957e102b82cc8a2daa0b1164771cb264
573be629e511c64ceacf066f25a92b292bbf5e3dcd36a759c33c1f0ef95d4d5a,1,0,1,118.6456301,1558669666,Ticket,7e7314476885fc2cd8123ec3a2d44e8bb780c3bbf8b0e7e3fa316a8a832b8b2e
e5f30b702a41dacc6727029520bfa6b96309788ad88777cd42019afdcbff63c4,-1,1,1,105.76954863,1558588596,Vote,6592455a2b6214fae57502939f309f6386856550af9e9d4731fdb75532c01865
5ae10b55a4b3682eeab916aab0ab2cca0071bff6182fe341293640464eb9f030,1,0,1,116.51556191,1558504137,Ticket,af65e2665c383a5e54cdc84380c8fec83df219827ae7c7a32da67792dc76334e
b04d49498e4bb2b594532b92badf9000242fa25280de47bd72f365ce6ba53bd8,-1,1,1,118.87547281,1558429277,Vote,44f56735403d989bebd57b6c9a3684b7b109978c18dcffce7c710ac5e652685b
cbfbafdb55cf95f56b271c03db656ab806602f8368c02528363bd708fb591777,-1,1,1,112.39299352,1558349338,Vote,ff97cef1af1206b91c4ae22e4d0f369031058827f2230e8a86c94284a43a47c8
4c7a8cd77419f50744f09022d05a68ab538bbfb8ed31b7199cb4f8bd5efeffac,1,0,1,112.3852137,1558283684,Ticket,7b7b3c55d2498e16cc0bf905eca13b6d16538c2705ea38ac15e9ccf672674feb
cd3bc09d3b8c5a6206ad1c9872e58606b4018b577e394da58622fefda9a83571,-1,1,1,117.33242969,1558189194,Vote,63e269ca8d1b5b807456e98b05ca2773c79d8af27b7398aeb8afee74d356787b
ff97cef1af1206b91c4ae22e4d0f369031058827f2230e8a86c94284a43a47c8,1,0,1,112.39299352,1558181615,Ticket,cbfbafdb55cf95f56b271c03db656ab806602f8368c02528363bd708fb591777
78421dbe4bc1e8b27c2de05c6e1db8467600f2f74ff0012ac9ae4d6b665f4314,-1,1,1,109.7297376,1558100009,Vote,b7d852aa90845e8d62e04411c59af1a07a3e40b15707f7fec374c573f3954bf1
b7d852aa90845e8d62e04411c59af1a07a3e40b15707f7fec374c573f3954bf1,1,0,1,109.7297376,1557837979,Ticket,78421dbe4bc1e8b27c2de05c6e1db8467600f2f74ff0012ac9ae4d6b665f4314
c70aee9e48c962698c21a88c25bccbf6b39d396bd99ae7672359699117992c0a,-1,1,1,123.42747196,1557737231,Vote,d1bc1ea89744f687b965996c328a2fb4be2a4ca0751adc88602f160fef98bf36
63e269ca8d1b5b807456e98b05ca2773c79d8af27b7398aeb8afee74d356787b,1,0,1,117.33242969,1557474922,Ticket,cd3bc09d3b8c5a6206ad1c9872e58606b4018b577e394da58622fefda9a83571
d74a8a00c6b01e0817519194211da26e9dc65ba64061693d4b08ebfce2f3dc9c,-1,1,1,119.16995419,1557408609,Vote,028873c04d463cd0a219d5353b16589a2ed9373881a3f1671b43aec1f4a17d56
44f56735403d989bebd57b6c9a3684b7b109978c18dcffce7c710ac5e652685b,1,0,1,118.87547281,1557405703,Ticket,b04d49498e4bb2b594532b92badf9000242fa25280de47bd72f365ce6ba53bd8
809e7455079364c8d7335a96d86f374276027c058bfae868cfbe25c54de1f414,-1,1,1,113.10148926,1557330123,Vote,27f773a06d83441470cb522cb89c8486e4622e9f4efeb5b0979950457f1a1e8c
028873c04d463cd0a219d5353b16589a2ed9373881a3f1671b43aec1f4a17d56,1,0,1,119.16995419,1556984277,Ticket,d74a8a00c6b01e0817519194211da26e9dc65ba64061693d4b08ebfce2f3dc9c
5ea48a4e9c0c6404e3fdaa5aace4db877fdc69386bc18025722204e144a0b8f2,-1,1,1,107.46459027,1556912484,Vote,0bf7724ee3ce4f6e2962c6ca77c3b5d9453597748f62a1f76b4f761360a92fbf
42ae07d725037152b5ef92a3a41a52ad957e102b82cc8a2daa0b1164771cb264,1,0,1,119.55955624,1556868720,Ticket,e73b8c63d3bad8918a1b4cf90d4d25be2bb8c0d1c64523261f8d8997d219b5ce
776940bdaa4656d52a9a4fe182d4f71c5215e609a94099cdbf3e2fc2266993ac,-1,1,1,127.72188972,1556638206,Vote,fd92370226c381863e99ac01fb932b4c72a7e09096a7fb981de5305c120b064d
d1bc1ea89744f687b965996c328a2fb4be2a4ca0751adc88602f160fef98bf36,1,0,1,123.42747196,1556118272,Ticket,c70aee9e48c962698c21a88c25bccbf6b39d396bd99ae7672359699117992c0a
feb9f4b54c883632cb7798e36b9708640405b0ad3a35604b2de84bbcb2be34eb,-1,1,1,122.49586349,1556032714,Vote,5ced6596a0d057f917be6a16787f83cfffc5e056dde73fd0d35b94c3bd5d8e0b
