tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
448394c2754dac3498e07017599b1ec36b1ba4584482c6f67bad5c0fea314925,1,12,1,0.10986228,1606928918,Regular,abb11eef4f2754622e622922b8407ac1eea7e9e6311d5427e0562e3ff4484322
fc43a21a5aadff457efef2ce927dd624b897cb74ae323a689ab8a043a013c688,-1,2,1,0.10135142,1605978525,Regular,5770f668718123bf0e7e10a60dabb49eb91d42e418441aa07265aea22febc45a
5770f668718123bf0e7e10a60dabb49eb91d42e418441aa07265aea22febc45a,1,13,1,0.10135142,1605976761,Regular,fc43a21a5aadff457efef2ce927dd624b897cb74ae323a689ab8a043a013c688
c15baa1c01c0220e225d2e050330b395777c60b41af9284a06689e7635464d85,-1,4,1,0.11075387,1605130548,Regular,8b209ccbf2074b5979a110fca50342ea26f12100a085868318e6d1d6ea9dbf21
8b209ccbf2074b5979a110fca50342ea26f12100a085868318e6d1d6ea9dbf21,1,6,1,0.11075387,1605112465,Regular,c15baa1c01c0220e225d2e050330b395777c60b41af9284a06689e7635464d85
f8b590f87d49d80e988c9cb82265ca158221fd2eef2ade982f2b3a8645338bfe,-1,16,1,0.1074295,1604249373,Regular,8edc0f0b60cd97e81d45b0949c63b15c56df2735c541f45f85d9d329f9f0752a
8edc0f0b60cd97e81d45b0949c63b15c56df2735c541f45f85d9d329f9f0752a,1,13,1,0.1074295,1604248382,Regular,f8b590f87d49d80e988c9cb82265ca158221fd2eef2ade982f2b3a8645338bfe
546cf17af90343865a816e3b82ff6eda711d2fefe7838cfa009d22a46a7278c7,-1,3,1,0.10290925,1603438266,Regular,4396d2a5c2c0ef56712e96cc8134385063fdb518ef06347b46c144400a6c814c
4396d2a5c2c0ef56712e96cc8134385063fdb518ef06347b46c144400a6c814c,1,21,1,0.10290925,1603384399,Regular,546cf17af90343865a816e3b82ff6eda711d2fefe7838cfa009d22a46a7278c7
d8793141531e22bcf899ae5399b18c3c154ff6c443fee999dd8c873ece06f212,-1,8,1,0.11339405,1602696915,Regular,4eb8b7aff926878fba2c4abedf2c051329e8e3449e467be47162c0384a16cbaa
4eb8b7aff926878fba2c4abedf2c051329e8e3449e467be47162c0384a16cbaa,1,26,1,0.11339405,1602607232,Regular,d8793141531e22bcf899ae5399b18c3c154ff6c443fee999dd8c873ece06f212
f5f98abd54404a4f0b0174dd0bfc284afccdca0932614455e322a3af101e6fe7,-1,6,1,0.16395838,1601999373,Regular,c786a3b408987694258ff7d7efbd578a44a20cdeb96b6aa55b85d53c4155f018
c786a3b408987694258ff7d7efbd578a44a20cdeb96b6aa55b85d53c4155f018,1,88,1,0.16395838,1601661983,Regular,f5f98abd54404a4f0b0174dd0bfc284afccdca0932614455e322a3af101e6fe7
601d58b2a522cf7c9c0a13203890e07a76f7aec9115db32472a3f002662bcdf6,-1,2,1,0.10402814,1600376186,Regular,5450987cc94792b724ee5dba4724ebc064439526af75a03c1262cdcd144d3272
5450987cc94792b724ee5dba4724ebc064439526af75a03c1262cdcd144d3272,1,10,1,0.10402814,1600360549,Regular,601d58b2a522cf7c9c0a13203890e07a76f7aec9115db32472a3f002662bcdf6
ca0517c28ea8f6ddcc6d02725e6f32622fa6f46e3c03fa4d04d4b0f5e91f6e03,-1,1,1,0.10144506,1599415091,Regular,eb7c457b16389760fd3f1c3537b1cd0de635447e7ea4c3096b2411b6189aedea
eb7c457b16389760fd3f1c3537b1cd0de635447e7ea4c3096b2411b6189aedea,1,5,1,0.10144506,1599410324,Regular,ca0517c28ea8f6ddcc6d02725e6f32622fa6f46e3c03fa4d04d4b0f5e91f6e03
b56b8c710f4af15e2e863c6c19c2a80fecfe72d668dbb40bbbe51b096064a963,-1,1,1,0.10925334,1598644006,Regular,a4dd955847b7f79da5fe6c445463b7b50c7819ecbac6e68b53237e49f8c103c6
a4dd955847b7f79da5fe6c445463b7b50c7819ecbac6e68b53237e49f8c103c6,1,21,1,0.10925334,1598632805,Regular,b56b8c710f4af15e2e863c6c19c2a80fecfe72d668dbb40bbbe51b096064a963
f3c170965d59be8ef4bc0dd36bff60ce27c3dfdda2bd872c1477a81c902e8bf1,-1,12,1,0.11046732,1597986230,Regular,677ef743eb038bdfffc81a29fc5e359bd2016d2a7fcdc24e4b7e3a3f69286bdb
677ef743eb038bdfffc81a29fc5e359bd2016d2a7fcdc24e4b7e3a3f69286bdb,1,24,1,0.11046732,1597854858,Regular,f3c170965d59be8ef4bc0dd36bff60ce27c3dfdda2bd872c1477a81c902e8bf1
475bb84fb8bbaf0d4c75ccd0dda75807597dba8e34547539ca134213b41fdac8,-1,1,1,0.11145684,1596943813,Regular,5cafdcba9e8f96206a91809a173de2fa69b979a4cf0ed81cc0206ef6b6258f62
5cafdcba9e8f96206a91809a173de2fa69b979a4cf0ed81cc0206ef6b6258f62,1,11,1,0.11145684,1596904623,Regular,475bb84fb8bbaf0d4c75ccd0dda75807597dba8e34547539ca134213b41fdac8
99046f2b4a4aa0eff7971ee87423779707046e08ac50a79406e62632525d5b47,-1,2,1,0.10878773,1595963471,Regular,25bf4f3c74c093d317e409b8653c6d8a9ae36dae78999180f5d96698f8e3595c
25bf4f3c74c093d317e409b8653c6d8a9ae36dae78999180f5d96698f8e3595c,1,8,1,0.10878773,1595954115,Regular,99046f2b4a4aa0eff7971ee87423779707046e08ac50a79406e62632525d5b47
a5efe16f745fbd6865f7347f983266f5d5bb30128a9ff91e02f8eab07a76613e,-1,4,1,0.1031177,1595240032,Regular,c29ab44be38e7d0aa7762c2f763cca83f209886e93e047f28b79dd70b0134406
c29ab44be38e7d0aa7762c2f763cca83f209886e93e047f28b79dd70b0134406,1,3,1,0.1031177,1595090214,Regular,a5efe16f745fbd6865f7347f983266f5d5bb30128a9ff91e02f8eab07a76613e
5decbc021ba7db2d5dd659cb679ab0b64ba93157d9bd45041479adbf1b1a61ff,-1,1,1,0.10013654,1594277619,Regular,fe3c3eeac430eef95ded3b0860785453b752ae86e6ddd1078d5dab737bd239ec
fe3c3eeac430eef95ded3b0860785453b752ae86e6ddd1078d5dab737bd239ec,1,47,1,0.10013654,1594226134,Regular,5decbc021ba7db2d5dd659cb679ab0b64ba93157d9bd45041479adbf1b1a61ff
8623df1e8f51b332dabb43c1eb137114fbe1f9b6a12a65a92d0b612653fd5de0,-1,6,1,0.10378441,1593362359,Regular,6e5d2450c67332f9fb15bbcb85ece978b28e84b224b154c5073e056dfe8feaaa
6e5d2450c67332f9fb15bbcb85ece978b28e84b224b154c5073e056dfe8feaaa,1,0,1,0.10378441,1593361961,Regular,8623df1e8f51b332dabb43c1eb137114fbe1f9b6a12a65a92d0b612653fd5de0
dbdedc3a879a60ad032942058ccd93aae6a6f719f0d86ea4df188918746e4f40,-1,6,1,0.10714872,1592688076,Regular,a1803f0c8c632ebbd66692d363a85929831a6f7d6197982c644d9459c208c864
a1803f0c8c632ebbd66692d363a85929831a6f7d6197982c644d9459c208c864,1,2,1,0.10714872,1592670818,Regular,dbdedc3a879a60ad032942058ccd93aae6a6f719f0d86ea4df188918746e4f40
0eb01923327e27b6028d1b8d226c1d8584b22e41e8ded91c633d1347c6727c88,-1,30,1,0.21487098,1591786326,Regular,509d083396d3cb2de28d2540aa407c9d74d3a132d89ef87ce1a236537d15c870
509d083396d3cb2de28d2540aa407c9d74d3a132d89ef87ce1a236537d15c870,1,12,1,0.21487098,1591764095,Regular,0eb01923327e27b6028d1b8d226c1d8584b22e41e8ded91c633d1347c6727c88
bc613cd8e3c70cdd7be81a7f39726a061d48093caf3b6c067e3d69a0906a3cd3,-1,10,1,0.10458341,1590118021,Regular,681c61faf98fd5c6274eba8e2e38bd595de9188dc4fdfef88ea6c3e11206fbf2
681c61faf98fd5c6274eba8e2e38bd595de9188dc4fdfef88ea6c3e11206fbf2,1,19,1,0.10458341,1590078940,Regular,bc613cd8e3c70cdd7be81a7f39726a061d48093caf3b6c067e3d69a0906a3cd3
b801d5ba8945427081a7b154c7a0e23f612b1c81ee7863bf4b16d9d90b4213f5,-1,5,1,0.10342164,1589383212,Regular,c1337d392d9c9dd8732ca625fbd10d1aacc5f7bc9823b02d8ed14bd236dd7962
c1337d392d9c9dd8732ca625fbd10d1aacc5f7bc9823b02d8ed14bd236dd7962,1,3,1,0.10342164,1589301284,Regular,b801d5ba8945427081a7b154c7a0e23f612b1c81ee7863bf4b16d9d90b4213f5
31466485a59945a5b7e5645d28fafeefc28df85533be0855b12033f520b92d8a,-1,6,1,0.10927453,1588541888,Regular,978685bf1661ecebd9b809858fdc6d7d4bad5d8f295816c419f695a6bd8b210f
978685bf1661ecebd9b809858fdc6d7d4bad5d8f295816c419f695a6bd8b210f,1,5,1,0.10927453,1588523559,Regular,31466485a59945a5b7e5645d28fafeefc28df85533be0855b12033f520b92d8a
17f0aef7b1752b378b51f093dfac9f79b5d1f23f73827e19a10f0305c7db187c,-1,3,1,0.10682901,1587669571,Regular,466be61745d70f0784151b141b0966294ac74b73065b1043029f53de765f3ce3
466be61745d70f0784151b141b0966294ac74b73065b1043029f53de765f3ce3,1,8,1,0.10682901,1587659893,Regular,17f0aef7b1752b378b51f093dfac9f79b5d1f23f73827e19a10f0305c7db187c
3c468d747554558902dfd96325ce1149b1cd5579085b3440ff57001f3cc1ed70,-1,14,1,0.10509103,1587649528,Regular,03abdcf6de54a75826a3babeaff8b2526e631090e768f67b248e637d306b80b2
03abdcf6de54a75826a3babeaff8b2526e631090e768f67b248e637d306b80b2,1,5,1,0.10509103,1587477748,Regular,3c468d747554558902dfd96325ce1149b1cd5579085b3440ff57001f3cc1ed70
acd9f30b217bf6d7529ceb53bdbb401427074547ffdd023f4b33a32fc06e5182,-1,3,1,0.11129974,1586909806,Regular,b6484e5bb099faef35a72a9098979144da22ea0768a90e4685032a7ec2515591
b6484e5bb099faef35a72a9098979144da22ea0768a90e4685032a7ec2515591,1,25,1,0.11129974,1586882063,Regular,acd9f30b217bf6d7529ceb53bdbb401427074547ffdd023f4b33a32fc06e5182
ba08da059e98f2afe4c1efebe51b0633069729a484b5dbcc6a9bbba03cc018d6,-1,3,1,0.10696347,1585986617,Regular,c5a052a0123a06cd411e5fd860788ba0b908bb0945be5976fcd55181bc2c03b6
c5a052a0123a06cd411e5fd860788ba0b908bb0945be5976fcd55181bc2c03b6,1,4,1,0.10696347,1585931820,Regular,ba08da059e98f2afe4c1efebe51b0633069729a484b5dbcc6a9bbba03cc018d6
671dad8e57730e617b339acdaaa8e668b2b934632b03b043ff7d45a702203133,-1,0,1,0.10018813,1585243659,Regular,d1c8b8046c9334d8b6f737b9fcc11a7d02bfc2f2246fc5626c3a425f97bbd971
d1c8b8046c9334d8b6f737b9fcc11a7d02bfc2f2246fc5626c3a425f97bbd971,1,17,1,0.10018813,1584117220,Regular,671dad8e57730e617b339acdaaa8e668b2b934632b03b043ff7d45a702203133
03d9e621cf3ac758ee3317bca510270911fcffe59f87f40872b0261d53746ab4,-1,1,1,0.10228071,1583263963,Regular,e356daff48bab9dffe7bf41bd199336a4343735002de1600561682cb1990732c
e356daff48bab9dffe7bf41bd199336a4343735002de1600561682cb1990732c,1,4,1,0.10228071,1583254336,Regular,03d9e621cf3ac758ee3317bca510270911fcffe59f87f40872b0261d53746ab4
825b4d3cfd60e32fdf5c346168f46c4f4936c2f6ada43f09214f3fdaf1fcf278,-1,2,1,0.10720263,1582419233,Regular,ba059cddc920fdcfd63a17cc50007ed15dc697bdd37b41f5882ae91c0f0aeb97
ba059cddc920fdcfd63a17cc50007ed15dc697bdd37b41f5882ae91c0f0aeb97,1,5,1,0.10720263,1582389283,Regular,825b4d3cfd60e32fdf5c346168f46c4f4936c2f6ada43f09214f3fdaf1fcf278
50539351ec77340b43b38db6e02481a6c451b8e835d36b903094fa79281bb318,-1,7,1,0.10556718,1581747032,Regular,357bae563b40eebf305cc4d60bb58afdab0e2769cdfd7564c72df15d0d269826
357bae563b40eebf305cc4d60bb58afdab0e2769cdfd7564c72df15d0d269826,1,8,1,0.10556718,1581698082,Regular,50539351ec77340b43b38db6e02481a6c451b8e835d36b903094fa79281bb318
000f560d01860c4f081619e70c520705020fc04a8dd9d9d8e380b501193d84a3,-1,5,1,0.10889682,1580977059,Regular,2e5d64dd2e51c8f54872620e86710a7a317bd4595a69d7230358451e279ac9bc
2e5d64dd2e51c8f54872620e86710a7a317bd4595a69d7230358451e279ac9bc,1,1,1,0.10889682,1580920642,Regular,000f560d01860c4f081619e70c520705020fc04a8dd9d9d8e380b501193d84a3
15a5bcd3d9dc8f8cb99de7169158ad02ef47d5193613716c31c1e878a10ca356,-1,4,1,0.10032113,1580125516,Regular,9c2b04b658968a0284be99a111ae5bcfdfdea6a58ccf3e26ab0495900d29dd80
9c2b04b658968a0284be99a111ae5bcfdfdea6a58ccf3e26ab0495900d29dd80,1,9,1,0.10032113,1580056555,Regular,15a5bcd3d9dc8f8cb99de7169158ad02ef47d5193613716c31c1e878a10ca356
4e039be5e3e96386463236e5ac6ad8926b05f08d157694c3a7e52ebe62845fa1,-1,3,1,0.10561026,1579282251,Regular,4d7188d7ff9e71d668960126bdacfd0e543b7b0999441c0aab9d8000223c1549
4d7188d7ff9e71d668960126bdacfd0e543b7b0999441c0aab9d8000223c1549,1,22,1,0.10561026,1579278853,Regular,4e039be5e3e96386463236e5ac6ad8926b05f08d157694c3a7e52ebe62845fa1
ed908e953cf72ced49862bba1d3f2e66ea778badf8b8552551597406452f8ee2,-1,3,1,0.1054962,1578339659,Regular,bbc8cb7756a2bccde6c0eb73faaef8ea6c24445e152e3539b61ba1a64c4f34c3
bbc8cb7756a2bccde6c0eb73faaef8ea6c24445e152e3539b61ba1a64c4f34c3,1,24,1,0.1054962,1578330350,Regular,ed908e953cf72ced49862bba1d3f2e66ea778badf8b8552551597406452f8ee2
796797c55c086f391fda9d9a04a735a450af3556c397a74125a11b54a89c8d49,-1,5,1,0.10868612,1577553825,Regular,b1ace56f36e0f4b416ee1be2abfdd157709afb79807ca78a78b78183dc42ce46
b1ace56f36e0f4b416ee1be2abfdd157709afb79807ca78a78b78183dc42ce46,1,0,1,0.10868612,1577550692,Regular,796797c55c086f391fda9d9a04a735a450af3556c397a74125a11b54a89c8d49
7126886846892b94e6c54b7dc381b2d5b97f089e0a94ae854957bf6a8d69c211,-1,5,1,0.10295712,1576697034,Regular,92b5bbf2af67930e7e415079571de0429804ed45f14fe15755b59e658041d3c7
92b5bbf2af67930e7e415079571de0429804ed45f14fe15755b59e658041d3c7,1,61,1,0.10295712,1576687258,Regular,7126886846892b94e6c54b7dc381b2d5b97f089e0a94ae854957bf6a8d69c211
a269decf1b1779ed6d1112091d2e6fc9969e86a5c467040feac7c667e26d1953,-1,4,1,0.10147335,1575942964,Regular,182643e777498c85ef52e1db6807bdd111f2677d4b76048f12b518d0837a3b8f
182643e777498c85ef52e1db6807bdd111f2677d4b76048f12b518d0837a3b8f,1,17,1,0.10147335,1575909571,Regular,a269decf1b1779ed6d1112091d2e6fc9969e86a5c467040feac7c667e26d1953
1a55cd5c9833d9c7f8d6332bb74d2be195d932890bed22878102643f0795b71e,-1,4,1,0.10105414,1575228310,Regular,c3c498ade773e9e72ac01af64a805846619a32c4cbb6bf221b17d550bf5ea255
c3c498ade773e9e72ac01af64a805846619a32c4cbb6bf221b17d550bf5ea255,1,9,1,0.10105414,1575218208,Regular,1a55cd5c9833d9c7f8d6332bb74d2be195d932890bed22878102643f0795b71e
07c24f4613ea06e623a34065df8ee6c0f950c84642a24766d7174abee1bf600d,-1,4,1,0.11286029,1574443139,Regular,c92d3ae6b7e6f36f70193d0e366b3797693e40ab7974d355b3c7c6c195c25afb
c92d3ae6b7e6f36f70193d0e366b3797693e40ab7974d355b3c7c6c195c25afb,1,5,1,0.11286029,1574440390,Regular,07c24f4613ea06e623a34065df8ee6c0f950c84642a24766d7174abee1bf600d
c4f3b67547a4ec67e71c2c1880997ff53a451f12efef04f7462f7136903255cd,-1,2,1,0.10229763,1573491034,Regular,aa0b0d53da70de5b9d60acfe43e286d6199f4a139bfdc849617369bcbf5e55f9
aa0b0d53da70de5b9d60acfe43e286d6199f4a139bfdc849617369bcbf5e55f9,1,11,1,0.10229763,1573489877,Regular,c4f3b67547a4ec67e71c2c1880997ff53a451f12efef04f7462f7136903255cd
df635073c0b306f50573f83ff093f96af813185b6e16618a4605b6eca8583245,-1,1,1,0.10073574,1572719860,Regular,acc1e9bab36a659201269c7053a275ba867d090e957d5b3593e49d031db14d3a
acc1e9bab36a659201269c7053a275ba867d090e957d5b3593e49d031db14d3a,1,5,1,0.10073574,1572712314,Regular,df635073c0b306f50573f83ff093f96af813185b6e16618a4605b6eca8583245
2b2ac0e8cf7bdb5dae81522e229823ceb9c2a467274b66b936bd8ecc82492384,-1,5,1,0.10917048,1571936969,Regular,2e46b32359c3f2638307c6c65be4e79cac627a7b93abffc91d22a46d178cbdde
2e46b32359c3f2638307c6c65be4e79cac627a7b93abffc91d22a46d178cbdde,1,14,1,0.10917048,1571935336,Regular,2b2ac0e8cf7bdb5dae81522e229823ceb9c2a467274b66b936bd8ecc82492384
36f87c03f232832c8c9b6073806adbf8a8b2cedca2d79493a5819e6132a68f9f,-1,3,1,0.10730503,1570994139,Regular,fe198c0106dfbe9cf4d58d46ed4271ff8cea7203ca58885ccdb5fa92f8b357ed
fe198c0106dfbe9cf4d58d46ed4271ff8cea7203ca58885ccdb5fa92f8b357ed,1,5,1,0.10730503,1570984560,Regular,36f87c03f232832c8c9b6073806adbf8a8b2cedca2d79493a5819e6132a68f9f
80318e9b0599915a050f1d728f194980f29b2195db53f6541a08acde287bab16,-1,2,1,0.10300653,1570158237,Regular,366b4eca4c1e7f487d937277ba47c5faee6c1d4b21d4df7efd69c5cd0b797586
366b4eca4c1e7f487d937277ba47c5faee6c1d4b21d4df7efd69c5cd0b797586,1,0,1,0.10300653,1570120502,Regular,80318e9b0599915a050f1d728f194980f29b2195db53f6541a08acde287bab16
39859f58c29bade313be5b04d373fc04959a1a17b1d008ea959e83e25eb087c3,-1,17,1,0.1294426,1569465100,Regular,df16137a65173bae24ff4e3c84ab94c69161142141ad988210672ea2d30d2213
df16137a65173bae24ff4e3c84ab94c69161142141ad988210672ea2d30d2213,1,113,1,0.1294426,1569430911,Regular,39859f58c29bade313be5b04d373fc04959a1a17b1d008ea959e83e25eb087c3
a98b0e5670cc36a380163f6eb86a7d662ab15c0f4b6cfb15104a05ae0f0d9347,-1,1,1,0.10012541,1568399165,Regular,fb775c0e95ec3d2d230461b4e31ecd52d7b63db07a96b8ee745e1579da949ed9
fb775c0e95ec3d2d230461b4e31ecd52d7b63db07a96b8ee745e1579da949ed9,1,20,1,0.10012541,1568392310,Regular,a98b0e5670cc36a380163f6eb86a7d662ab15c0f4b6cfb15104a05ae0f0d9347
e98ec27f1af80bdcd4655af39f07d7ad39254ac0f86963da0f42671019c5cd65,-1,1,1,0.10015847,1567652718,Regular,f3bd138f4d00e0cb3479f7f5789b808ecf655209520687a988720622a40288fb
f3bd138f4d00e0cb3479f7f5789b808ecf655209520687a988720622a40288fb,1,12,1,0.10015847,1567614678,Regular,e98ec27f1af80bdcd4655af39f07d7ad39254ac0f86963da0f42671019c5cd65
9b6d1d8b107b0a454d7c98c04f5a56846c4e989a862119d8c331f506608db828,-1,8,1,0.11641324,1566850356,Regular,442a3baf7b5360849c91e11943e53abc541ccf0b931cb6eb193598ea4f60cf17
442a3baf7b5360849c91e11943e53abc541ccf0b931cb6eb193598ea4f60cf17,1,33,1,0.11641324,1566837860,Regular,9b6d1d8b107b0a454d7c98c04f5a56846c4e989a862119d8c331f506608db828
c332831592cbbe487be17ab5a83535309547439d83d6664fe8240d19d56cd475,-1,2,1,0.10283979,1565889859,Regular,a53d8915f533665cf196bfee58df7be438771be98545a41a5199669036a8b15a
a53d8915f533665cf196bfee58df7be438771be98545a41a5199669036a8b15a,1,14,1,0.10283979,1565886766,Regular,c332831592cbbe487be17ab5a83535309547439d83d6664fe8240d19d56cd475
e362e05c200bffc4aa9abf80501831be23f75e13d1d0c5b45bd3764ef71f4638,-1,6,1,0.10090794,1565212018,Regular,680eb2a8bff54be7e8f924911c75a1eba3e7a53c7d8fa3ad6d9ade19a89a1c53
680eb2a8bff54be7e8f924911c75a1eba3e7a53c7d8fa3ad6d9ade19a89a1c53,1,6,1,0.10090794,1565109581,Regular,e362e05c200bffc4aa9abf80501831be23f75e13d1d0c5b45bd3764ef71f4638
69b0318a79cb261d01e1b0f4731855805b0915118212684ec2bdbf9dd7844f97,-1,4,1,0.10506008,1564408440,Regular,4388dd7f025866eb5b04c4515a290f175785641dab24a1f1d78d1e3ebba65212
4388dd7f025866eb5b04c4515a290f175785641dab24a1f1d78d1e3ebba65212,1,28,1,0.10506008,1564332904,Regular,69b0318a79cb261d01e1b0f4731855805b0915118212684ec2bdbf9dd7844f97
e5eb214aa6541f8652da6b09df10fe611a070a6f878ce94735cea981e8a71b1b,-1,6,1,0.11403486,1563565556,Regular,3a608e420d5c5a849ac0a1808de65a3d1778c6173739935c571cd5ae37c17f3a
3a608e420d5c5a849ac0a1808de65a3d1778c6173739935c571cd5ae37c17f3a,1,10,1,0.11403486,1563553885,Regular,e5eb214aa6541f8652da6b09df10fe611a070a6f878ce94735cea981e8a71b1b
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,345,1,0.11317953,1562704475,Regular,7a4b58a61f219d20ccbed75e210266d7e8123a8f3141c8bfbcf8444a33094ae8
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,259,1,0.1057782,1562704475,Regular,afa67311d388076e62841160ef1c147ad4daff2d6b40cfbbd9db336a992fde71
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,313,1,0.10954409,1562704475,Regular,fe87fdfb3671a757c081437f46d97a024b344919a04ee146febfb6ffbf373b64
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,91,1,0.10044079,1562704475,Regular,54e69cacb0956dba09a1da1b7e85356071a6c9763022d391e6ee49581b522a82
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,138,1,0.10128664,1562704475,Regular,f5c15f2e69c42dec857dd332f3197a69cc613283337513c663ca16c9e2e9e0c2
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,250,1,0.10547464,1562704475,Regular,f7b6b7382b35c3e54b6fd123a3a522daed8f50d9ad55d0c696e487eacf260784
fe87fdfb3671a757c081437f46d97a024b344919a04ee146febfb6ffbf373b64,1,1,1,0.10954409,1562517063,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
f7b6b7382b35c3e54b6fd123a3a522daed8f50d9ad55d0c696e487eacf260784,1,5,1,0.10547464,1561566676,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
54e69cacb0956dba09a1da1b7e85356071a6c9763022d391e6ee49581b522a82,1,15,1,0.10044079,1560616614,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
