tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04a655f17631b315791141972a44355f84737d1b1d38ede582e61f048c42e81e,-1,0,1,168.19722069,1621620495,Revocation,4ec6ab3d563f08d2d664e8de6ca1eada25a1b6ea4e8b4dd0b60f7f2db87fed35
1fe680f6afc366cd45bcb4ea76e7b567648a1c4226740854b60e02906255f2e5,-1,0,1,156.55666073,1621482341,Revocation,4e4879e2780cc184a95cd2a2eb7c201b7b3ee7b924c5e7a0c096f74d299066d7
99629a5dcc912aefffd21e11a49e3f4f6aad169126eb27aa3762797d35dbbcf1,-1,0,1,156.55666073,1621369687,Revocation,1209ba33409b7f4e928fe2856e33ee8b5b72b714dd4c1351a8c960239bb15816
df99953bace3a59cd59456beeeabdf509aa8eb08b5f9b1feceb28579ae9eb82b,-1,0,1,154.73523026,1621329121,Revocation,c9780a9268b5ea085b4e348ebff3f574e0342957c2ce810a99ad5e9972a04cee
848c0c4cfef96508a5f8db4f4513536350b4d65dd9e7f66d14073ee11b83df18,-1,0,1,156.55666073,1621248981,Revocation,8694d853bd78d0a4771612f519147ebbb18f808b51b789e14285c1cba4ed0d0b
79851cb7e4ceb1fe2fadf5949d15003ae77e29f32f03a31ce559581d443d1426,-1,0,1,199.49540249,1621236463,Revocation,f3aad9f5301e10bbf73474baca8c73cdea0a6f8112fc653c43e7076fb9c37f09
ba3ca7c0525ff231c4753abecc5330a45e94ab0cc3082f8c17e65b344531aebc,-1,0,1,189.60409182,1620890258,Revocation,4007e4e3b64113360ed1db8ccfed503d71e0380fe47af8c3040342a8bca06f18
93cb41cea8a4e8651117d3779af10edac9acc8eb831dd39fe0e68d826d5483ff,-1,0,1,156.55666073,1620856564,Revocation,8c8021139fdb6791cf4b834c5c567a1b3cc4f69aa84fb569844c086615df5572
e9d13fe9b6f06e6284ca0e69a1b8b30cb57f5cbc028ea49ac26788b822c53956,-1,0,1,156.55666073,1620700121,Revocation,318e874970e52e2f64d15d219954f976bd97c1d387278c380cbe2a6a52d5cdd7
fd29ccefe7ee1ddb6d92e4d206409e6920f81ccec6711f268f2b2d9f34ca5289,-1,0,1,176.79420599,1620632609,Revocation,71b7c2f9aa7f0d87433c5b11ce4c8afa7ce1c5ac5cf9eba4f01679f8c00e045d
60431711616de352977720c23809d0c6311e31b19a2a22df0c8665837d6db590,-1,0,1,156.55666073,1620546569,Revocation,14a5d1daab8a9a38d56682847240532579ebd84b5282a6e73a3f2cf057f693cd
1b7ec087a53e25884de6b1ed2ee25d77c09b0c3bd512d826d41e08c4b680241d,-1,0,1,193.27653265,1620486282,Revocation,d5844ec9d05365bd71eaa843e9bd1ddcf1f1cd0ece6359cd01f28b6a323dbd74
a83d75fe8eaa7a97b29288b5ea2b145cfa0fa89d5b2e270fe372ad07df50b1ab,-1,0,1,154.73523026,1620029816,Revocation,749e2784bca79a3e8debeebf6a3fd2b3c598e6888af051ad65718d4702d0db72
66ca70016803c7f452e8d5ad2f52cc22d388a779fdfa9ab35f03bd92e6468334,-1,0,1,189.97577745,1619967557,Revocation,91fa546064923eb496ef7d9dffc4874241db8448a501a86e00a64274a831b963
fce574211f6c9da9103039cccc22a4f9b6931a223f02da2f8665534751936663,-1,0,1,189.97577745,1619936569,Revocation,782dad76fc2e9c91ba34a512e002efccf2d9119c4b9a6a170da563fa897f4411
4ee8ce1316759c0af2a0dbc8b6801b6d927cee06da7ffb38912983842c65d5f5,-1,0,1,156.55666073,1619735298,Revocation,469f6d19e481dc16047401e4b931645423ae57e4035fa86ab729e531725e9b06
ef3effcda2173549498c0b8f57213266a1e12240b6f8a92731c3418f28d5a0ed,-1,0,1,154.73523026,1619728922,Revocation,332ce6388a002427b7e3a7aa1595a179b229bd5886580736b8c55c701c3d0e2f
234b2d630e17eb49dccd8523081b83a78b72c4d9aa1039bf340cfc684c60083a,-1,0,1,182.39835819,1619492294,Revocation,32e836a674bb211a843490047c725458c760c5d86220e631d5bb0e617ece561c
c54e7e41cfb8bf4f68b8dbe28af4d8a16ed2422b3a63f6259652fb5b3070cba2,-1,0,1,191.28018478,1619448098,Revocation,ac0540992fb77dc58852ca7b576b3694cc74ad1f73f666e57b26fd50fedea770
7d1dc1cdfccb415c811a7c51a4d1cea5bd2b915b1811a6b3ab0e8b35eaea6b3a,-1,0,1,191.28018478,1619383278,Revocation,0b13fb01aa5864072c4274a367e319ef72cef767d3af99f622065257420e5c75
420241b9df229a6610d864fc17d1c151f411c238f8d001fcebc1251a2b44e2df,-1,0,1,156.55666073,1619330539,Revocation,47294b39d3dab8dd9c321fd9f877223cb248f0065bb185ef1cf0c74470f7949d
efeb33981bf775cf2b51fc8e336c7232cdf4873850f0567a2e63a207693c70bc,-1,0,1,156.55666073,1619271934,Revocation,b2e53b00f67f9ae5ce0775c58f8b741e2d7a6bba910606c8ced4adbda9dc4f75
263061ea915e87e3c2e1a59c0b6083abf196a5fe29666b3bf47fc67ab4b05e6b,-1,0,1,168.19722069,1619261438,Revocation,cbde52f08331f5f7931e8d839001115611b0e9bc4d0d279020e3de2497ec1031
89bf0b6088c32953be95d028a663c605e68d5b02e9e1cb85a738a8cbe1df2a1e,-1,0,1,195.72350814,1619240017,Revocation,a5071cdc555888d6050e8511565767047e90c9f6018dfb3bb9f7c7a7231d3034
47527adb3231dd7e5d97a34a5cdd2c631a6fab5e8c7ac095223d9f4caf70e96e,-1,0,1,199.49540249,1619213786,Revocation,4d4fdb31b8ae9b458b7ec6877825e3a938847947cc09b5c40124b2ed873826b8
4af7e069ddf7965223c31e4c6968376da4f97930c4a78f8f67f1cb542bc72f74,-1,0,1,154.73523026,1619082024,Revocation,8c1161ac9bfc1acf1cce706fb9b2c689a5ce01acb7d2c3bc1e7bc23770fb3ee7
1b6ed0b372b17fb2d29c32753904453786df49ed45a9d235270087253c79a13c,-1,0,1,156.55666073,1618823804,Revocation,4054e8fa431a172479db7c2f5396413329a00c438b18ff630bedeb467c2b89df
2ea828a7de5ef01d5f9c0fac47873236c8f782dc668a69c1abd031c4c97a9f20,-1,0,1,192.72151986,1618821068,Revocation,1cfad42aa0bb6f7639cee4df9a95b6e23c794f6a5835b86ed63a688edcd49ed5
cb066877d47932a4a7eb00a85fe13ed7f5dfe0ba622ea37c1cab75899f40ef28,-1,0,1,191.74667906,1618805164,Revocation,0b15b28ea23cdff6372069136b2ef339b9e9874efb7d18bd98df644ddb312224
af06599238e96fd3b2c4438a159e67a4234c25a9f400fe15c800568e1adfe805,-1,0,1,156.55666073,1618781351,Revocation,e9e779bff3e4b2d1a4218dd09e2a49306469e1af42aecde7a2c25a7bc6976345
fab5d2529ff5bd7f8b9c2ef617a9074c47f0de98cf29fd385edf12c076a6385b,-1,0,1,156.55666073,1618780572,Revocation,0f6909a8b65615cc18f9da5062cbccf89dee1c11341a6002b9d27fd0f325241f
4f612c81719e497e27fbf70db2b1fee9f5172a0a4b23e772e5a09fca5aba8e12,-1,0,1,156.55666073,1618674532,Revocation,d6fe01e6afd08ae55cc38633bf2490779d983f86ae0c7dd111a1aa8d124b097e
6a9df5dca89920678fe7b419050a1bb4c7b8887179fe4cb137e0b91c350021c1,-1,0,1,154.73523026,1618658645,Revocation,253c8dddc61570d04e16aa3225006d5c1fba3d0ef034701e199b8789bfca697b
ee1c1c71bd5a55c349049eb636965a2104b8c9fe3cdf65cabb4f601caef79a52,-1,0,1,156.55666073,1618653066,Revocation,cd5fea134c9e296e15e6b811cd22b9bc36b34ceff271490f3bde95f52fa4b94b
1f3434e19f02b552458ae19f5639a4b1d3dffe830bcbb2347d2d04517e16a856,-1,0,1,156.55666073,1618537056,Revocation,e015de80a0d4069fc44b455da711c34959ecdc8be1e0501e1c4047c9913eef23
d7f936e0c9a5d9cee95885d760b2e5af9b388da71fb32bc5dff1c978809f1bd2,-1,0,1,156.55666073,1618445963,Revocation,3270628e88bfa078975487b25932f5f74a61b5cc0b46d172795fdcb972e79f96
cb124f897ce42115e04aabe17a5846d7419283230575548117843e4be71ba3fe,-1,0,1,156.55666073,1618422953,Revocation,4abdaa592c9233a26613000ff8cd5df87b750d0028f0cd34043dd77ec882f788
3dc1aa805f4a78930d9bdd839db949797960a3553e6eafe00e213b245fd0cba7,-1,0,1,156.55666073,1618421668,Revocation,a9038d9e56a2d00fb78ffc022c03efc48f148e62fd789db723e458918e3b8e5e
3624a76fd50fa6f07dbd050f7a9a2f7362b33863cbf19f5474ac7ebd8d725523,-1,0,1,173.90154,1618371238,Revocation,f327105bc7506ea3248d9ddc139abd357084b8984d577a1060ce8073e94c3e41
4d4fdb31b8ae9b458b7ec6877825e3a938847947cc09b5c40124b2ed873826b8,1,0,1,199.49540249,1618359908,Ticket,47527adb3231dd7e5d97a34a5cdd2c631a6fab5e8c7ac095223d9f4caf70e96e
89318fcb064d3e9b9f77941386646ea8de2df60bd0ee3cab7430f9ca027ca42b,1,0,1,199.49540249,1618337011,Ticket,21ff8023334fff05450493ed99d263c990d0f5c96455f37b06cb219902bd52d8
f3aad9f5301e10bbf73474baca8c73cdea0a6f8112fc653c43e7076fb9c37f09,1,0,1,199.49540249,1618333005,Ticket,79851cb7e4ceb1fe2fadf5949d15003ae77e29f32f03a31ce559581d443d1426
a5071cdc555888d6050e8511565767047e90c9f6018dfb3bb9f7c7a7231d3034,1,0,1,195.72350814,1618290587,Ticket,89bf0b6088c32953be95d028a663c605e68d5b02e9e1cb85a738a8cbe1df2a1e
76f7b70961d30899712c8cce0267a1aa4835a8b3d4e1b3056399920fefc5966e,-1,1,1,185.45205269,1618280003,Vote,17a085fcebb271002285d0d3d7b8dae6df5adcc759b8ee2af4bf0291cf111ef5
ac0540992fb77dc58852ca7b576b3694cc74ad1f73f666e57b26fd50fedea770,1,0,1,191.28018478,1618263982,Ticket,c54e7e41cfb8bf4f68b8dbe28af4d8a16ed2422b3a63f6259652fb5b3070cba2
0b13fb01aa5864072c4274a367e319ef72cef767d3af99f622065257420e5c75,1,0,1,191.28018478,1618262207,Ticket,7d1dc1cdfccb415c811a7c51a4d1cea5bd2b915b1811a6b3ab0e8b35eaea6b3a
8c210ef2562c07c2c5ebb2bcf3ce26cdd385b9b7fd8ff109c503f98dc6b33b7a,-1,0,1,179.89167504,1618261627,Revocation,d2cddd34f38c4a45da3081c671d8e5225271b523db12f52bafd0e51a78b1621c
2661c0b7ffddae8171f264b85eec6ba17071a4289f09c838bcd0e10d6c211335,1,0,1,187.5720617,1618230898,Ticket,73abd26bcaeae4d34c07a36090930485765c17af1f779e4917a6ef359941374e
df31483a1d240dd7c02ea44e0c014a27f17ccc7004100f505898eb185b193ec7,-1,0,1,189.97577745,1618211501,Revocation,0a84df82a1d6aad7740d9a0ede227456c453693010422f8e1b5e9dc6f3c33487
b905a66f458e92e0432f6133a781f6850c523f7a41c9f042fd92a8d77a327fae,-1,0,1,156.55666073,1618187351,Revocation,f21c6897220c97d5fff5ede110a74f0f34551356882804fa31c83331b4f8c49e
0f43b9f1a612203abb455114eca05719d1f5d8c9da039a2f8278443c250d1dac,-1,0,1,191.74667906,1618186559,Revocation,088b1172e0d5dbf81344b3bc5f1fe1cf8f3d961cd4963d65d997314d0838f564
6950021a753aab1d92c016d73952376586ff78a44a49c44aa4fef75d0f0fe32d,-1,0,1,189.97577745,1618155860,Revocation,f0afdaf6f56f23dff414a9371f78b1861e93b651d439f8e090b31655cd696ff2
d2cddd34f38c4a45da3081c671d8e5225271b523db12f52bafd0e51a78b1621c,1,0,1,179.89167504,1618152313,Ticket,8c210ef2562c07c2c5ebb2bcf3ce26cdd385b9b7fd8ff109c503f98dc6b33b7a
71b7c2f9aa7f0d87433c5b11ce4c8afa7ce1c5ac5cf9eba4f01679f8c00e045d,1,0,1,176.79420599,1618086073,Ticket,fd29ccefe7ee1ddb6d92e4d206409e6920f81ccec6711f268f2b2d9f34ca5289
a850a760423e98fe537290f437108ab4f5dec836f4be8d6cbc1714b1e30631e4,-1,0,1,182.39835819,1618073480,Revocation,35da7d20c7db678b120176eb3b2f53c97fbcef36ee7fd44a0cda8c44b81f0466
7b6d8e8333120ec77e4ee99bcfa198198d38826074039ae6c6d623e54b06423c,-1,0,1,156.55666073,1618005104,Revocation,29d1b120a00fe8770b589b682d5691dd7cebb711b9ee7e473ebcb04a6304fba6
f327105bc7506ea3248d9ddc139abd357084b8984d577a1060ce8073e94c3e41,1,0,1,173.90154,1617986612,Ticket,3624a76fd50fa6f07dbd050f7a9a2f7362b33863cbf19f5474ac7ebd8d725523
32e836a674bb211a843490047c725458c760c5d86220e631d5bb0e617ece561c,1,0,1,182.39835819,1617930112,Ticket,234b2d630e17eb49dccd8523081b83a78b72c4d9aa1039bf340cfc684c60083a
35da7d20c7db678b120176eb3b2f53c97fbcef36ee7fd44a0cda8c44b81f0466,1,0,1,182.39835819,1617930112,Ticket,a850a760423e98fe537290f437108ab4f5dec836f4be8d6cbc1714b1e30631e4
316c90c4fcae69776c21363cc12ec6f40d5103518442ba086111923adba6855e,-1,0,1,156.55666073,1617861020,Revocation,4bd12d514ac9481203f266aa2d9f6a2d3e68fe715df6f24ae4685036bce3f997
9d16a79a856029093f46480f56630b0e2879696edce7a30d313a3364e3de903e,-1,0,1,198.73495495,1617851731,Revocation,0755262abfdcc0a1cca38ff047b2294b8966c02ea60045f3ee3d2920b9adee25
4007e4e3b64113360ed1db8ccfed503d71e0380fe47af8c3040342a8bca06f18,1,0,1,189.60409182,1617809207,Ticket,ba3ca7c0525ff231c4753abecc5330a45e94ab0cc3082f8c17e65b344531aebc
cb16010f9c77997a9bfc69423a9f2b0722acc4379c817617969124ca731dd430,-1,0,1,154.73523026,1617689124,Revocation,afd7e302a8f2ed4388b7e9cb829f88f446965b97a6ab667d6b37f6576d2457d8
0a84df82a1d6aad7740d9a0ede227456c453693010422f8e1b5e9dc6f3c33487,1,0,1,189.97577745,1617638306,Ticket,df31483a1d240dd7c02ea44e0c014a27f17ccc7004100f505898eb185b193ec7
782dad76fc2e9c91ba34a512e002efccf2d9119c4b9a6a170da563fa897f4411,1,0,1,189.97577745,1617638306,Ticket,fce574211f6c9da9103039cccc22a4f9b6931a223f02da2f8665534751936663
91fa546064923eb496ef7d9dffc4874241db8448a501a86e00a64274a831b963,1,0,1,189.97577745,1617638306,Ticket,66ca70016803c7f452e8d5ad2f52cc22d388a779fdfa9ab35f03bd92e6468334
f0afdaf6f56f23dff414a9371f78b1861e93b651d439f8e090b31655cd696ff2,1,0,1,189.97577745,1617638306,Ticket,6950021a753aab1d92c016d73952376586ff78a44a49c44aa4fef75d0f0fe32d
34caa5f5aede9446d4c5e01a3fad2e789b3b9e7b2d3e18374f39861d1590b23d,-1,0,1,154.73523026,1617509425,Revocation,a1d317c159262f80dfbbf9b99f79c43cdc77bcac6a8a0eaa8ae2998163ec68c7
5dd7bca879ed9a719f661d5f4c683b96c0c0f3efbc19ed3590b423eb3be570c4,-1,0,1,154.73523026,1617421038,Revocation,87710a625f1c840056b09705cb6de783ab6b6e773b52be758ec4b6b19cf04e5b
fc0d20d2a21a925f9a2ac3ecea674f3a4504210776c2e75dc7f3e267feca8c89,-1,0,1,156.55666073,1617410771,Revocation,ea630ed64176b4c450c90a2012c5fd89b059da8ff68b7525a80e11d783162b00
1925ea8f3c03938c87e188fe0412420821f34bd655f54b9d33e0bbc8920c621b,-1,0,1,156.55666073,1617396591,Revocation,57974165ff2a5917326e4a5c6efd0ec78a66c8f4047786be08733a5a49a9dba8
c141dad1d7c7044cef803baf75de4230a9dcdc5f2e0f93606a195aff33f4d244,-1,0,1,156.55666073,1617379431,Revocation,b50d911dee1e8a337e1d3d6f6b9e06956d2088b1d0c25b9afeb184992c1751b9
2766ead2b6d396689042d9eeb90c2b99979247a7eb59b0036b5c8f0bf67c7517,-1,0,1,154.73523026,1617297762,Revocation,6d5776a036467aec2ce4a663540514766b84b247f6c0d476270714dc6a9e2d8a
d4c0e97dafe8da7471ea5dfcdafb64d93baaac589218773e67c9264a662ef734,-1,0,1,154.73523026,1617293903,Revocation,17389705421324d0ceb5ae773ea6dfe90eda0252ed64d4a63e4e1de98caa74ad
dd02540d12e59c48a8552339cd2b802b965a5a37bd329ca5f6f525bafd246fc0,-1,0,1,154.73523026,1617284178,Revocation,582bbf4a2dbedeb6f0b1bfa0c22ba610e1049287340257f6019e598e0fbb7318
0ac628d2e512690129e25b019cdee3386da7dde43686bdd57d77f6c10743f686,-1,0,1,156.55666073,1617244480,Revocation,e8f12c1d50ce70d324defda555be3276b7fa4b4477443b03ab97af63a45fb3e1
1c62620b436207b8db4b7925eb2cbe0bb08c789fb57a78b05afcb18c67876d41,-1,0,1,156.55666073,1617232081,Revocation,86135f0c3d2b396d9be5f253033a2c229fe5de20e2cc05d2a01f1339ce4f8dc3
7ad7d42f47fb9d1c974ddd65a6e2085164436dccd2fca7b8282176314a84e346,-1,0,1,156.55666073,1617161357,Revocation,e0db261d163c6ac0bb4ddae35fb06e3adbe7487aac55dc8891ff2a6e3823acc4
cfcbd10ea2f9df0e97f2cb033ec52778c1b600ecdca8364c5847194077f7fb8f,-1,0,1,156.55666073,1617136464,Revocation,181ba111b1087c4382109c369f968e397b5eac937b1ac0245046b6416486621f
04bc3f45e1b7f41ca00db714ed19c3c0e9285d249c69e2dcf09c23610f779f85,1,0,1,156.55666073,1617031033,Ticket,21b2f5eb5e84f8e1a71a30097ce48e3ad84c6b76bc3410f753b6847ae1eaf9c6
0f6909a8b65615cc18f9da5062cbccf89dee1c11341a6002b9d27fd0f325241f,1,0,1,156.55666073,1617031033,Ticket,fab5d2529ff5bd7f8b9c2ef617a9074c47f0de98cf29fd385edf12c076a6385b
14a5d1daab8a9a38d56682847240532579ebd84b5282a6e73a3f2cf057f693cd,1,0,1,156.55666073,1617031033,Ticket,60431711616de352977720c23809d0c6311e31b19a2a22df0c8665837d6db590
181ba111b1087c4382109c369f968e397b5eac937b1ac0245046b6416486621f,1,0,1,156.55666073,1617031033,Ticket,cfcbd10ea2f9df0e97f2cb033ec52778c1b600ecdca8364c5847194077f7fb8f
29d1b120a00fe8770b589b682d5691dd7cebb711b9ee7e473ebcb04a6304fba6,1,0,1,156.55666073,1617031033,Ticket,7b6d8e8333120ec77e4ee99bcfa198198d38826074039ae6c6d623e54b06423c
3270628e88bfa078975487b25932f5f74a61b5cc0b46d172795fdcb972e79f96,1,0,1,156.55666073,1617031033,Ticket,d7f936e0c9a5d9cee95885d760b2e5af9b388da71fb32bc5dff1c978809f1bd2
4054e8fa431a172479db7c2f5396413329a00c438b18ff630bedeb467c2b89df,1,0,1,156.55666073,1617031033,Ticket,1b6ed0b372b17fb2d29c32753904453786df49ed45a9d235270087253c79a13c
469f6d19e481dc16047401e4b931645423ae57e4035fa86ab729e531725e9b06,1,0,1,156.55666073,1617031033,Ticket,4ee8ce1316759c0af2a0dbc8b6801b6d927cee06da7ffb38912983842c65d5f5
47294b39d3dab8dd9c321fd9f877223cb248f0065bb185ef1cf0c74470f7949d,1,0,1,156.55666073,1617031033,Ticket,420241b9df229a6610d864fc17d1c151f411c238f8d001fcebc1251a2b44e2df
8c8021139fdb6791cf4b834c5c567a1b3cc4f69aa84fb569844c086615df5572,1,0,1,156.55666073,1617031033,Ticket,93cb41cea8a4e8651117d3779af10edac9acc8eb831dd39fe0e68d826d5483ff
a9038d9e56a2d00fb78ffc022c03efc48f148e62fd789db723e458918e3b8e5e,1,0,1,156.55666073,1617031033,Ticket,3dc1aa805f4a78930d9bdd839db949797960a3553e6eafe00e213b245fd0cba7
cd5fea134c9e296e15e6b811cd22b9bc36b34ceff271490f3bde95f52fa4b94b,1,0,1,156.55666073,1617031033,Ticket,ee1c1c71bd5a55c349049eb636965a2104b8c9fe3cdf65cabb4f601caef79a52
e015de80a0d4069fc44b455da711c34959ecdc8be1e0501e1c4047c9913eef23,1,0,1,156.55666073,1617031033,Ticket,1f3434e19f02b552458ae19f5639a4b1d3dffe830bcbb2347d2d04517e16a856
f21c6897220c97d5fff5ede110a74f0f34551356882804fa31c83331b4f8c49e,1,0,1,156.55666073,1617031033,Ticket,b905a66f458e92e0432f6133a781f6850c523f7a41c9f042fd92a8d77a327fae
1209ba33409b7f4e928fe2856e33ee8b5b72b714dd4c1351a8c960239bb15816,1,0,1,156.55666073,1617030505,Ticket,99629a5dcc912aefffd21e11a49e3f4f6aad169126eb27aa3762797d35dbbcf1
196fb722a67337cc1b15113c7448ebc67fa3694a8506ca827590c4d47eafda79,1,0,1,156.55666073,1617030505,Ticket,c41c08e0d10187b0c4b94002b76cc9127ebffbdfd5a1b20b5de1dab48518fb53
2ba884990a94166625a19d1d342d160e1844f1607c81fe34451459cc64e3fcae,1,0,1,156.55666073,1617030505,Ticket,d2e4291abf749c12a6bf36586ff58657b4f786f3a1292bee40ed99bbc915dc48
318e874970e52e2f64d15d219954f976bd97c1d387278c380cbe2a6a52d5cdd7,1,0,1,156.55666073,1617030505,Ticket,e9d13fe9b6f06e6284ca0e69a1b8b30cb57f5cbc028ea49ac26788b822c53956
4abdaa592c9233a26613000ff8cd5df87b750d0028f0cd34043dd77ec882f788,1,0,1,156.55666073,1617030505,Ticket,cb124f897ce42115e04aabe17a5846d7419283230575548117843e4be71ba3fe
4bd12d514ac9481203f266aa2d9f6a2d3e68fe715df6f24ae4685036bce3f997,1,0,1,156.55666073,1617030505,Ticket,316c90c4fcae69776c21363cc12ec6f40d5103518442ba086111923adba6855e
4e4879e2780cc184a95cd2a2eb7c201b7b3ee7b924c5e7a0c096f74d299066d7,1,0,1,156.55666073,1617030505,Ticket,1fe680f6afc366cd45bcb4ea76e7b567648a1c4226740854b60e02906255f2e5
57974165ff2a5917326e4a5c6efd0ec78a66c8f4047786be08733a5a49a9dba8,1,0,1,156.55666073,1617030505,Ticket,1925ea8f3c03938c87e188fe0412420821f34bd655f54b9d33e0bbc8920c621b
72c5faa819a8ae555a56cabbd054dfb4f8e9d2c157aa0f217fca35bfab6e31f3,1,0,1,156.55666073,1617030505,Ticket,b8761ea593729a6997512cb95f4ed45b8e27014d234617ed6e3c5b40ef49eb7a
86135f0c3d2b396d9be5f253033a2c229fe5de20e2cc05d2a01f1339ce4f8dc3,1,0,1,156.55666073,1617030505,Ticket,1c62620b436207b8db4b7925eb2cbe0bb08c789fb57a78b05afcb18c67876d41
8694d853bd78d0a4771612f519147ebbb18f808b51b789e14285c1cba4ed0d0b,1,0,1,156.55666073,1617030505,Ticket,848c0c4cfef96508a5f8db4f4513536350b4d65dd9e7f66d14073ee11b83df18
a6ea95c3ad73b1e85467b74ff128ccd8c9522d16c039e11a97f4a2300d0eb615,1,0,1,156.55666073,1617030505,Ticket,1a99eb1d779550db32537203a2be88579e86d372d0931b3d67e40b9ed16c6ada
b2e53b00f67f9ae5ce0775c58f8b741e2d7a6bba910606c8ced4adbda9dc4f75,1,0,1,156.55666073,1617030505,Ticket,efeb33981bf775cf2b51fc8e336c7232cdf4873850f0567a2e63a207693c70bc
b50d911dee1e8a337e1d3d6f6b9e06956d2088b1d0c25b9afeb184992c1751b9,1,0,1,156.55666073,1617030505,Ticket,c141dad1d7c7044cef803baf75de4230a9dcdc5f2e0f93606a195aff33f4d244
d6fe01e6afd08ae55cc38633bf2490779d983f86ae0c7dd111a1aa8d124b097e,1,0,1,156.55666073,1617030505,Ticket,4f612c81719e497e27fbf70db2b1fee9f5172a0a4b23e772e5a09fca5aba8e12
e0db261d163c6ac0bb4ddae35fb06e3adbe7487aac55dc8891ff2a6e3823acc4,1,0,1,156.55666073,1617030505,Ticket,7ad7d42f47fb9d1c974ddd65a6e2085164436dccd2fca7b8282176314a84e346
e8f12c1d50ce70d324defda555be3276b7fa4b4477443b03ab97af63a45fb3e1,1,0,1,156.55666073,1617030505,Ticket,0ac628d2e512690129e25b019cdee3386da7dde43686bdd57d77f6c10743f686
e9e779bff3e4b2d1a4218dd09e2a49306469e1af42aecde7a2c25a7bc6976345,1,0,1,156.55666073,1617030505,Ticket,af06599238e96fd3b2c4438a159e67a4234c25a9f400fe15c800568e1adfe805
ea630ed64176b4c450c90a2012c5fd89b059da8ff68b7525a80e11d783162b00,1,0,1,156.55666073,1617030505,Ticket,fc0d20d2a21a925f9a2ac3ecea674f3a4504210776c2e75dc7f3e267feca8c89
eab87f7741132be813306db395e158d8ae32362f0e109a7496136f8591155189,1,0,1,156.55666073,1617030505,Ticket,7fd0d41c355030729e892fd5d94e97618021ea040b48c4d7a6c2f70c63dd1aee
cae70c29b4621b243a11080e3bde0a4f02531d4419b7b619e3e3ddb3d6e509f1,-1,0,1,168.19722069,1616897081,Revocation,6d8493b7ac067810549135c6ac1b08ec897700a276cec6aebce1c8c34bc642ef
d76e6800d9cfcea5ea5c7a08269e530ec1dfc311732a419ad3cd94004b573dd0,-1,0,1,193.3044551,1616855450,Revocation,0a995e81e7b731c64306a74ef3119208e06054de6e6b9f45b52701931a24708d
