tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,368,1,0.03678702,1669634077,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
3ac1bdcc6257352d6734e52b69d977e81aab81f1d96ae36deb8ff282f99df3cb,-1,14,1,0.013472,1642320449,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
39a6fd63cde2ac67de8251f58d62bf03bd2abb2622802f8d62c6eb3908a133bb,-1,8,1,0.01084481,1642048343,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
9cfb7d6f72533c0b7f9fc7d914e0982daadac43de7057f8795d1fd40a66a89c8,-1,0,1,0.10056793,1544596292,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,265,1,0.10056793,1544586056,Regular,9cfb7d6f72533c0b7f9fc7d914e0982daadac43de7057f8795d1fd40a66a89c8
c16d6560269c7c8a7556fdd864d0ac9531c4b0975f9f800707be0a778f3c67fa,-1,4,1,0.10423834,1543132645,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,480,1,0.10423834,1543116618,Regular,c16d6560269c7c8a7556fdd864d0ac9531c4b0975f9f800707be0a778f3c67fa
c207fea8be45665da1acd39d500fc5798dfa046d7d70a804d3dfa6bd344f2fee,-1,2,1,0.10598742,1541738074,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,473,1,0.10598742,1541734430,Regular,c207fea8be45665da1acd39d500fc5798dfa046d7d70a804d3dfa6bd344f2fee
63ee21745119afb6386f469e69ee71ffa95eed3d7f4ff013f39a2c1a16231134,-1,3,1,0.10104295,1540439251,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,394,1,0.10104295,1540436047,Regular,63ee21745119afb6386f469e69ee71ffa95eed3d7f4ff013f39a2c1a16231134
e8963b85752a4ca48d998eb0699e4e8ceec913f32bcbe8afb5d938a3330f5f78,-1,5,1,0.10220304,1539423097,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,696,1,0.10220304,1539399342,Regular,e8963b85752a4ca48d998eb0699e4e8ceec913f32bcbe8afb5d938a3330f5f78
b7e48f72dede9aa0c1fceaff7fc8a4ece47603fe98a71a13d3f74075b1bd2966,-1,0,1,0.10051338,1538537886,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,747,1,0.10051338,1538535851,Regular,b7e48f72dede9aa0c1fceaff7fc8a4ece47603fe98a71a13d3f74075b1bd2966
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,291,1,0.1130976,1537844616,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,314,1,0.11218298,1537152609,Regular,0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1
47351297dfcccb70b33bd6e0e2fd90e02c39f450f1000323b7fd0bc9bc7fb5ae,-1,5,1,0.10284776,1536463693,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,515,1,0.10284776,1536462174,Regular,47351297dfcccb70b33bd6e0e2fd90e02c39f450f1000323b7fd0bc9bc7fb5ae
006137524a1c3ed3b456615096f9414412ad7390b7d7985b01875020b8cf3b3b,-1,22,1,0.10717758,1535858443,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,426,1,0.10717758,1535857535,Regular,006137524a1c3ed3b456615096f9414412ad7390b7d7985b01875020b8cf3b3b
1a0a03cfc55b6ce861c19c11077712dc3ec6ab30c0669ad33d19a818905d75b3,-1,16,1,0.10626056,1535286625,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,325,1,0.10626056,1535251952,Regular,1a0a03cfc55b6ce861c19c11077712dc3ec6ab30c0669ad33d19a818905d75b3
2573ec8aec2803965304060ecf4c8756ff17474b2427ea2fe1a35096254bc12b,-1,8,1,0.11105996,1534767103,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,61,1,0.11105996,1534733524,Regular,2573ec8aec2803965304060ecf4c8756ff17474b2427ea2fe1a35096254bc12b
4f4b7f8a3ac3fb7713d2cf12b8ebfe926ff9a6b43d6174c72434c63d781311d8,-1,18,1,0.11624628,1534478364,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,274,1,0.11624628,1534474478,Regular,4f4b7f8a3ac3fb7713d2cf12b8ebfe926ff9a6b43d6174c72434c63d781311d8
6c9d2deb668a9a2e5e6a724fbc7f3b53c9639b390da0edcf01dc99697fd3f710,-1,8,1,0.11536131,1534220572,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,554,1,0.11536131,1534212947,Regular,6c9d2deb668a9a2e5e6a724fbc7f3b53c9639b390da0edcf01dc99697fd3f710
5caac474f01ffeeb26133f3be73185e0ca4c4a456365c1d840a6e168a3f30142,-1,9,1,0.11681867,1533956581,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,482,1,0.11681867,1533954304,Regular,5caac474f01ffeeb26133f3be73185e0ca4c4a456365c1d840a6e168a3f30142
92b2c937d0b4f8a72aaafcd33cb2fcd53ab7830480853336a9725741c14df4d8,-1,12,1,0.11556076,1533703101,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,379,1,0.11556076,1533694525,Regular,92b2c937d0b4f8a72aaafcd33cb2fcd53ab7830480853336a9725741c14df4d8
ea7d049b548a380e5dfaddaa74ddf54806c42ef74a5143b0f9afdfd160e72316,-1,21,1,0.12618913,1533452554,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,263,1,0.12618913,1533435680,Regular,ea7d049b548a380e5dfaddaa74ddf54806c42ef74a5143b0f9afdfd160e72316
16f2e9479b8e68df1e0bf5d781b23c0f9693c7f4026e298cebe2f11fe5709794,-1,11,1,0.1403399,1533184575,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,312,1,0.1403399,1533176211,Regular,16f2e9479b8e68df1e0bf5d781b23c0f9693c7f4026e298cebe2f11fe5709794
2ada0b569ef9ded3e30f3c0d565dd931a523dbe7ae2238b8811af945c420e66a,-1,24,1,0.12657002,1532919132,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,437,1,0.12657002,1532917163,Regular,2ada0b569ef9ded3e30f3c0d565dd931a523dbe7ae2238b8811af945c420e66a
c237335d7fba3b59b0c2f03f44db543f19fe7610cebf40180feb6f4c9c9b0bf0,-1,14,1,0.12881495,1532659037,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,424,1,0.12881495,1532658107,Regular,c237335d7fba3b59b0c2f03f44db543f19fe7610cebf40180feb6f4c9c9b0bf0
c36b18510e80ac6479cf862cff0e9c6cffc2c4e0a67bfeef0cdba5703c4e6de2,-1,25,1,0.13027671,1532399971,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,186,1,0.13027671,1532398754,Regular,c36b18510e80ac6479cf862cff0e9c6cffc2c4e0a67bfeef0cdba5703c4e6de2
ee5d649d912968d941200740946585d2d81e875fe21047896979d15f4d252a22,-1,33,1,0.13781313,1532153743,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,457,1,0.13781313,1532139393,Regular,ee5d649d912968d941200740946585d2d81e875fe21047896979d15f4d252a22
572a720b6ec999948825b294f346f1fb92ff4ba9d6b359e78d50614b7f990e56,-1,14,1,0.14322688,1531896052,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,571,1,0.14322688,1531880548,Regular,572a720b6ec999948825b294f346f1fb92ff4ba9d6b359e78d50614b7f990e56
29cb31fc632ffeae97b572001f0d6c51822472ed06b125991d6625acb83bf4e6,-1,15,1,0.10250667,1531624613,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,492,1,0.10250667,1531622459,Regular,29cb31fc632ffeae97b572001f0d6c51822472ed06b125991d6625acb83bf4e6
129605c51ee5b5be5adac04a71ad41e21fdf2d8147fa1674745e56b92e705b4d,-1,23,1,0.10544533,1531456435,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,586,1,0.10544533,1531448685,Regular,129605c51ee5b5be5adac04a71ad41e21fdf2d8147fa1674745e56b92e705b4d
dbaadc1b3297ae0440e4d49e7d54686693a1bab82b74ee67837190178d2a7a8b,-1,12,1,0.10891478,1531276645,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,362,1,0.10891478,1531275660,Regular,dbaadc1b3297ae0440e4d49e7d54686693a1bab82b74ee67837190178d2a7a8b
9b2d68c100714da182a06bee9674cc59181242071458051a303aed2485dde2ca,-1,7,1,0.1063986,1531104590,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,557,1,0.1063986,1531103065,Regular,9b2d68c100714da182a06bee9674cc59181242071458051a303aed2485dde2ca
7522459562be8a37da84047ba387042703ddc299dbaa07646a3f342141f0958b,-1,7,1,0.10574521,1530934018,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,196,1,0.10574521,1530930041,Regular,7522459562be8a37da84047ba387042703ddc299dbaa07646a3f342141f0958b
37699714f46356601fdc7d609d7fd75275f973860e50a5b6f37a549af7f12211,-1,25,1,0.117245,1530762353,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,133,1,0.117245,1530756954,Regular,37699714f46356601fdc7d609d7fd75275f973860e50a5b6f37a549af7f12211
fcb6ab35622a535e060ea4e9833d80d259dc814950b50b07b0c3e47cd98d3d9a,-1,21,1,0.13213123,1530594080,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,135,1,0.13213123,1530584180,Regular,fcb6ab35622a535e060ea4e9833d80d259dc814950b50b07b0c3e47cd98d3d9a
5b4977909b27944346a03f8e8ce90c0ba25f13a9c970a902ddd2bbdb40555b55,-1,5,1,0.1062815,1530412260,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,418,1,0.1062815,1530411455,Regular,5b4977909b27944346a03f8e8ce90c0ba25f13a9c970a902ddd2bbdb40555b55
a59e41bf683841626b75be399ef33abba8685237bd062dcaf7b034eb6495a8e5,-1,18,1,0.13551412,1530328934,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,421,1,0.13551412,1530325304,Regular,a59e41bf683841626b75be399ef33abba8685237bd062dcaf7b034eb6495a8e5
dc213e36a30700207d4be0675e5290831bc6cbd2e820cd02ab548c06edff921f,-1,0,1,0.09800152,1526531483,Regular,497788bd55589c4fdf0f165d0d97ce9bdc6e9bc9ad8406b49c3925878d659b0d
497788bd55589c4fdf0f165d0d97ce9bdc6e9bc9ad8406b49c3925878d659b0d,1,26,1,0.09800152,1526529320,Regular,dc213e36a30700207d4be0675e5290831bc6cbd2e820cd02ab548c06edff921f
d520cd286082ab3fd255d1b3c02819e3a6d3bba383792110687bc90e06c19d30,-1,2,1,0.09804353,1522783006,Regular,a32ce3015c6319451ece01d5e706fa30c0c019c13ae07742d0bfcef5b84e2d15
a32ce3015c6319451ece01d5e706fa30c0c019c13ae07742d0bfcef5b84e2d15,1,13,1,0.09804353,1522779119,Regular,d520cd286082ab3fd255d1b3c02819e3a6d3bba383792110687bc90e06c19d30
3ef4764ae145071890f53daa219f10dbf5e47fd5f21f5629b701e184bf32cb05,-1,18,1,0.09805379,1521490048,Regular,0cade44b29fd2dc57f34e39a4e83d6a6b28d1afda1747dff36fd2e8491b34ebf
0cade44b29fd2dc57f34e39a4e83d6a6b28d1afda1747dff36fd2e8491b34ebf,1,4,1,0.09805379,1521475482,Regular,3ef4764ae145071890f53daa219f10dbf5e47fd5f21f5629b701e184bf32cb05
ed9e186d8a091ed791fb824cbc4165d7bf0d6a7d7c12cd14f35984cbbcc76fc3,-1,8,1,0.09801798,1520472426,Regular,edf07c40f48177ee7ae3bdd5f13dabe3d7cd30a0620bc2bbb54e6f13dd5387c5
edf07c40f48177ee7ae3bdd5f13dabe3d7cd30a0620bc2bbb54e6f13dd5387c5,1,21,1,0.09801798,1520470063,Regular,ed9e186d8a091ed791fb824cbc4165d7bf0d6a7d7c12cd14f35984cbbcc76fc3
590d60e91d985eba94872b048a95b41aacaa9e945d4d2cc12f647776274a85f5,-1,5,1,0.0980868,1519604116,Regular,652f4f3a8ad79f05fb50e6178332cdea920a37d6160a5835c0c8746979b90104
652f4f3a8ad79f05fb50e6178332cdea920a37d6160a5835c0c8746979b90104,1,23,1,0.0980868,1519603246,Regular,590d60e91d985eba94872b048a95b41aacaa9e945d4d2cc12f647776274a85f5
8dcd932d3efa822b8cbaea9e7f26c41553c3c56194de1939452575a13613cd0f,-1,3,1,0.09807263,1518771555,Regular,df0710349c3d8fa12e59515d821d67009527b58345230744fd657fa6a2b0bde2
df0710349c3d8fa12e59515d821d67009527b58345230744fd657fa6a2b0bde2,1,14,1,0.09807263,1518769647,Regular,8dcd932d3efa822b8cbaea9e7f26c41553c3c56194de1939452575a13613cd0f
5b1f52d1031b95c7a2eff36e02faa947e2267a547783b4431bc1ca361ff3d594,-1,1,1,0.09515595,1517982682,Regular,34d297455969ee5e1744641cce8a06516b0eb64ced6b961d8adaacc239ca221f
34d297455969ee5e1744641cce8a06516b0eb64ced6b961d8adaacc239ca221f,1,40,1,0.09515595,1517981872,Regular,5b1f52d1031b95c7a2eff36e02faa947e2267a547783b4431bc1ca361ff3d594
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,440,1,0.01084481,1517469903,Regular,39a6fd63cde2ac67de8251f58d62bf03bd2abb2622802f8d62c6eb3908a133bb
aa44db9674ce3853f7a0109c50fceb3b537d7ccf7ca7ff318b8b34e6918779e3,-1,16,1,0.03294751,1517387206,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,137,1,0.03294751,1517383667,Regular,aa44db9674ce3853f7a0109c50fceb3b537d7ccf7ca7ff318b8b34e6918779e3
1c46afd780e721a7060c4aeb8c8d4a69a9c0fa80fd72c95c303a11b15f4bd308,-1,21,1,0.03142168,1517309633,Regular,f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064
f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064,1,184,1,0.03142168,1517307363,Regular,1c46afd780e721a7060c4aeb8c8d4a69a9c0fa80fd72c95c303a11b15f4bd308
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,441,1,0.00858232,1517166120,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,404,1,0.04310182,1517003215,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
3a1ae6a58aaed9092ea87482bdaf377f749cdc2558e637985ad958b92f510a6f,1,11,1,0.05390155,1516786042,Regular,60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d
9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378,1,44,1,0.05377137,1516699052,Regular,30e57f7ef28c6dfd18f20a4251294e262d5d61415731d64846f56996861ddbab
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,65,1,0.03072608,1516558352,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
7ae013197e014b7333f30eb194276b6c6068bbbeaba16d57a7a70797e0d21d1b,1,159,1,0.05884031,1516362746,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
cb4ddbc6086958cd085c6dd3417df2ee79c2481ab91f59115a70cd003ab854ea,-1,5,1,0.05565538,1516182919,Regular,959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73
959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73,1,123,1,0.05565538,1516178281,Regular,cb4ddbc6086958cd085c6dd3417df2ee79c2481ab91f59115a70cd003ab854ea
1e7faabde64eb47bbb2efa22c3e56e4ba89b8adde10a28f17de439c338de649d,-1,13,1,0.04456584,1515972138,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,813,1,0.04456584,1515961286,Regular,1e7faabde64eb47bbb2efa22c3e56e4ba89b8adde10a28f17de439c338de649d
98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b,-1,20,1,0.04011671,1515809130,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,118,1,0.04011671,1515797610,Regular,98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,576,1,0.013472,1515623884,Regular,3ac1bdcc6257352d6734e52b69d977e81aab81f1d96ae36deb8ff282f99df3cb
4e908b7a034f82f2d1cd1cdf6008524f8538edb80244c89689eb8aac832620ae,-1,10,1,0.0514704,1515548851,Regular,b0b7e4732d3218284923fcc494df64991b94c575c8ed69df8ab585baf81cbd0d
b0b7e4732d3218284923fcc494df64991b94c575c8ed69df8ab585baf81cbd0d,1,40,1,0.0514704,1515547468,Regular,4e908b7a034f82f2d1cd1cdf6008524f8538edb80244c89689eb8aac832620ae
1425328d41d98d65a24e908e178651712c5ab9d20a67e2735f26c86d95158669,-1,21,1,0.05685753,1515342950,Regular,f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02
f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02,1,321,1,0.05685753,1515340936,Regular,1425328d41d98d65a24e908e178651712c5ab9d20a67e2735f26c86d95158669
0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a,-1,129,1,0.03940366,1515192260,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,199,1,0.03940366,1515188548,Regular,0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a
2adfe2159a5349736586f2972939c00122130b69482a7084f23268fe4ffe0eed,-1,8,1,0.05294629,1515119034,Regular,5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43
d5d49126b01c9251dc1c14414cb66de9f26d889406dee0497e5c0d250eb5c6ee,-1,76,1,0.04603667,1515020612,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
09c7e0414d88cb786e5a34152e4b624a522d16b72ba0ce7b1240b8b353332726,-1,50,1,0.01836159,1515020424,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
23984dd8499c82bfae26ef0e4067623e2622d7cc5177c79c8e8b11b60b5f172a,-1,49,1,0.03900258,1515020424,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
63da7f26d7124118e4456b3d91e1c4449375514d119582f53eaa07df347f9bde,-1,23,1,0.04090843,1515020424,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
6f2f2a6cd37d3d22d5c9c8d6d79bd05b4e93ee745286f5f3cf827961bd8b3e39,-1,90,1,0.03723599,1515020424,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
8620ebc16472f696de98559bad38186ab5bf2fe646308ce942162716c4e53726,-1,51,1,0.05689214,1515020424,Regular,471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,924,1,0.01836159,1515014771,Regular,09c7e0414d88cb786e5a34152e4b624a522d16b72ba0ce7b1240b8b353332726
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,1,366,1,0.05689214,1514917113,Regular,8620ebc16472f696de98559bad38186ab5bf2fe646308ce942162716c4e53726
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,731,1,0.04603667,1514743767,Regular,d5d49126b01c9251dc1c14414cb66de9f26d889406dee0497e5c0d250eb5c6ee
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,383,1,0.03723599,1514580293,Regular,6f2f2a6cd37d3d22d5c9c8d6d79bd05b4e93ee745286f5f3cf827961bd8b3e39
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,501,1,0.04090843,1514406457,Regular,63da7f26d7124118e4456b3d91e1c4449375514d119582f53eaa07df347f9bde
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,182,1,0.03900258,1514141584,Regular,23984dd8499c82bfae26ef0e4067623e2622d7cc5177c79c8e8b11b60b5f172a
eef38bf5f4d37115a507ef33c73cab7957982c70776e7f360ba2421f028b8395,-1,27,1,0.05308395,1514010604,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,618,1,0.05308395,1513967666,Regular,eef38bf5f4d37115a507ef33c73cab7957982c70776e7f360ba2421f028b8395
bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0,-1,84,1,0.02991468,1513807859,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
