tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
692108172722be4a8b5e653b9c708f650df7ee42f07264a2ad3df9ccce03d0ef,1,25,1,0.09803682,1519463924,Regular,6a164523beecd7aa811de5ef144fb5d9f66a992bfc17b34a809a685582a44b45
b970372d976e2d7c71b7fd39eb407c668584cc61eda682085da79b80d2d7e87a,-1,8,1,0.0980994,1518946158,Regular,7b5455edc8d4be9b6b3a9915d015a59de2acbc490e54a0d599e05a7f1b78889e
7b5455edc8d4be9b6b3a9915d015a59de2acbc490e54a0d599e05a7f1b78889e,1,12,1,0.0980994,1518943515,Regular,b970372d976e2d7c71b7fd39eb407c668584cc61eda682085da79b80d2d7e87a
6958890c3f6ae8ca77f58e6b7147af8b31163727d325feee21b9778142410ed2,-1,20,1,0.09804899,1518382224,Regular,15bd2e60951a45d18296a02047649e4d4b58ddf2e8cb77e197d9708a9ee94afa
15bd2e60951a45d18296a02047649e4d4b58ddf2e8cb77e197d9708a9ee94afa,1,16,1,0.09804899,1518375928,Regular,6958890c3f6ae8ca77f58e6b7147af8b31163727d325feee21b9778142410ed2
c724ee52bb857c26805cf77cdbe0a902a584774ff02a4721b7f66398d12180cc,-1,22,1,0.09506337,1517886653,Regular,06528624b68b317575de49d4a14fb6ebacbe86971a4563911470ded67f3774b4
06528624b68b317575de49d4a14fb6ebacbe86971a4563911470ded67f3774b4,1,16,1,0.09506337,1517884038,Regular,c724ee52bb857c26805cf77cdbe0a902a584774ff02a4721b7f66398d12180cc
8c00ff1e4e26d9bbb004b85f535d1a4e1fced7e5261c7d7e30980e831e706f1f,-1,1,1,0.09517025,1517671811,Regular,e2a1b7e4e2aae776f41621b350ff6a88e2721213aa60da2569050388324a54d6
e2a1b7e4e2aae776f41621b350ff6a88e2721213aa60da2569050388324a54d6,1,2,1,0.09517025,1517671648,Regular,8c00ff1e4e26d9bbb004b85f535d1a4e1fced7e5261c7d7e30980e831e706f1f
851d2f0566f54b1b2efc4a19b157974617abb8f74ade3af7a1e2fdedfc008469,-1,1,1,0.09514569,1517492482,Regular,67179834269e4786ec5894d38f47e3c16c80de9747fe9796d965ffb140ebf70f
67179834269e4786ec5894d38f47e3c16c80de9747fe9796d965ffb140ebf70f,1,16,1,0.09514569,1517490413,Regular,851d2f0566f54b1b2efc4a19b157974617abb8f74ade3af7a1e2fdedfc008469
343b352da3c1c93e2e3a2dfb1812cb45e8743a4c0b51ae913aa99ab3cd59f060,-1,3,1,0.08628491,1517324312,Regular,ea247c0557b53f368a4376527b5c256e58c0602ef1496116059fa399272706b8
ea247c0557b53f368a4376527b5c256e58c0602ef1496116059fa399272706b8,1,0,1,0.08628491,1517322901,Regular,343b352da3c1c93e2e3a2dfb1812cb45e8743a4c0b51ae913aa99ab3cd59f060
