tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51671c02b0985124476c1731d9645e28c1c94d75f0568d0b4bc70eb30bfb454b,1,2,1,102.85135345,1547690137,Vote,46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c
af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1,-1,32,1,102.85135345,1547524956,Regular,8cb07ba94cdace5cc95807359063019152e5f96908113c41864aa87434540e73
8cb07ba94cdace5cc95807359063019152e5f96908113c41864aa87434540e73,1,2,1,102.85135345,1547421611,Vote,af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1
7ae6c1d96aab3321dbd0a6e126c087a5c8ee3a14444ba240172bd28ed277a91a,-1,31,1,102.85135345,1547352045,Regular,4039fd1251396ff3d4b8016cd81ce0924fdf4c93bdcf2f852d5dac5adcbf6937
53056ab345e470982335b2e4fcc7b3ea840a422ff04751a8f229378c5a5c5399,-1,32,1,102.85135345,1547265753,Regular,04fa93fcc65e5a76795eb81e172d71cdee71eb25facb560bf0c81ae7c07e09dd
53056ab345e470982335b2e4fcc7b3ea840a422ff04751a8f229378c5a5c5399,-1,33,1,102.85135345,1547265753,Regular,b224825320ab33ca93ebc4e72ddc3a709f3768c162b86d0e42268278d0cb49fe
4039fd1251396ff3d4b8016cd81ce0924fdf4c93bdcf2f852d5dac5adcbf6937,1,2,1,102.85135345,1547252768,Vote,7ae6c1d96aab3321dbd0a6e126c087a5c8ee3a14444ba240172bd28ed277a91a
7d24412d0ea4ea7ea519676ce0556d38f5180c83cbdd58b42daa568af82e0a4f,-1,21,1,102.85135345,1547179328,Regular,438bd1f21c39a16cc2771c53e2b884bb8e4f5eb97756fde91d412cb922bf65a9
b224825320ab33ca93ebc4e72ddc3a709f3768c162b86d0e42268278d0cb49fe,1,2,1,102.85135345,1547178652,Vote,53056ab345e470982335b2e4fcc7b3ea840a422ff04751a8f229378c5a5c5399
04fa93fcc65e5a76795eb81e172d71cdee71eb25facb560bf0c81ae7c07e09dd,1,2,1,102.85135345,1547095970,Vote,53056ab345e470982335b2e4fcc7b3ea840a422ff04751a8f229378c5a5c5399
d905c0691a1e2e7d70c5ae9dd67b05a9035d51b7dbd4cf66c4ecb2c655a9435c,-1,33,1,102.85135345,1547092893,Regular,34b97a4557af5331574f07bc3a20a46630be28b42633665b50c35cc877746578
438bd1f21c39a16cc2771c53e2b884bb8e4f5eb97756fde91d412cb922bf65a9,1,2,1,102.85135345,1547014365,Vote,7d24412d0ea4ea7ea519676ce0556d38f5180c83cbdd58b42daa568af82e0a4f
34b97a4557af5331574f07bc3a20a46630be28b42633665b50c35cc877746578,1,2,1,102.85135345,1546992052,Vote,d905c0691a1e2e7d70c5ae9dd67b05a9035d51b7dbd4cf66c4ecb2c655a9435c
40b4320eb6965102e89b6d4da4545a39e4b3b70ae4200b2db3f989795e793954,-1,27,1,102.86273441,1546833783,Regular,eae7b51b53939864f8c99338fa0cfa7dff73a62e5ec4d14deeae66f532c0ca13
40b4320eb6965102e89b6d4da4545a39e4b3b70ae4200b2db3f989795e793954,-1,28,1,102.86273441,1546833783,Regular,a8273389a29f0dd911162b2140e60ab30726a8e50643533584c74690c8aae4f9
a8273389a29f0dd911162b2140e60ab30726a8e50643533584c74690c8aae4f9,1,2,1,102.86273441,1546674055,Vote,40b4320eb6965102e89b6d4da4545a39e4b3b70ae4200b2db3f989795e793954
eae7b51b53939864f8c99338fa0cfa7dff73a62e5ec4d14deeae66f532c0ca13,1,2,1,102.86273441,1546674055,Vote,40b4320eb6965102e89b6d4da4545a39e4b3b70ae4200b2db3f989795e793954
81c015a7085b4d913d746f4f72caf317c731f5950e70d4a17781489d8e5a27cb,-1,29,1,102.86273441,1546661202,Regular,311f058bb4e8263549574050b605f614a0b3cbb226ba1cd677e391c1fdafe7a7
81c015a7085b4d913d746f4f72caf317c731f5950e70d4a17781489d8e5a27cb,-1,27,1,102.86273441,1546661202,Regular,1457d35b6bb324a507aa78767f4cad9b09390f4aac348a730c8c0ad545be0fc4
81c015a7085b4d913d746f4f72caf317c731f5950e70d4a17781489d8e5a27cb,-1,28,1,102.86273441,1546661202,Regular,15dfc20dba9d2bad00dbc3587fd1fd6be3aa212831db3f2b2973dcc7f11b3cb2
0c9104ac0769d39eb1296349fcd8328e67a7a10fa4276392233d844b1a97c4c3,-1,42,1,102.86273441,1546574559,Regular,37d9da7389431eb755a21c963990b276dc769e1a344814c41feae32971fce465
311f058bb4e8263549574050b605f614a0b3cbb226ba1cd677e391c1fdafe7a7,1,2,1,102.86273441,1546565860,Vote,81c015a7085b4d913d746f4f72caf317c731f5950e70d4a17781489d8e5a27cb
1457d35b6bb324a507aa78767f4cad9b09390f4aac348a730c8c0ad545be0fc4,1,2,1,102.86273441,1546556686,Vote,81c015a7085b4d913d746f4f72caf317c731f5950e70d4a17781489d8e5a27cb
15dfc20dba9d2bad00dbc3587fd1fd6be3aa212831db3f2b2973dcc7f11b3cb2,1,2,1,102.86273441,1546530169,Vote,81c015a7085b4d913d746f4f72caf317c731f5950e70d4a17781489d8e5a27cb
37d9da7389431eb755a21c963990b276dc769e1a344814c41feae32971fce465,1,2,1,102.86273441,1546458266,Vote,0c9104ac0769d39eb1296349fcd8328e67a7a10fa4276392233d844b1a97c4c3
2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff,-1,22,1,102.86273441,1546315399,Regular,3efd3d99600742a1ba8835d722b5998557ec8c2bcd2070ce062105293cf39537
23d2ad8e0e5a5a0b3928aabcddc64b98ce60eec5f16b88d1910e8987de47bfa9,-1,29,1,102.86273441,1546229488,Regular,30cbdaf71afe2d46730306b5675d3e672971ae6f3b742c1966eb97dfb71e42d7
3efd3d99600742a1ba8835d722b5998557ec8c2bcd2070ce062105293cf39537,1,2,1,102.86273441,1546182505,Vote,2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff
30cbdaf71afe2d46730306b5675d3e672971ae6f3b742c1966eb97dfb71e42d7,1,2,1,102.86273441,1546157448,Vote,23d2ad8e0e5a5a0b3928aabcddc64b98ce60eec5f16b88d1910e8987de47bfa9
df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8,-1,26,1,102.86273441,1545970943,Regular,2a29211fa8eb1e17bcf7d2bb9b7a15a6b6eef8df61fe08d08245c6cd31f30c9a
df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8,-1,27,1,102.86273441,1545970943,Regular,8617f43ef6bd587e15f4357fc02a2e0952e2a0d0452fe6bdb3a3e87568cd03fd
1234d0a8471d02d8d7809a991025be289f352e1809ac460f78a7c90247ff334a,-1,58,1,102.86273441,1545884451,Regular,4f1f89ada3ef5ec5088a4a41de45ca6acdd6d061d3ab675f6024589f703dd6a5
8617f43ef6bd587e15f4357fc02a2e0952e2a0d0452fe6bdb3a3e87568cd03fd,1,2,1,102.86273441,1545877367,Vote,df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8
2a29211fa8eb1e17bcf7d2bb9b7a15a6b6eef8df61fe08d08245c6cd31f30c9a,1,2,1,102.86273441,1545857471,Vote,df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8
4f1f89ada3ef5ec5088a4a41de45ca6acdd6d061d3ab675f6024589f703dd6a5,1,2,1,102.86273441,1545783787,Vote,1234d0a8471d02d8d7809a991025be289f352e1809ac460f78a7c90247ff334a
2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8,-1,24,1,102.86273441,1545624337,Regular,93fd3829f926d0844842b99c8fd5700bba54f0caf5ecebfe7a4057acd878351a
2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8,-1,23,1,102.86273441,1545624337,Regular,f583308e0ca9ffee1fbc05684e7a94e64367d95f322dbe3a1186ba821dbc6887
ac44d8cb5bcc15af060e04643f2f3897f83f7144d80fd33366200d3755adb1a1,-1,25,1,102.86273441,1545537824,Regular,33010c7aa9abdbbe60c499dde03ec21580df5e53f15b4aafebfbd52b5a006131
f583308e0ca9ffee1fbc05684e7a94e64367d95f322dbe3a1186ba821dbc6887,1,2,1,102.86273441,1545507960,Vote,2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8
93fd3829f926d0844842b99c8fd5700bba54f0caf5ecebfe7a4057acd878351a,1,2,1,102.86273441,1545468899,Vote,2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8
dd3a6476517200435a54536b7783f09a6c69700121e04ff019479f90b0a6ca4b,-1,31,1,102.86273441,1545451258,Regular,2513920e3df6330a3b92ba7e0185110e6fc71a06910547e2d0abcc03bd552f81
dd3a6476517200435a54536b7783f09a6c69700121e04ff019479f90b0a6ca4b,-1,30,1,102.86273441,1545451258,Regular,1ff780093b5f50d3397f1dbd04141cf97090c4874c7a785d7702cab86c1c812b
33010c7aa9abdbbe60c499dde03ec21580df5e53f15b4aafebfbd52b5a006131,1,2,1,102.86273441,1545418594,Vote,ac44d8cb5bcc15af060e04643f2f3897f83f7144d80fd33366200d3755adb1a1
8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7,-1,32,1,102.86273441,1545364860,Regular,cd7a4bbe56ccba0b41ed3e2b999ef4f08b58b86e33a8c0b2416abf88ffcc5476
2513920e3df6330a3b92ba7e0185110e6fc71a06910547e2d0abcc03bd552f81,1,2,1,102.86273441,1545353183,Vote,dd3a6476517200435a54536b7783f09a6c69700121e04ff019479f90b0a6ca4b
1ff780093b5f50d3397f1dbd04141cf97090c4874c7a785d7702cab86c1c812b,1,2,1,102.86273441,1545351127,Vote,dd3a6476517200435a54536b7783f09a6c69700121e04ff019479f90b0a6ca4b
88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6,-1,22,1,102.86273441,1545278599,Regular,59a5507da1c248802ea3e46b59ae44417a68ea678fc8e45edc2d9679b6378577
88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6,-1,21,1,102.86273441,1545278599,Regular,5292a818ec1a8c974251641acf10364636838eafdd3b559ea350ce0de49ac107
88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6,-1,20,1,102.86273441,1545278599,Regular,a7c83a2bc23b010c192e9b4d2ea18a6905c7e4210690a789b938c8a4fa883a11
cd7a4bbe56ccba0b41ed3e2b999ef4f08b58b86e33a8c0b2416abf88ffcc5476,1,2,1,102.86273441,1545276832,Vote,8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7
a7c83a2bc23b010c192e9b4d2ea18a6905c7e4210690a789b938c8a4fa883a11,1,2,1,102.86273441,1545162325,Vote,88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6
5292a818ec1a8c974251641acf10364636838eafdd3b559ea350ce0de49ac107,1,2,1,102.86273441,1545154232,Vote,88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6
59a5507da1c248802ea3e46b59ae44417a68ea678fc8e45edc2d9679b6378577,1,2,1,102.86273441,1545136545,Vote,88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6
985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84,-1,22,1,102.87422919,1545019276,Regular,571e4cf7bb4b7c36244945ffe3aff25a372cb3d36d32f03528d10950367a356f
a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe,-1,25,1,102.87422919,1544933010,Regular,10f6d7e89fd8a4b6ea867c9d798abb6659f4ab4bdf174429f0198161f7c2612d
571e4cf7bb4b7c36244945ffe3aff25a372cb3d36d32f03528d10950367a356f,1,2,1,102.87422919,1544909387,Vote,985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84
746fb538c8d10c0af16c903d76e983077c12b72a3244f6c9f3cc167dfc8fbe23,-1,29,1,102.87422919,1544846722,Regular,c405b943940b6a9c2c2395a2ccaae50385986283ce574d6122890ef44bff61b6
10f6d7e89fd8a4b6ea867c9d798abb6659f4ab4bdf174429f0198161f7c2612d,1,2,1,102.87422919,1544781382,Vote,a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe
654ce084779ddae3b04bcc13229d8c5aaec7363ee0dd34f45b97d8d9c37ffc6f,-1,22,1,102.87422919,1544760391,Regular,7d58e631898e741ce6f87ee3f98e5366afa37c6a84891081e50be9839aedd069
654ce084779ddae3b04bcc13229d8c5aaec7363ee0dd34f45b97d8d9c37ffc6f,-1,23,1,102.87422919,1544760391,Regular,7e75346f89a8cbd132b2572b3ebc086cbfff3abb24f6b3465928581a42a81f28
c405b943940b6a9c2c2395a2ccaae50385986283ce574d6122890ef44bff61b6,1,2,1,102.87422919,1544683989,Vote,746fb538c8d10c0af16c903d76e983077c12b72a3244f6c9f3cc167dfc8fbe23
0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6,-1,35,1,102.87422919,1544673617,Regular,02768bf82367e1d2a3666e55e2b0c503f523539bcaab402367ed29bf6e2abd33
0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6,-1,33,1,102.87422919,1544673617,Regular,104ffdef4eb0346c8ae1d8e1b6c2e2b8b592462b7694be490126ced20573fef9
0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6,-1,34,1,102.87422919,1544673617,Regular,f507baf3d3639be52a0a0ef1928a3e57fd93174fa2bfb2caecd276de11560bba
7e75346f89a8cbd132b2572b3ebc086cbfff3abb24f6b3465928581a42a81f28,1,2,1,102.87422919,1544627952,Vote,654ce084779ddae3b04bcc13229d8c5aaec7363ee0dd34f45b97d8d9c37ffc6f
7d58e631898e741ce6f87ee3f98e5366afa37c6a84891081e50be9839aedd069,1,2,1,102.87422919,1544619152,Vote,654ce084779ddae3b04bcc13229d8c5aaec7363ee0dd34f45b97d8d9c37ffc6f
104ffdef4eb0346c8ae1d8e1b6c2e2b8b592462b7694be490126ced20573fef9,1,2,1,102.87422919,1544592398,Vote,0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6
7e24613da2a0d5e6435586099b28115d626584d162bf1d42eb0343957ff4a8eb,-1,23,1,102.87422919,1544587264,Regular,c1cfd17a7aa1346b02ea4c090b50d02e0f2ecd46e850bab03ed5458f82451a9f
7e24613da2a0d5e6435586099b28115d626584d162bf1d42eb0343957ff4a8eb,-1,22,1,102.87422919,1544587264,Regular,b10780c99a9f6844ba87eb34f739ba5e37c385aa483ad4f938d628773c906db4
f507baf3d3639be52a0a0ef1928a3e57fd93174fa2bfb2caecd276de11560bba,1,2,1,102.87422919,1544550358,Vote,0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6
02768bf82367e1d2a3666e55e2b0c503f523539bcaab402367ed29bf6e2abd33,1,2,1,102.87422919,1544531724,Vote,0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6
c1cfd17a7aa1346b02ea4c090b50d02e0f2ecd46e850bab03ed5458f82451a9f,1,2,1,102.87422919,1544486546,Vote,7e24613da2a0d5e6435586099b28115d626584d162bf1d42eb0343957ff4a8eb
b10780c99a9f6844ba87eb34f739ba5e37c385aa483ad4f938d628773c906db4,1,2,1,102.87422919,1544465615,Vote,7e24613da2a0d5e6435586099b28115d626584d162bf1d42eb0343957ff4a8eb
44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8,-1,40,1,42.60492988,1544414477,Regular,3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312
0312cca4b17ab67f9691e4faa1992f75b3438c026c81b8bb208166b3dd67efa9,-1,0,1,101.71328694,1544330000,Ticket,3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312
0b8f0e61db4d6ca89122b54e93f4d63bdc0b91ecf7663a0587332f4d7b0a12c4,-1,0,1,101.71328694,1544330000,Ticket,3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312
27a4f4b44768d2158921a60f6c0ae546d0374983cdf7d46cda6f2bb557253b2c,-1,0,1,101.71328694,1544330000,Ticket,3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312
506065919e55dbc7a150994a95fd2950644ef3f57da183919b17e3129d33762b,-1,0,1,101.71328694,1544330000,Ticket,3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312
652f2afa49fdb5425d55dc5f82277f5fd733fe839dbaadd0bdd82fd1e14042ef,-1,0,1,101.71328694,1544330000,Ticket,3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312
6fc8c6230d523ebd582ef399e5f1bd8d5843e5ee3d0dfa3a25b556c8ed4b54a0,-1,0,1,101.71328694,1544330000,Ticket,3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312
74fd39f6e64ae4ce3fa40b40b1f83e16b4170816c3fa88e9ccef74b249eb0dbb,-1,0,1,101.71328694,1544330000,Ticket,3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312
7545e34ee23e6bc84f6da41dc0ef5e04e175d2e51d082575c8b182d6470bfb75,-1,0,1,101.71328694,1544330000,Ticket,3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312
9ee1d912b0b6ef8eca7fe2c7fc44b47435c5b50070f4d8eb469e29b516381ec0,-1,0,1,101.71328694,1544330000,Ticket,3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312
c4167955d090b576ab5a583760c2c9c3cf4f987ba4ccff92e163da99f0aebe0c,-1,0,1,101.71328694,1544330000,Ticket,3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312
c44184b8bf6cd647d5c0ce8e74eb9decd717d175e6ce97bfa08955eadb05adb6,-1,0,1,101.71328694,1544330000,Ticket,3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312
fc59f5d0c6dc979d38d2b46626e06358dcf9782175c64592f4e78d7705f4c436,-1,0,1,101.71328694,1544330000,Ticket,3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312
02c75df57e6a4907477d608537e3c7bf7aeb14a0aecaa8cdb0c590bc4a9c4b65,-1,0,1,101.71328694,1544329307,Ticket,3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312
0a5eb7fa4f60ad6766b201f2bfcacf768de4972774c37330e187fd454625beac,-1,0,1,101.71328694,1544329307,Ticket,3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312
0dd026c24fe7b001fdfeab4e896c22c106998d3437613b8b80087cbfe56cc2eb,-1,0,1,101.71328694,1544329307,Ticket,3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312
152d285b0d2439547d59b6e1d1e0e7bf45cfc01c2b93b237366aa6f6c799bf34,-1,0,1,101.71328694,1544329307,Ticket,3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312
16201a2dddae02381c2d6f21c77de8af0be477cfc03e7f03273f078976c95927,-1,0,1,101.71328694,1544329307,Ticket,3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312
256fb7ce475b24c0f9d16af633ae3714028b7ac6bbc4d3457cbbc8db2149803c,-1,0,1,101.71328694,1544329307,Ticket,3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312
69986818b4223a47391bf0c7c57a8b25bb8f5cd735689d6e3ec0cc56dc47a191,-1,0,1,101.71328694,1544329307,Ticket,3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312
73edd8b40379f0fdd6e684c2010e1bb97284ea1d66fe117c2c270b50a8a74da5,-1,0,1,101.71328694,1544329307,Ticket,3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312
8287974f5770bb874c6c4575c1848711058209b4c7e0a3c2ff1c5349e08f4cee,-1,0,1,101.71328694,1544329307,Ticket,3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312
a01777c9cad2aeee4537141c476d2a056aa2cf9c2f402babc374a458b31ae337,-1,0,1,101.71328694,1544329307,Ticket,3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312
a338f09cf91d7fb8eb414a08a991dafe7538a099564f5e11f1866c1d6f2f4bdb,-1,0,1,101.71328694,1544329307,Ticket,3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312
ad8fd26d2431d6c516e0d9ca9c2f78507172ec6c88ed42ed09ce8eca8074dad5,-1,0,1,101.71328694,1544329307,Ticket,3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312
bac8108078c58d3ef32ef330eb62589bfea189c0b9843e3f358177a2c63ae2d2,-1,0,1,101.71328694,1544329307,Ticket,3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312
bd6679b8e175b31f7e1d75824807fbf3f0c200dd20fd7f8b0948bb3c60202164,-1,0,1,101.71328694,1544329307,Ticket,3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312
d6a6a82236e0eb9265f310746573830ca774a9960f614aa0fcd9bc2ca2cfd5cd,-1,0,1,101.71328694,1544329307,Ticket,3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312
e3c44bc121f7de01c1f1c69b715c0a945b903aa343cf58252695770f89be7958,-1,0,1,101.71328694,1544329307,Ticket,3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312
f52c57b9662f862df416790850b092d567d4096332188afe1eba9af64f79fbf3,-1,0,1,101.71328694,1544329307,Ticket,3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312
0ba70ebaff38cf27c8a55449e0ca9aca424de00243e526507c4b02a2a5e5f639,-1,0,1,101.71328694,1544329297,Ticket,3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312
1194c4aa3bee9c5b88db190afb48a2f6ec1d2934728c663a58fc059c24a4f09c,-1,0,1,101.71328694,1544329297,Ticket,3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312
1c895d070ac33e7b419062c71872497e84fd072a3df6dfdff50847cd2aff86e9,-1,0,1,101.71328694,1544329297,Ticket,3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312
2d9a78f01b71b5622d09fb57bf34f8b4a45a9570ff5447da91f1582c01a94f36,-1,0,1,101.71328694,1544329297,Ticket,3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312
407cb42f9e2fffd89994153903e9a4501b15f74b4c867809283cba3a5f744acd,-1,0,1,101.71328694,1544329297,Ticket,3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312
4974f1a2b4fbb21067fb59db85424dc61a331e2d6ff7fecc71475d4c354dae2b,-1,0,1,101.71328694,1544329297,Ticket,3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312
54d6e856b4350ec4383e6103ad2bdae8d94c48dd308923921abfee44a02caf5f,-1,0,1,101.71328694,1544329297,Ticket,3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312
8426855abc23751103c9d4ee8567482d77ac17821f8be3e7aa22571b78870857,-1,0,1,101.71328694,1544329297,Ticket,3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312
96ee0d8c02b0197646ff3a44a0bfc9c27cc743168aea1ee0d9a275b274242c83,-1,0,1,101.71328694,1544329297,Ticket,3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312
a175904da3cf50305e7e5555432dd4b2d31177b684d791425a647e45c00ffd8c,-1,0,1,101.71328694,1544329297,Ticket,3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312
a7fc03a74243c6b757e8ebf81cad3bf701fe5de4590c65501d821ea182978da9,-1,0,1,101.71328694,1544329297,Ticket,3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312
afad6ae1ad6ac631f4801d34c6619827ff1ed2ca565f963d66431ae2d8054a1d,-1,0,1,101.71328694,1544329297,Ticket,3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312
b5f7c8def847e0e67e38184eb7ab1710b08d3ce351db90ea1878f9debc2b8e83,-1,0,1,101.71328694,1544329297,Ticket,3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312
