tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
722124c65d11c2ff0e2017357d36ac5b4c1914c9f6959f91e524e413c10349c3,-1,3,1,0.15889617,1632714458,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,505,1,0.15889617,1632710317,Regular,722124c65d11c2ff0e2017357d36ac5b4c1914c9f6959f91e524e413c10349c3
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,502,1,0.14586006,1632624265,Regular,8ae5058da70fdab92b25e7c496883ec2132c177e10aacdfa73e8e9dd8e3d0510
d944cc8f5d4d240c4eb086779b30218aa57e945164c19943577142068e0e093b,-1,0,1,0.1699669,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,411,1,0.1699669,1632537220,Regular,d944cc8f5d4d240c4eb086779b30218aa57e945164c19943577142068e0e093b
ebdd1fb517fd3d59f4d1dfd9bf7ba06710931ac1c25e1e9535af22964b34ebbf,-1,5,1,0.17956105,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,614,1,0.17956105,1632451169,Regular,ebdd1fb517fd3d59f4d1dfd9bf7ba06710931ac1c25e1e9535af22964b34ebbf
7c2507dfb15071f8b011e736fc490fa2781f6a88b0457c1717002c0d821a5a33,-1,0,1,0.17740469,1632438019,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,489,1,0.17740469,1632365448,Regular,7c2507dfb15071f8b011e736fc490fa2781f6a88b0457c1717002c0d821a5a33
0af1eebb6c56fcb03edb200ddaea0b22351cc687b9c0805789b42ec1a7ea7bf2,-1,3,1,0.16841394,1632348064,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,521,1,0.16841394,1632277812,Regular,0af1eebb6c56fcb03edb200ddaea0b22351cc687b9c0805789b42ec1a7ea7bf2
f8ba56c54e3fa5ca4bea4ffaeb2045efbc98f1e3e038c8ff17a2e57a15b3c1ae,-1,7,1,0.17799489,1632266854,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,134,1,0.17799489,1632191881,Regular,f8ba56c54e3fa5ca4bea4ffaeb2045efbc98f1e3e038c8ff17a2e57a15b3c1ae
fa020dcb7dafc17c85a95a53517f82273363d0fb7023a4de9d6d8c8cfd1a2ec7,-1,2,1,0.19046028,1632179147,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,355,1,0.19046028,1632105329,Regular,fa020dcb7dafc17c85a95a53517f82273363d0fb7023a4de9d6d8c8cfd1a2ec7
148c6800a23a5719b0e054985cb896d852027dda41ac2cb684bf1a2ff578e2e5,-1,8,1,0.22536896,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,735,1,0.22536896,1632019447,Regular,148c6800a23a5719b0e054985cb896d852027dda41ac2cb684bf1a2ff578e2e5
18374ba67c863732229346df5112db10eea5e10184c56eaf75856ca1d24489e1,-1,3,1,0.20322021,1631994035,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,586,1,0.20322021,1631932612,Regular,18374ba67c863732229346df5112db10eea5e10184c56eaf75856ca1d24489e1
397820444d415853b780ecfe58ba862b286582cc69a94e04a08ac012a2088fb3,-1,5,1,0.20597092,1631913412,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,322,1,0.20597092,1631845902,Regular,397820444d415853b780ecfe58ba862b286582cc69a94e04a08ac012a2088fb3
22b3e80003db52d392e29089deb6b4ecd1929cf57f05ae1c4afb90d647650317,-1,9,1,0.1962523,1631840917,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,11,1,0.1962523,1631759427,Regular,22b3e80003db52d392e29089deb6b4ecd1929cf57f05ae1c4afb90d647650317
c371313c9cd9e203452732f99bcde507c5307b2fd96d055fecc883c12139efb3,-1,6,1,0.17385589,1631744064,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,459,1,0.17385589,1631673558,Regular,c371313c9cd9e203452732f99bcde507c5307b2fd96d055fecc883c12139efb3
7854bd3dc8c4498c5c9da8e2061077596a2ce19c9cd38ee7108699dff63e0a0a,-1,6,1,0.13400625,1631659674,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,645,1,0.13400625,1631586653,Regular,7854bd3dc8c4498c5c9da8e2061077596a2ce19c9cd38ee7108699dff63e0a0a
0e2b2f7c326203a5d424f036a50c07786b2bb1e444a088a3125b27d596254d20,-1,8,1,0.11723987,1631583233,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
ec1c536ea4be7196d54d5b11939a224a2a94eccfeceb1825a7202841c39de084,-1,9,1,0.14818271,1631500744,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,467,1,0.11723987,1631500212,Regular,0e2b2f7c326203a5d424f036a50c07786b2bb1e444a088a3125b27d596254d20
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,213,1,0.14818271,1631414163,Regular,ec1c536ea4be7196d54d5b11939a224a2a94eccfeceb1825a7202841c39de084
887a61de578bdc3ebb2005d1a1db040fa0475738b55d65e3a008e9a4952af3f5,-1,7,1,0.18649705,1631389919,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,447,1,0.18649705,1631328024,Regular,887a61de578bdc3ebb2005d1a1db040fa0475738b55d65e3a008e9a4952af3f5
c5ec2078c1b8bc7e244d8c9624c5eb0c2093e51395dc75092b71c46422882ccb,-1,4,1,0.17602755,1631306615,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,87,1,0.17602755,1631241034,Regular,c5ec2078c1b8bc7e244d8c9624c5eb0c2093e51395dc75092b71c46422882ccb
81556a9c9cde0d4ceff1c138464351a12da0dbea3baaea7dcf9ab4088b212e4b,-1,7,1,0.15464217,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,424,1,0.15464217,1631154869,Regular,81556a9c9cde0d4ceff1c138464351a12da0dbea3baaea7dcf9ab4088b212e4b
ff5f029d9775ca9dcc9aae931cc5f481b3f466eff795a5b8583f1cad7d139244,-1,6,1,0.12761517,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
1e5a4b113a90d23e63d1a20205354efa48170152bb497d6046feb9be3405e514,-1,1,1,0.1492721,1631068931,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,600,1,0.12761517,1631068319,Regular,ff5f029d9775ca9dcc9aae931cc5f481b3f466eff795a5b8583f1cad7d139244
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,266,1,0.1492721,1630982153,Regular,1e5a4b113a90d23e63d1a20205354efa48170152bb497d6046feb9be3405e514
fda6bb07af78dadc1fa9fc496e0b2dc9b37edf7f63580a55a9b0c4775ff85b21,-1,1,1,0.15267796,1630956393,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,151,1,0.15267796,1630895386,Regular,fda6bb07af78dadc1fa9fc496e0b2dc9b37edf7f63580a55a9b0c4775ff85b21
624c8a362b4772144bdb80a921422bb536762fb48414437dab7902028a85b1cd,-1,0,1,0.13721763,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,134,1,0.13721763,1630809105,Regular,624c8a362b4772144bdb80a921422bb536762fb48414437dab7902028a85b1cd
5fa384f321b18fd15e0388690e149d116769dfae94ea8f42372503c9e8cd6fae,-1,6,1,0.16378141,1630801274,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,34,1,0.16378141,1630722702,Regular,5fa384f321b18fd15e0388690e149d116769dfae94ea8f42372503c9e8cd6fae
f7c4b06bbc8ab7feb2dd5f9884ff57006d325a5a92924fbe82e6408a7dbc5740,-1,1,1,0.2032141,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,94,1,0.2032141,1630636416,Regular,f7c4b06bbc8ab7feb2dd5f9884ff57006d325a5a92924fbe82e6408a7dbc5740
fb17e03da1acd5ab05e98587502e2e0d09c7b3458a7276fd59d4daae864fb58a,-1,3,1,0.15915455,1630610298,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
5527cc39f793f75a2f690a190ea0afcb2bd3acc63577f623f1f01e3c83795b43,-1,5,1,0.16003611,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,2,1,0.15915455,1630550216,Regular,fb17e03da1acd5ab05e98587502e2e0d09c7b3458a7276fd59d4daae864fb58a
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,274,1,0.16003611,1630463446,Regular,5527cc39f793f75a2f690a190ea0afcb2bd3acc63577f623f1f01e3c83795b43
be4168254378c5566e7b86d67f4ba207900cf10e2dc4612e9f8831f7db7b15e5,-1,9,1,0.18499986,1630445435,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,20,1,0.18499986,1630377393,Regular,be4168254378c5566e7b86d67f4ba207900cf10e2dc4612e9f8831f7db7b15e5
7efd2cd560c6fef2ad2062f1b8b709bdc2390e5fa83c0a82b45501054dd2d83d,-1,2,1,0.18647763,1630359094,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,524,1,0.18647763,1630290672,Regular,7efd2cd560c6fef2ad2062f1b8b709bdc2390e5fa83c0a82b45501054dd2d83d
c7334ada68e2b09d0634472aabb0d1bbdb6f81ba7a59e8bdf4c23d0e14efbbf9,-1,0,1,0.17314891,1630273300,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,70,1,0.17314891,1630204423,Regular,c7334ada68e2b09d0634472aabb0d1bbdb6f81ba7a59e8bdf4c23d0e14efbbf9
8b37375a0ff8a8abce311d10d5142ed18864d1b2fd19ec431513d44dfbd3ceaa,-1,6,1,0.15349398,1630191336,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,216,1,0.15349398,1630118796,Regular,8b37375a0ff8a8abce311d10d5142ed18864d1b2fd19ec431513d44dfbd3ceaa
4e107ba204b5ce67770e238fb83476d70bf92a000058c5b7001368b57ca2569b,-1,3,1,0.15749631,1630112387,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,512,1,0.15749631,1630031477,Regular,4e107ba204b5ce67770e238fb83476d70bf92a000058c5b7001368b57ca2569b
35a4afe7c86d1c2cb42f17daf9d18a3ca9dec2e1a7afd7e81835f0e0a45f9fcd,-1,6,1,0.17115133,1630014899,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,542,1,0.17115133,1629945147,Regular,35a4afe7c86d1c2cb42f17daf9d18a3ca9dec2e1a7afd7e81835f0e0a45f9fcd
a6f5ae52191795cfca94e207e0964b9a0585c6d59028e4c8da076dbd8ce44eea,-1,6,1,0.17093521,1629925338,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,240,1,0.17093521,1629858920,Regular,a6f5ae52191795cfca94e207e0964b9a0585c6d59028e4c8da076dbd8ce44eea
07717b21306fd0bb50a3e998d30c9b7497c59416bab6e0953db22b310bfe1185,-1,2,1,0.16091604,1629849503,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,386,1,0.16091604,1629772330,Regular,07717b21306fd0bb50a3e998d30c9b7497c59416bab6e0953db22b310bfe1185
c62e936e2a1317dd71d521066e2fb791c958fbfecb1a38a854aa517f38b003d0,-1,6,1,0.1651459,1629759512,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,98,1,0.1651459,1629685882,Regular,c62e936e2a1317dd71d521066e2fb791c958fbfecb1a38a854aa517f38b003d0
dc559562ba721356b559f95b23146747ad32be29f79202e8262d277458b5bf24,-1,2,1,0.15867043,1629669227,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,73,1,0.15867043,1629599589,Regular,dc559562ba721356b559f95b23146747ad32be29f79202e8262d277458b5bf24
12a6ab5937d3870982b29ab3fe1ef95a31598c7158dcda6657401279a4bbca00,-1,2,1,0.16994329,1629585278,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,384,1,0.16994329,1629513112,Regular,12a6ab5937d3870982b29ab3fe1ef95a31598c7158dcda6657401279a4bbca00
c9aa5051f6b8a45b9e57c0e78ef9820296898abbb248a25039b7e5712bce9fab,-1,5,1,0.13194317,1629494630,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,331,1,0.13194317,1629426714,Regular,c9aa5051f6b8a45b9e57c0e78ef9820296898abbb248a25039b7e5712bce9fab
613330c286c99772fb3f143e22c2f618cc6f8e11e04a6152f26373a2cdb82d59,-1,2,1,0.179397,1629417565,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,231,1,0.179397,1629340239,Regular,613330c286c99772fb3f143e22c2f618cc6f8e11e04a6152f26373a2cdb82d59
c9e5b4d46d962237598238c2b5f72b743a7234bc80350c71354dd55be1f78ffc,-1,3,1,0.23590896,1629318711,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,389,1,0.23590896,1629254184,Regular,c9e5b4d46d962237598238c2b5f72b743a7234bc80350c71354dd55be1f78ffc
9d391f1fe3a3ae9ae4cb67d53d963c1e6d2d328884f87b5099b1024ab36aa609,-1,3,1,0.21985473,1629229700,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,296,1,0.21985473,1629167675,Regular,9d391f1fe3a3ae9ae4cb67d53d963c1e6d2d328884f87b5099b1024ab36aa609
e9cfa58c098aa98ec222a8299e6e3179b4ebbbe31f21393e43fa769c906e4c24,-1,8,1,0.17875334,1629154806,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,277,1,0.17875334,1629081499,Regular,e9cfa58c098aa98ec222a8299e6e3179b4ebbbe31f21393e43fa769c906e4c24
888afe330a1add7fc85d022952e19a61b144f6f2562bcb070cfbd662c6f1b0b2,-1,0,1,0.1359026,1629075826,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,299,1,0.1359026,1628994832,Regular,888afe330a1add7fc85d022952e19a61b144f6f2562bcb070cfbd662c6f1b0b2
7dfb119cffbe01cc69d3cbb92f3d5b88477024451bc98216b1b0c629af452e63,-1,3,1,0.18345676,1628978341,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,506,1,0.18345676,1628908745,Regular,7dfb119cffbe01cc69d3cbb92f3d5b88477024451bc98216b1b0c629af452e63
47cad2430b86f85e80ef14e7b4777eefc9186eacb21d7cf5befa20939024a178,-1,4,1,0.19595145,1628885114,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,567,1,0.19595145,1628822290,Regular,47cad2430b86f85e80ef14e7b4777eefc9186eacb21d7cf5befa20939024a178
502fcd7ebed262481fbfa9ac1c310698013872cce9a773ed360640e9fa760abc,-1,3,1,0.15950491,1628804628,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
c8670f59b519a85344dc1924dbe49d7afc79727fcc214bc7690ac4fde7d78e14,-1,5,1,0.13944173,1628754883,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,152,1,0.15950491,1628735554,Regular,502fcd7ebed262481fbfa9ac1c310698013872cce9a773ed360640e9fa760abc
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,488,1,0.13944173,1628660703,Regular,c8670f59b519a85344dc1924dbe49d7afc79727fcc214bc7690ac4fde7d78e14
da2fe1c3cfba1b46c6822f0b162e57288a25c6624320b7e65feb59051c4562e9,-1,5,1,0.15181897,1628635221,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,143,1,0.15181897,1628562973,Regular,da2fe1c3cfba1b46c6822f0b162e57288a25c6624320b7e65feb59051c4562e9
9738c68c6f6d43277ea871a42fab19cf4746a7534a0da08103df8610abec32c9,-1,5,1,0.15270481,1628544744,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,547,1,0.15270481,1628476222,Regular,9738c68c6f6d43277ea871a42fab19cf4746a7534a0da08103df8610abec32c9
2e93ed0b0db7befd576497f2ac4b2d129ae98fdfa6bbaa63d765a2317a4a0590,-1,1,1,0.18467897,1628459631,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,503,1,0.18467897,1628389792,Regular,2e93ed0b0db7befd576497f2ac4b2d129ae98fdfa6bbaa63d765a2317a4a0590
b5d544c8842a0791881f562ecc302bf038e8a5bd5c79cb017a3b3f54d13f811c,-1,0,1,0.16863618,1628373482,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,576,1,0.16863618,1628303646,Regular,b5d544c8842a0791881f562ecc302bf038e8a5bd5c79cb017a3b3f54d13f811c
e1fad2539daea428e5ce07af267a3978243e1c7df45e5e56ce364300b5472593,-1,5,1,0.16654673,1628289125,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,216,1,0.16654673,1628217270,Regular,e1fad2539daea428e5ce07af267a3978243e1c7df45e5e56ce364300b5472593
7f064e15bc7381bea6d15b140ea70771f16a550ada561c47ec1980ed050f3dda,-1,1,1,0.1691887,1628203914,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,164,1,0.1691887,1628130686,Regular,7f064e15bc7381bea6d15b140ea70771f16a550ada561c47ec1980ed050f3dda
a805efb2b1bf18e938a16dd7943d69978bb601a0f77dd6c0a18cbd5add5a31dc,-1,1,1,0.21000645,1628120145,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,41,1,0.21000645,1628047996,Regular,a805efb2b1bf18e938a16dd7943d69978bb601a0f77dd6c0a18cbd5add5a31dc
2ef6662a1bd8741dad221641589678d5c5f3d304e86e35340508015ab2db3a25,-1,5,1,0.19969646,1628027875,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,624,1,0.19969646,1627957808,Regular,2ef6662a1bd8741dad221641589678d5c5f3d304e86e35340508015ab2db3a25
b2a7f621c3be525740a204bd9c9961a1b5bb990c02c99b3c70c5dbf834ff6359,-1,9,1,0.15906871,1627944509,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,12,1,0.15906871,1627871380,Regular,b2a7f621c3be525740a204bd9c9961a1b5bb990c02c99b3c70c5dbf834ff6359
4a865c67353913caa1bf5c26162c0ebbd5da34b151aa63dd59f0802362aa2da2,-1,9,1,0.25592582,1627587631,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,564,1,0.25592582,1627526310,Regular,4a865c67353913caa1bf5c26162c0ebbd5da34b151aa63dd59f0802362aa2da2
1cd801b7feced9ef0390526ba5ba3e2d1cd4a12b97eb727b665a402887832b02,-1,3,1,0.25554278,1627516682,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,146,1,0.25554278,1627439502,Regular,1cd801b7feced9ef0390526ba5ba3e2d1cd4a12b97eb727b665a402887832b02
