tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67d984998c43752fd437a1ba96cf5248ce5fdacd1637d62beab15fddf8a8ad16,-1,1,1,55.17530142,1476524873,Vote,b323b5583ba9e8ab0315c65558b92707e0bb1e750d1532cdf476d574bdcd4f55
62f8ca5fc5ea9fd09195d8bfd44b9e2b42e12b0780c4dac161d02add4c0b9a2c,-1,1,1,55.17530142,1476242170,Vote,8bb1193418636dfe7cb77ec029b1a2e49e431a9f7b0de9cacf9b7b1e70e64084
6264fc4bc6b46371ce0ba211af1b09bf7b28234d985ef4f70d7fc8637e7ef0d4,-1,1,1,55.17530142,1475806148,Vote,76cb0f2e557aafa07b5db42319015aed58d06f98c09b6fc2ca15e68b6eb3c92a
70e7a1be530a9f359276b757a18e7aeaa8e8c72d211e9ab990527ef7b9454916,-1,1,1,55.17530142,1475734016,Vote,13898d9f64e0568db166b7c5b03557c1ae256f48e96b94b4d6858dc233fc326a
9f85c8e586e5de76f600545b4b69ac581e04ca2fb5e444b8acd0cbb5aa8575e1,-1,1,1,55.17530142,1475518745,Vote,c6f2c257476c9c8ae75a7ad79e2cc5d6730180613b3060410f364c511c0cfac4
ec8977e1d913d435619fe66b2f92dfdf2e53b874a2e13f89ffdf60553e9f7b09,-1,1,1,55.17530142,1475467001,Vote,b46e1c07450c44765f54e0d86e66c1cb7dfd4a87edf95a3513928e759e0f5197
ccc4013beb74a1c22f445f1a9319e2448d089d65dcca4b5e30f368f76552b727,-1,0,1,55.17530142,1475339293,Revocation,44d2d7e4fcb78ff0a2c7d5b49a0b0a89fbc6d0b7fc92ca40fdc755c6f3190bf8
07c53f631da4735dc4e30323a5c486cbc3ef292829bee192ec83c51e0859f8e7,1,0,1,55.17530142,1474933310,Ticket,975374ded05aab4714a9f04b9baf61b1dfac35e4538ffde2169602536958bc84
0d374ebf5bc5a4292d02af4c3868c5120b82ff8d3a1fee775aa4affaaa0672cd,1,0,1,55.17530142,1474933310,Ticket,532caf8ff8a5860b920a228acdf6d069ac91b82092690725e6b43fced0c255e0
13898d9f64e0568db166b7c5b03557c1ae256f48e96b94b4d6858dc233fc326a,1,0,1,55.17530142,1474933310,Ticket,70e7a1be530a9f359276b757a18e7aeaa8e8c72d211e9ab990527ef7b9454916
1c5ed069ff82d6562877f123f40b1abd961dede13839c6c0448e7c6584a094ab,1,0,1,55.17530142,1474933310,Ticket,edda4a2a94782a3f5105631ebfcad4ed836861ed9d4ab72a45a1c3b149e6a8c4
29c13e817f433ab4d6c64ced1a19ef33cceb61af91a494dc0fe5c0b5cb744c75,1,0,1,55.17530142,1474933310,Ticket,df9f4b87e5e28899d8ba449c292adcea48ebbfb23e114ede69e6991f5a78fd32
2a2d74205e1a50ce822790c6ca7c3b87bfc6c05e6c2e4f293027e96a0bb652c1,1,0,1,55.17530142,1474933310,Ticket,72e6d0354757b9d661f8c595e7844afa119a1e1ba46bf01adbf4684bc814ee9b
2f43d0875822f09b51834d059b41a0531f15816c8586a3751ddc40cb01960d5e,1,0,1,55.17530142,1474933310,Ticket,8621ec0aa6442518b08d9ae8c71e720775754d144bd7093699de0bdcee2c0ef8
3cd8bc6d057b3b7436a7634399c87661d9069bb219ea22dac5972bb8aebaa513,1,0,1,55.17530142,1474933310,Ticket,afc72693cb1db6ad47e9ad7a031b5b1815c6760cd3ef565a92c5c146aef1fcf7
44d2d7e4fcb78ff0a2c7d5b49a0b0a89fbc6d0b7fc92ca40fdc755c6f3190bf8,1,0,1,55.17530142,1474933310,Ticket,ccc4013beb74a1c22f445f1a9319e2448d089d65dcca4b5e30f368f76552b727
76cb0f2e557aafa07b5db42319015aed58d06f98c09b6fc2ca15e68b6eb3c92a,1,0,1,55.17530142,1474933310,Ticket,6264fc4bc6b46371ce0ba211af1b09bf7b28234d985ef4f70d7fc8637e7ef0d4
8bb1193418636dfe7cb77ec029b1a2e49e431a9f7b0de9cacf9b7b1e70e64084,1,0,1,55.17530142,1474933310,Ticket,62f8ca5fc5ea9fd09195d8bfd44b9e2b42e12b0780c4dac161d02add4c0b9a2c
9edb3fdddff486b946a01be6588c58b5a5f65c30ac8f045e150904637d7d22c9,1,0,1,55.17530142,1474933310,Ticket,c9a1debda3de644e22d5dd9b6d2d8f394f2a05af0a1302012582a0e13247f2bd
b323b5583ba9e8ab0315c65558b92707e0bb1e750d1532cdf476d574bdcd4f55,1,0,1,55.17530142,1474933310,Ticket,67d984998c43752fd437a1ba96cf5248ce5fdacd1637d62beab15fddf8a8ad16
b46e1c07450c44765f54e0d86e66c1cb7dfd4a87edf95a3513928e759e0f5197,1,0,1,55.17530142,1474933310,Ticket,ec8977e1d913d435619fe66b2f92dfdf2e53b874a2e13f89ffdf60553e9f7b09
c15392db0aa952345d6cb7564485b16d236a022068aa59b2dd19d72b21109a8a,1,0,1,55.17530142,1474933310,Ticket,b99f6b6df0e68e02996e71048a190d67838fe22730b0b44f557d539dbc6738d4
c6f2c257476c9c8ae75a7ad79e2cc5d6730180613b3060410f364c511c0cfac4,1,0,1,55.17530142,1474933310,Ticket,9f85c8e586e5de76f600545b4b69ac581e04ca2fb5e444b8acd0cbb5aa8575e1
f7bd658d505db35abe6305134831040d423ec2d9c85f38b541e3a3874a02bcc4,1,0,1,55.17530142,1474933310,Ticket,0c4e8ac8271cf3b5687c8a610c956b5528967f8d30b6e2c62816e55db120e091
fcb7118c844801052113a7868f30613d3818e55ddb9faae7cd9f054de89d7469,1,0,1,55.17530142,1474933310,Ticket,9430520a7f2af11bb98b03f4bc0e40c87f64a7ed32171b704eac803205897b04
