tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b790a0715137086b96b8e6d75895f7870d55e24e25ce75f198eca07b71729cf,1,3,1,0.20116588,1547727464,Regular,84b8d707ad3b7a276eb10b60d15f80a386e12495515783c7fd18a11eef519681
cf5314aee0fada14ad8a29841904647da154010ea433767f78abd63cb756222f,-1,4,1,0.20150793,1547446805,Regular,c69fb83818376aef9c71e88d9e63473f781ffd16f81aa17d62a2298fb661b49b
c69fb83818376aef9c71e88d9e63473f781ffd16f81aa17d62a2298fb661b49b,1,12,1,0.20150793,1547446155,Regular,cf5314aee0fada14ad8a29841904647da154010ea433767f78abd63cb756222f
607100475eca8e4d54291d50059c736e081e9fedc2fcb1354407f72942ff39ac,-1,1,1,0.20284613,1547248907,Regular,2795d51ec46860549e138800a1f8c50a43133f3e6015231457ea95005f7b4cba
2795d51ec46860549e138800a1f8c50a43133f3e6015231457ea95005f7b4cba,1,15,1,0.20284613,1547248215,Regular,607100475eca8e4d54291d50059c736e081e9fedc2fcb1354407f72942ff39ac
e63d4c820ca1b6c569787def764cc7960423a61d89ba16c5e4db852ea82c905b,-1,1,1,0.20013644,1547046255,Regular,d13d33c5b2c44a24d8067955711c4452c98d3b2c937afce82ab121018909bbcd
d13d33c5b2c44a24d8067955711c4452c98d3b2c937afce82ab121018909bbcd,1,9,1,0.20013644,1547042711,Regular,e63d4c820ca1b6c569787def764cc7960423a61d89ba16c5e4db852ea82c905b
e6f6d87d1754dfe12d03d85d13a2b69159702bc32ca165442e55061a6c5309eb,-1,0,1,0.20410098,1546871461,Regular,a6892ed5c353a184636dcb432f7472f02ee5c25e1ab745d4178756eef6f2448a
a6892ed5c353a184636dcb432f7472f02ee5c25e1ab745d4178756eef6f2448a,1,12,1,0.20410098,1546869885,Regular,e6f6d87d1754dfe12d03d85d13a2b69159702bc32ca165442e55061a6c5309eb
5003bfa7888f6a2da5672fb61832d1558fe4acca4d5dc3a47852e1c34b475c8c,-1,2,1,0.20203829,1546705315,Regular,413bd8ff786420c2e3d7882269c94ed4f2ca47c3737d4caa8a64ba7cb4d7de95
413bd8ff786420c2e3d7882269c94ed4f2ca47c3737d4caa8a64ba7cb4d7de95,1,13,1,0.20203829,1546704832,Regular,5003bfa7888f6a2da5672fb61832d1558fe4acca4d5dc3a47852e1c34b475c8c
82326c2d2d256569464d767b1bae93b7f53f96fcc8e0d0e0778db84bb137988c,-1,0,1,0.20363142,1546564937,Regular,b48ecf1c06d52d703d44b4aab596d251077e2cb3b1f3fa5f1934d40a2aba9f57
b48ecf1c06d52d703d44b4aab596d251077e2cb3b1f3fa5f1934d40a2aba9f57,1,3,1,0.20363142,1546560392,Regular,82326c2d2d256569464d767b1bae93b7f53f96fcc8e0d0e0778db84bb137988c
06e7895da375fd338f485f6b79cc292bb1d3e17495214f730ab55bcf71e89299,-1,0,1,0.20092486,1546409052,Regular,93b18e28c1e8012befdaed9dc253bbbb643b877c11c38551a500aaf080298d5c
93b18e28c1e8012befdaed9dc253bbbb643b877c11c38551a500aaf080298d5c,1,5,1,0.20092486,1546407980,Regular,06e7895da375fd338f485f6b79cc292bb1d3e17495214f730ab55bcf71e89299
a861c29d617950cf4a57ab0c9cd14205ba1d66f26beb92a1e5d66e7b8f67c21c,-1,0,1,0.200331,1546250954,Regular,f00c4311b17cab4f1c1a01391631c5f98b5c49c0410915c2b78fbdac7ab68806
f00c4311b17cab4f1c1a01391631c5f98b5c49c0410915c2b78fbdac7ab68806,1,4,1,0.200331,1546249845,Regular,a861c29d617950cf4a57ab0c9cd14205ba1d66f26beb92a1e5d66e7b8f67c21c
87a7bc690114eb616038299761a82b08be4e620de8834300d994b5f34ba09f24,-1,24,1,0.20569283,1546142866,Regular,023f437634b62886eb4b714d53355906c462a17db83b2b3d84a9fd1afa88b980
023f437634b62886eb4b714d53355906c462a17db83b2b3d84a9fd1afa88b980,1,8,1,0.20569283,1546137989,Regular,87a7bc690114eb616038299761a82b08be4e620de8834300d994b5f34ba09f24
0b1ca35b36355669402edd846da94738a67e9f54c9b4bac1b3241c5733e7f867,-1,4,1,0.20564912,1546004666,Regular,578edd4daf00c6ec83c63b08561033e8c1e23398153fc16bb7f09e7d76e8f11e
578edd4daf00c6ec83c63b08561033e8c1e23398153fc16bb7f09e7d76e8f11e,1,14,1,0.20564912,1546002919,Regular,0b1ca35b36355669402edd846da94738a67e9f54c9b4bac1b3241c5733e7f867
e1b376a53366005303c1cfada12fc35d7f5e9f7ebd62a9fe1f03997905c17af0,-1,7,1,0.20179652,1545878404,Regular,08b095db8a85c185528f3f701783afc1e4962022a7548d4e9f61307285e74aac
08b095db8a85c185528f3f701783afc1e4962022a7548d4e9f61307285e74aac,1,9,1,0.20179652,1545873530,Regular,e1b376a53366005303c1cfada12fc35d7f5e9f7ebd62a9fe1f03997905c17af0
2db27e47dfb3c95de7374208e7fb6a7f9bba725533b23aa9bc31437bcfb96687,-1,0,1,0.20368127,1545755026,Regular,d61ebb1ceacc8c9e87e5e4b27dd8a92cec7bb0f4526d152f441302ef2941a24c
d61ebb1ceacc8c9e87e5e4b27dd8a92cec7bb0f4526d152f441302ef2941a24c,1,7,1,0.20368127,1545747710,Regular,2db27e47dfb3c95de7374208e7fb6a7f9bba725533b23aa9bc31437bcfb96687
1836903dfab28f5a93be5f63e606f0344d4c8780d66368278e59c20c4487ca16,-1,0,1,0.20325551,1545615718,Regular,2cc4c90aa9eece95490c60cced20201301a9d33a0e83a393db0dd21f08a9130e
2cc4c90aa9eece95490c60cced20201301a9d33a0e83a393db0dd21f08a9130e,1,6,1,0.20325551,1545614625,Regular,1836903dfab28f5a93be5f63e606f0344d4c8780d66368278e59c20c4487ca16
542a72f3b280f5baf133d616e007bba6b322c753ce3d28920ec3a790fa210333,-1,0,1,0.2009451,1545497326,Regular,7beb63bb64f77b32a63272864294cca8af3e29a7156024331aec10476d1b1647
7beb63bb64f77b32a63272864294cca8af3e29a7156024331aec10476d1b1647,1,8,1,0.2009451,1545495793,Regular,542a72f3b280f5baf133d616e007bba6b322c753ce3d28920ec3a790fa210333
92441a4ad440a670f9ed46b9f6c66fdcc566dc6d17451f894135e53193e93587,-1,0,1,0.20087135,1545331232,Regular,a3902f50e2bab89d652ceff39427d122c3f5e78eada693d8730caaa5a6bcc46e
a3902f50e2bab89d652ceff39427d122c3f5e78eada693d8730caaa5a6bcc46e,1,4,1,0.20087135,1545330321,Regular,92441a4ad440a670f9ed46b9f6c66fdcc566dc6d17451f894135e53193e93587
7bbc4d82ea38adb29a2b6b185924fbf50af45647f4190c078e06f78181a607b0,-1,3,1,0.20243662,1545198466,Regular,5367515f526b17d81592a538260dc7d2551f5aede36126bfa3f367b32e842cbd
5367515f526b17d81592a538260dc7d2551f5aede36126bfa3f367b32e842cbd,1,9,1,0.20243662,1545197109,Regular,7bbc4d82ea38adb29a2b6b185924fbf50af45647f4190c078e06f78181a607b0
665686f4d856a0be46851f3a39cc0d778e3f2539ff31a86786f8b251f9c30b48,-1,3,1,0.26210412,1545089404,Regular,935d8576c6292a524cec8912220861a00816cf052d2844dfd11cac910a44e1b1
935d8576c6292a524cec8912220861a00816cf052d2844dfd11cac910a44e1b1,1,21,1,0.26210412,1545084400,Regular,665686f4d856a0be46851f3a39cc0d778e3f2539ff31a86786f8b251f9c30b48
0bf587f873d79f5faf3c5290b45972d1be45adf0db0877f67aa61194bbd545c6,-1,3,1,0.20423651,1544936500,Regular,5deb2057f91b67eb4cf93b4a950d44d0d56b1595d28d42910e243f75903e2d45
5deb2057f91b67eb4cf93b4a950d44d0d56b1595d28d42910e243f75903e2d45,1,16,1,0.20423651,1544934133,Regular,0bf587f873d79f5faf3c5290b45972d1be45adf0db0877f67aa61194bbd545c6
6b900af81bd8fc5aa522505f6e264b037d0fb5a0819dd5f37cd9b0afeb093568,-1,0,1,0.20286726,1544816402,Regular,0713f1faca8bfda0a2659758b38ef71067fada499475aaee5fc7ce141594d150
0713f1faca8bfda0a2659758b38ef71067fada499475aaee5fc7ce141594d150,1,5,1,0.20286726,1544815261,Regular,6b900af81bd8fc5aa522505f6e264b037d0fb5a0819dd5f37cd9b0afeb093568
0051aed3e3578cdf75c64e72110457374aa4c8d24dbb042c34f1a87b49d5fd67,-1,2,1,0.20455542,1544685477,Regular,de88307dd1956918bb760043741120d4e0239ebd60b44ab1d59b2de317d3df68
de88307dd1956918bb760043741120d4e0239ebd60b44ab1d59b2de317d3df68,1,9,1,0.20455542,1544683504,Regular,0051aed3e3578cdf75c64e72110457374aa4c8d24dbb042c34f1a87b49d5fd67
8658c934131dedaf5bf721370b0b964e8310872331c393e0f8d77600c0354211,-1,0,1,0.20130452,1544554835,Regular,1cba7db23da6f88c08221d87b58723966b849ed4fe39271ee12fc308e9e9233c
1cba7db23da6f88c08221d87b58723966b849ed4fe39271ee12fc308e9e9233c,1,11,1,0.20130452,1544553007,Regular,8658c934131dedaf5bf721370b0b964e8310872331c393e0f8d77600c0354211
d5eb5eba35dbe6b060081585b46d016fb6bc3b3e2e7c58aa829034a0cacb01b0,-1,0,1,0.20130289,1544421603,Regular,5de46f62059a4df18ffbf8121312de19101632677301dc130afd1000d5251983
5de46f62059a4df18ffbf8121312de19101632677301dc130afd1000d5251983,1,11,1,0.20130289,1544419354,Regular,d5eb5eba35dbe6b060081585b46d016fb6bc3b3e2e7c58aa829034a0cacb01b0
e5c0305b6c1401596a1634fd5744f15a369a3ac2ab205b375d393aa127c24792,-1,3,1,0.20346451,1544276405,Regular,99028283470c83fdc9c7c2052a962b9e1026fe6f4812256837ef8f9d95207b67
99028283470c83fdc9c7c2052a962b9e1026fe6f4812256837ef8f9d95207b67,1,3,1,0.20346451,1544274732,Regular,e5c0305b6c1401596a1634fd5744f15a369a3ac2ab205b375d393aa127c24792
abb4e2adae8d8a8e47ab751d3a965efb5838de32540ec9053f1e91ca1fff31fc,-1,2,1,0.23087164,1544170964,Regular,41123eae7f3e160253977402cd5fe42ac98e86889068cdb40e8d4479cdfb8efd
41123eae7f3e160253977402cd5fe42ac98e86889068cdb40e8d4479cdfb8efd,1,28,1,0.23087164,1544142595,Regular,abb4e2adae8d8a8e47ab751d3a965efb5838de32540ec9053f1e91ca1fff31fc
cbce7d744ec8a30de42832cff1abbb246859a48a8848fa6d6f54a70a036c88e7,-1,3,1,0.20369164,1544006695,Regular,6bf34e3f279c26118180716a06ad95360115ce99a502ad415c8e00afd958cfa7
6bf34e3f279c26118180716a06ad95360115ce99a502ad415c8e00afd958cfa7,1,2,1,0.20369164,1543993629,Regular,cbce7d744ec8a30de42832cff1abbb246859a48a8848fa6d6f54a70a036c88e7
5f5342e18d7f3f28427680c536e80598c0f93153fe06a3fb00b3ff900622669d,-1,1,1,0.20365653,1543844740,Regular,9790fed52fef2dd65f42068e0928941933b41c2ea92c23f2b580e307ee940208
9790fed52fef2dd65f42068e0928941933b41c2ea92c23f2b580e307ee940208,1,8,1,0.20365653,1543843164,Regular,5f5342e18d7f3f28427680c536e80598c0f93153fe06a3fb00b3ff900622669d
23e510a6097e225eff623967205ddc534c575a3ddb175021290bf955355ac4fa,-1,2,1,0.20314424,1543688696,Regular,433ee2e0c2621d89690e142052d2f548ccad64a8525d20809be79556a8440aee
433ee2e0c2621d89690e142052d2f548ccad64a8525d20809be79556a8440aee,1,7,1,0.20314424,1543687456,Regular,23e510a6097e225eff623967205ddc534c575a3ddb175021290bf955355ac4fa
030715839dbed565ca9b80dda2f5cf64cba6969dc03dd9f06ef84291d223efae,-1,21,1,0.20222518,1543464289,Regular,2425e8bf8d0fd447fb015fc9738b3894d7e6573283b08f84d071e4c643b4dbc7
2425e8bf8d0fd447fb015fc9738b3894d7e6573283b08f84d071e4c643b4dbc7,1,3,1,0.20222518,1543458559,Regular,030715839dbed565ca9b80dda2f5cf64cba6969dc03dd9f06ef84291d223efae
e091141c044f55e48a694e07129d607d1d22b6d44ab7ddeb6c513f1bc1d38cd3,-1,0,1,0.20427036,1543300801,Regular,fdf8b26ad6e44731d603e169e38b91be53f0964b10dff304f75f31183e1bc607
fdf8b26ad6e44731d603e169e38b91be53f0964b10dff304f75f31183e1bc607,1,11,1,0.20427036,1543300401,Regular,e091141c044f55e48a694e07129d607d1d22b6d44ab7ddeb6c513f1bc1d38cd3
b0704fac7ccf0688c24887ba7894e30b8bd3993589bbe0044358529d839c1574,-1,1,1,0.20104015,1543160813,Regular,31822016e19c52117549873c135237175b9d25b226f0e6e45e0ce7228f2ec7cd
31822016e19c52117549873c135237175b9d25b226f0e6e45e0ce7228f2ec7cd,1,8,1,0.20104015,1543159938,Regular,b0704fac7ccf0688c24887ba7894e30b8bd3993589bbe0044358529d839c1574
38facf2574d8e468e62581bdd71b650797a5d336ffe243b38b51c7cc937d5dca,-1,0,1,0.20029696,1543017065,Regular,9eb80da8ab3f703dd17299edde5bc31b9e64c2337717ab41d2ca9779c7980804
9eb80da8ab3f703dd17299edde5bc31b9e64c2337717ab41d2ca9779c7980804,1,5,1,0.20029696,1543016087,Regular,38facf2574d8e468e62581bdd71b650797a5d336ffe243b38b51c7cc937d5dca
7231802341be6d7cf8644434e86bce8183a74ea70a8c71f57362d78c3af0d1fd,-1,3,1,0.20313301,1542847379,Regular,f347ece28b5f98774c7e54254d79c30b92f485e08a8f103743f8426ce51d7159
f347ece28b5f98774c7e54254d79c30b92f485e08a8f103743f8426ce51d7159,1,0,1,0.20313301,1542835628,Regular,7231802341be6d7cf8644434e86bce8183a74ea70a8c71f57362d78c3af0d1fd
8f893ed13d4850c099d53fef45766af427bdf4ae85587d404243b2ad490e81cc,-1,3,1,0.20352929,1542702003,Regular,411460904fd96126d8cb33fe936f47482fab61c5e2fde38657bc45cd7433f7e3
411460904fd96126d8cb33fe936f47482fab61c5e2fde38657bc45cd7433f7e3,1,12,1,0.20352929,1542695685,Regular,8f893ed13d4850c099d53fef45766af427bdf4ae85587d404243b2ad490e81cc
087819f816ba9bce48b1527a3f37e69c70d5e688e7ccfabd11a2ccec4cc3b51d,-1,0,1,0.20204253,1542560366,Regular,7c553155c43c0f19116b335ce3b06e629452d8a4997091dd35cc2f1e22c86f0b
7c553155c43c0f19116b335ce3b06e629452d8a4997091dd35cc2f1e22c86f0b,1,8,1,0.20204253,1542558820,Regular,087819f816ba9bce48b1527a3f37e69c70d5e688e7ccfabd11a2ccec4cc3b51d
c84ce940551bb5a4f3693b9b277039cc7e5a24b1184d478e99e39165c9b021a6,-1,1,1,0.20374042,1542415203,Regular,5fe8b5b6c313f37d1b68696ac94d62d1b34507851c218ce1a1ec1946fdfe81fd
5fe8b5b6c313f37d1b68696ac94d62d1b34507851c218ce1a1ec1946fdfe81fd,1,4,1,0.20374042,1542414681,Regular,c84ce940551bb5a4f3693b9b277039cc7e5a24b1184d478e99e39165c9b021a6
0e96818dcfbe319cc2b620deae2ba6cfa9b61bd6e1ec416b79fc0d047cff5ffd,-1,1,1,0.20126162,1542285669,Regular,55b09411387e76916816cbab00170bb3d62c66d0c40fad88b48a8b84f892938a
55b09411387e76916816cbab00170bb3d62c66d0c40fad88b48a8b84f892938a,1,9,1,0.20126162,1542281937,Regular,0e96818dcfbe319cc2b620deae2ba6cfa9b61bd6e1ec416b79fc0d047cff5ffd
d59e5a800c49c9a0b2e5c6d9f20bfc99634bf5cff980709912c66247621428ec,-1,3,1,0.20328688,1542156033,Regular,08e15936a92f77a19ed119c10796da5b5710b7e2abfea4d994ddf868337f1693
08e15936a92f77a19ed119c10796da5b5710b7e2abfea4d994ddf868337f1693,1,4,1,0.20328688,1542155633,Regular,d59e5a800c49c9a0b2e5c6d9f20bfc99634bf5cff980709912c66247621428ec
7ac83c0982449f5a05dbcadc858dc639bc08903032bc9948e1fc30fa13ef98b6,-1,0,1,0.20010163,1542022965,Regular,cf2b4321607193b227c7480fdf89c8f4060f8951460f69d4a6daccf7c664b630
cf2b4321607193b227c7480fdf89c8f4060f8951460f69d4a6daccf7c664b630,1,6,1,0.20010163,1542022221,Regular,7ac83c0982449f5a05dbcadc858dc639bc08903032bc9948e1fc30fa13ef98b6
9ec18220addffe6b0eeae78435d061f68877550afa63f318964d636a14abff8c,-1,0,1,0.20142748,1541911203,Regular,43d9fd28f24ca2c0bead0f4e0905f1e235d49001abe60260af13bd08fcdb9e0b
43d9fd28f24ca2c0bead0f4e0905f1e235d49001abe60260af13bd08fcdb9e0b,1,26,1,0.20142748,1541910709,Regular,9ec18220addffe6b0eeae78435d061f68877550afa63f318964d636a14abff8c
be6cb384fb9be8d3e481b6422aefb6a6808a6d1484ea9a6fa79bc19c06b6a7ad,-1,2,1,0.20060913,1541692813,Regular,ffbc4682db5746761000572c73b19ce5ce52d794da2b5e7a5d8ea6859edc26e1
ffbc4682db5746761000572c73b19ce5ce52d794da2b5e7a5d8ea6859edc26e1,1,9,1,0.20060913,1541684406,Regular,be6cb384fb9be8d3e481b6422aefb6a6808a6d1484ea9a6fa79bc19c06b6a7ad
24b1a0d59edad7ebdbcfeced8a80e7e165114330fd444fac496fc8527e7d062d,-1,2,1,0.20770552,1541573167,Regular,46ef718c19a97120621eaf385bf84773a0bce1bb0f56591ed128188e9cdf39a1
46ef718c19a97120621eaf385bf84773a0bce1bb0f56591ed128188e9cdf39a1,1,10,1,0.20770552,1541567089,Regular,24b1a0d59edad7ebdbcfeced8a80e7e165114330fd444fac496fc8527e7d062d
f5d63302c9679a1fd64b847d9cd9a1dfacaa0fa81dd522620dbaedf4e8733c09,-1,0,1,0.2047821,1541460039,Regular,b36b2b498e51a6281588a2d49003f4506f0c8347b3dae770193213b39780387c
b36b2b498e51a6281588a2d49003f4506f0c8347b3dae770193213b39780387c,1,1,1,0.2047821,1541459002,Regular,f5d63302c9679a1fd64b847d9cd9a1dfacaa0fa81dd522620dbaedf4e8733c09
4b5114d3ce7171cdcc502b4d520ad207642ba2fb34af39f2fb2022e47bcd4b33,-1,0,1,0.20771197,1541338765,Regular,eb927b4d790907a4213800e017129816de5df1dac6da609363c579b438b5dd0d
eb927b4d790907a4213800e017129816de5df1dac6da609363c579b438b5dd0d,1,4,1,0.20771197,1541336484,Regular,4b5114d3ce7171cdcc502b4d520ad207642ba2fb34af39f2fb2022e47bcd4b33
bbf8dc87ebf1b44569e70a5afd1acd7f06c6c35e32bdf301f086f0e1adfd0986,-1,1,1,0.20658554,1541217611,Regular,c3b99222b3d8a625f0378994e51964b191131b7172c8e9ca8407316ff0bfcaaa
c3b99222b3d8a625f0378994e51964b191131b7172c8e9ca8407316ff0bfcaaa,1,8,1,0.20658554,1541214237,Regular,bbf8dc87ebf1b44569e70a5afd1acd7f06c6c35e32bdf301f086f0e1adfd0986
c2c7e3471320ffc4883848f8bd425b960ba007d6515916ecf6767fb8f3cadbdb,-1,3,1,0.20363854,1541098004,Regular,bafd95d98784dd20e373d36c09326516a77b658da879f97838e3cadde4ffcac8
bafd95d98784dd20e373d36c09326516a77b658da879f97838e3cadde4ffcac8,1,3,1,0.20363854,1541095211,Regular,c2c7e3471320ffc4883848f8bd425b960ba007d6515916ecf6767fb8f3cadbdb
a97030162519a87f383345aa4a8ebb474ee4ee85834dad30ccc743614829b7b5,-1,0,1,0.20489843,1540975283,Regular,bcf841b09774d297ab5759bb5cc1d033f679977cc45cccec96906ae538660451
bcf841b09774d297ab5759bb5cc1d033f679977cc45cccec96906ae538660451,1,17,1,0.20489843,1540972900,Regular,a97030162519a87f383345aa4a8ebb474ee4ee85834dad30ccc743614829b7b5
cf2a17f3a923eec211dbcc5930e6d54d2282fe98d7d8faa0746e365a403364fd,-1,4,1,0.2038811,1540858801,Regular,cc15c9d53903cc573c76bbfcc9a16e72fbaad8b13a33b23d378c1c99339c68d6
cc15c9d53903cc573c76bbfcc9a16e72fbaad8b13a33b23d378c1c99339c68d6,1,11,1,0.2038811,1540854137,Regular,cf2a17f3a923eec211dbcc5930e6d54d2282fe98d7d8faa0746e365a403364fd
2ba6f47f5b5cef29dda45439a2abd430fbe07daff676351554bf2d44f7e19796,-1,0,1,0.20439168,1540743602,Regular,798dd4c4b123301d98b2d5b4afeeb763669991912a9ee1a421c8119d33d7f9cc
798dd4c4b123301d98b2d5b4afeeb763669991912a9ee1a421c8119d33d7f9cc,1,17,1,0.20439168,1540738525,Regular,2ba6f47f5b5cef29dda45439a2abd430fbe07daff676351554bf2d44f7e19796
91fea971c85b40c325afd4793ff93e36281d444ba8e16b6fcd4e25382d4cd8b3,-1,0,1,0.20079088,1540623904,Regular,0a932a13399d054b35fd3caf33780b9fb5caaa5b288fb498656fb807fd71112b
0a932a13399d054b35fd3caf33780b9fb5caaa5b288fb498656fb807fd71112b,1,9,1,0.20079088,1540623318,Regular,91fea971c85b40c325afd4793ff93e36281d444ba8e16b6fcd4e25382d4cd8b3
465213eb5884751eab5258a9011a22f8b05e0aa3b67d57a901e19e1fb37212bf,-1,0,1,0.2006255,1540509906,Regular,1cadff6b04b02856be540f1f7223e721ce4711765f2fa156f5239ed026cfc071
1cadff6b04b02856be540f1f7223e721ce4711765f2fa156f5239ed026cfc071,1,20,1,0.2006255,1540508349,Regular,465213eb5884751eab5258a9011a22f8b05e0aa3b67d57a901e19e1fb37212bf
25fffcb273fa48b2c8e848480f868c7585dec9adb6fe068c0dd4972565b4fdc2,-1,3,1,0.20375555,1540404373,Regular,79d33591b7566ee166f862603504ec64e35f0f96c34fc9db0a4017e24b9fbac0
79d33591b7566ee166f862603504ec64e35f0f96c34fc9db0a4017e24b9fbac0,1,11,1,0.20375555,1540402900,Regular,25fffcb273fa48b2c8e848480f868c7585dec9adb6fe068c0dd4972565b4fdc2
