tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c225e0ed41c498cf228c2167bb5f96124e15d34008f0e99884325efc878162a,1,3,1,130.93413809,1570808897,Vote,bc63e8cb3c886e55b4502478ba2e459953c1b9011ea557f2d79f07466413fd73
8f4459c3ced0119ae538cb95007d116bca0c9a4942d0fd05ab23c4046ff86746,1,3,1,130.94413739,1570591640,Vote,bc63e8cb3c886e55b4502478ba2e459953c1b9011ea557f2d79f07466413fd73
341195496f4ea38c00d140c6d67ad3a0258db7e333d4283c36264448d4662886,-1,6,1,130.94413739,1570016568,Regular,af843fd699d5fe9efab0bb9a9ee01c392bfc2d09ce4f1f71078676a5707166aa
ae026cd5048ea69281a668ef377f1f05416354d4b8f79a84a172f5d0cd4f21e5,-1,12,1,130.94413739,1569931435,Regular,19477351a110e2886faa070fcd86fe4bb517533401351227eea381aa732bfb58
ae026cd5048ea69281a668ef377f1f05416354d4b8f79a84a172f5d0cd4f21e5,-1,27,1,130.94413739,1569931435,Regular,36dd6a8bc77028db61dc0a9960dbab8c4820165db97faacbe90abf1f83abafa6
ae026cd5048ea69281a668ef377f1f05416354d4b8f79a84a172f5d0cd4f21e5,-1,26,1,130.94413739,1569931435,Regular,a8b6ab835d5a847f99f0624dd9d78f23c4213fb441457bba7c07e1ab1de020a3
ae026cd5048ea69281a668ef377f1f05416354d4b8f79a84a172f5d0cd4f21e5,-1,25,1,130.94413739,1569931435,Regular,c1cd0c009545918ef3660bd79414b710bd5f11ade712e8adaea03a18ca5821a2
ae026cd5048ea69281a668ef377f1f05416354d4b8f79a84a172f5d0cd4f21e5,-1,21,1,130.94413739,1569931435,Regular,74d868ce17baf295987bc238273700976692af37d9a8ee20e4706236a5592085
ae026cd5048ea69281a668ef377f1f05416354d4b8f79a84a172f5d0cd4f21e5,-1,19,1,130.94413739,1569931435,Regular,5f67bd2d32768bb9545229b29bfabab0f9f9c4e2165fea82c12e58012fa0e876
af843fd699d5fe9efab0bb9a9ee01c392bfc2d09ce4f1f71078676a5707166aa,1,3,1,130.94413739,1569861700,Vote,341195496f4ea38c00d140c6d67ad3a0258db7e333d4283c36264448d4662886
36dd6a8bc77028db61dc0a9960dbab8c4820165db97faacbe90abf1f83abafa6,1,3,1,130.94413739,1569817733,Vote,ae026cd5048ea69281a668ef377f1f05416354d4b8f79a84a172f5d0cd4f21e5
5f67bd2d32768bb9545229b29bfabab0f9f9c4e2165fea82c12e58012fa0e876,1,3,1,130.94413739,1569778662,Vote,ae026cd5048ea69281a668ef377f1f05416354d4b8f79a84a172f5d0cd4f21e5
c1cd0c009545918ef3660bd79414b710bd5f11ade712e8adaea03a18ca5821a2,1,3,1,130.94413739,1569730474,Vote,ae026cd5048ea69281a668ef377f1f05416354d4b8f79a84a172f5d0cd4f21e5
19477351a110e2886faa070fcd86fe4bb517533401351227eea381aa732bfb58,1,3,1,130.94413739,1569598393,Vote,ae026cd5048ea69281a668ef377f1f05416354d4b8f79a84a172f5d0cd4f21e5
74d868ce17baf295987bc238273700976692af37d9a8ee20e4706236a5592085,1,3,1,130.94413739,1569515744,Vote,ae026cd5048ea69281a668ef377f1f05416354d4b8f79a84a172f5d0cd4f21e5
7e15b5ab971701deb450d077a297a37175dae09f882a50fcfcc9f6fd92550f6f,-1,6,1,130.94413739,1569489033,Regular,8cf6138406aee8ca73f3d3c256292c5921ff90e10d57ee3e18a3f296855dc8a2
a8b6ab835d5a847f99f0624dd9d78f23c4213fb441457bba7c07e1ab1de020a3,1,3,1,130.94413739,1569424965,Vote,ae026cd5048ea69281a668ef377f1f05416354d4b8f79a84a172f5d0cd4f21e5
8cf6138406aee8ca73f3d3c256292c5921ff90e10d57ee3e18a3f296855dc8a2,1,3,1,130.94413739,1569348994,Vote,7e15b5ab971701deb450d077a297a37175dae09f882a50fcfcc9f6fd92550f6f
daf6cea98f99d5896845ec5c3d697475ecccf13130744a64af1b257a80525dd2,-1,6,1,130.94413739,1569243017,Regular,45f82931363edcb464e46a00c306086cf5acfc784e1b8faa0eba5bc4f51ccd23
daf6cea98f99d5896845ec5c3d697475ecccf13130744a64af1b257a80525dd2,-1,34,1,130.95423668,1569243017,Regular,bd87faf2215687a6ec3b6a5593f83d4abf8867b7d251ff0b2c9880c3832210d7
daf6cea98f99d5896845ec5c3d697475ecccf13130744a64af1b257a80525dd2,-1,4,1,130.95423668,1569243017,Regular,0bbdf20af6f0a70c0dd033f0dfda0d9d4abba8efbd6f92c2be50e8fd4cd27f1f
daf6cea98f99d5896845ec5c3d697475ecccf13130744a64af1b257a80525dd2,-1,18,1,130.94413739,1569243017,Regular,2391ba5b2b17c06ae18eab9569bbeb4e6d4bf4445d17cabfb9f65b434cc35e57
daf6cea98f99d5896845ec5c3d697475ecccf13130744a64af1b257a80525dd2,-1,8,1,130.95423668,1569243017,Regular,2f7fe87ef9fb77394aae926b591825362ff72cde571a9cbecddb8071e2e2342b
daf6cea98f99d5896845ec5c3d697475ecccf13130744a64af1b257a80525dd2,-1,22,1,130.95423668,1569243017,Regular,b28d3f180129995e82d0cae1ff64d99cf2766a107c8c250d7b70dd749da3e267
45f82931363edcb464e46a00c306086cf5acfc784e1b8faa0eba5bc4f51ccd23,1,3,1,130.94413739,1568997076,Vote,daf6cea98f99d5896845ec5c3d697475ecccf13130744a64af1b257a80525dd2
2391ba5b2b17c06ae18eab9569bbeb4e6d4bf4445d17cabfb9f65b434cc35e57,1,3,1,130.94413739,1568952618,Vote,daf6cea98f99d5896845ec5c3d697475ecccf13130744a64af1b257a80525dd2
bd87faf2215687a6ec3b6a5593f83d4abf8867b7d251ff0b2c9880c3832210d7,1,3,1,130.95423668,1568812329,Vote,daf6cea98f99d5896845ec5c3d697475ecccf13130744a64af1b257a80525dd2
2f7fe87ef9fb77394aae926b591825362ff72cde571a9cbecddb8071e2e2342b,1,3,1,130.95423668,1568785119,Vote,daf6cea98f99d5896845ec5c3d697475ecccf13130744a64af1b257a80525dd2
0bbdf20af6f0a70c0dd033f0dfda0d9d4abba8efbd6f92c2be50e8fd4cd27f1f,1,3,1,130.95423668,1568713382,Vote,daf6cea98f99d5896845ec5c3d697475ecccf13130744a64af1b257a80525dd2
b28d3f180129995e82d0cae1ff64d99cf2766a107c8c250d7b70dd749da3e267,1,3,1,130.95423668,1568681671,Vote,daf6cea98f99d5896845ec5c3d697475ecccf13130744a64af1b257a80525dd2
ba0151c2f61b0451f0ad44e1a921d25c57382845f9507310f33f1edd550203f0,-1,17,1,130.95423668,1568656191,Regular,1c0c6016ea0808fee605c1cac365e4762521c6dd10b0b9aadee7e0d9d51207ed
ba0151c2f61b0451f0ad44e1a921d25c57382845f9507310f33f1edd550203f0,-1,22,1,130.95423668,1568656191,Regular,2137d50f00a6498ee5ba795bb84fac98f7c60bf3a2136504e2c9c1be3eed3bf8
ba0151c2f61b0451f0ad44e1a921d25c57382845f9507310f33f1edd550203f0,-1,12,1,130.95423668,1568656191,Regular,595359864a2e88e07ce35aaf7ab613814b80afa04dc88966367f4d18b542f38a
ba0151c2f61b0451f0ad44e1a921d25c57382845f9507310f33f1edd550203f0,-1,4,1,130.95423668,1568656191,Regular,61ffc88ac87e22ba0f2cc64746cceef0953d5afd78a646bcade84ff1d3d9581b
61ffc88ac87e22ba0f2cc64746cceef0953d5afd78a646bcade84ff1d3d9581b,1,3,1,130.95423668,1568502885,Vote,ba0151c2f61b0451f0ad44e1a921d25c57382845f9507310f33f1edd550203f0
1c0c6016ea0808fee605c1cac365e4762521c6dd10b0b9aadee7e0d9d51207ed,1,3,1,130.95423668,1568465936,Vote,ba0151c2f61b0451f0ad44e1a921d25c57382845f9507310f33f1edd550203f0
595359864a2e88e07ce35aaf7ab613814b80afa04dc88966367f4d18b542f38a,1,3,1,130.95423668,1568455476,Vote,ba0151c2f61b0451f0ad44e1a921d25c57382845f9507310f33f1edd550203f0
c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af,-1,16,1,130.95423668,1568299387,Regular,ffb6abc84af92dc7d204fd2e0e2e3c04faa30fd978558ab09fa2349954bf1a21
c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af,-1,48,1,130.95423668,1568299387,Regular,83c603f980429fa00c6832cc35852ec1e6c9b150673518f3c5b168d859a9c97d
c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af,-1,52,1,130.95423668,1568299387,Regular,51daa4157ee60919ddfa08d233ef8ef8ebca6cfe5fafa071137e788f486db28b
c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af,-1,54,1,130.95423668,1568299387,Regular,49dc5a6a226a25c6eb5bcdf8d220e8a21126ae6b9f61d975641ca113e20b1d99
c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af,-1,56,1,130.95423668,1568299387,Regular,11895dc96c6cf42219221a3d0ba9781a59d6081c3469946110b362dd72fb789e
c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af,-1,58,1,129.93420862,1568299387,Regular,349e63cdf91442493bd1c0274f80d303ce480d8f629bf58f928e6049f6e240ae
c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af,-1,61,1,130.96443696,1568299387,Regular,c1c635a2aada752983878b11dd52140338c86682f430875730d09c79a6db09b5
c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af,-1,65,1,130.95423668,1568299387,Regular,ef2c6099a448fe1816937dd2e2ba557d93e0932c96cfb991d95b3f58b876c0c8
c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af,-1,67,1,130.96443696,1568299387,Regular,843879b418caa74bcd92437c820b2ff7f46ecef0605659efe8d8970aa6c4d4c9
c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af,-1,69,1,130.95423668,1568299387,Regular,b3a52399b6e02ebd080b0a60184cc32488a62ae2b98594c650f1daba028be1ca
c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af,-1,75,1,130.95423668,1568299387,Regular,25c6344bc533bb174c369e107c6de7275f90ef5d2b15cb0aae5f8e78daaf8ddf
c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af,-1,85,1,130.95423668,1568299387,Regular,d09e535ddc213b020f6aedbd8bad09ab20b787238cfd49905de2093cc9fd8dfd
c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af,-1,15,1,130.95423668,1568299387,Regular,9ff1b8d376ae72e8a8dd9fe9456bec23b08a83f1fc0cace87144335b8b84e61e
c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af,-1,14,1,130.96443696,1568299387,Regular,f5275c3816457c9f3e6ee3f4c9363360b9c69da704013591aefdf47d58beb01c
c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af,-1,11,1,130.95423668,1568299387,Regular,48d29cc91dd9b6de1cf3fb27be1549a8fd14b7ac2485c26834b493033bd10418
c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af,-1,10,1,130.96443696,1568299387,Regular,2b74800e4b24a241c06c75a749fd0db4864aed2bad4861743ced4f94800eba17
c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af,-1,8,1,130.95423668,1568299387,Regular,0f5cb19b481063d08bef34d80e50b82fb42814b9d335bc34dc8c44e43c247c12
c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af,-1,6,1,130.96443696,1568299387,Regular,ea8c701b9587d1c4158db11b2bd19e9cf13c6bed43916dcec2d55e0f6797b40a
c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af,-1,5,1,130.95423668,1568299387,Regular,33a59fa93e1c5be6dab674133c0abdfc8b553e906e17610faa4399ce1820bc07
c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af,-1,1,1,130.95423668,1568299387,Regular,0d31a38c9685492b4aa67d618ba17363888752c82801dea500af97819bcc4506
c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af,-1,0,1,130.95423668,1568299387,Regular,8f666df86cef309e6f70b6ff44ee6fa105a251dd4ff5d31d3c9a70e5cdb52302
c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af,-1,44,1,130.96443696,1568299387,Regular,8427f7e398debc0606ba694e72437622bca50885f9a6ee78ecec975617be9869
c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af,-1,20,1,130.95423668,1568299387,Regular,91ac3d52231f4d70a7ecc84c6324daa01049c3409d5fc08dc84b562d62fd0e25
c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af,-1,21,1,130.95423668,1568299387,Regular,785d8d30ea32c4112d9ceb3b38e8b855e1827b92bb8f659fbcbf50642143542a
c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af,-1,23,1,130.95423668,1568299387,Regular,79fb8cb7456fa2d0b16ee084329ed5e24abc95dcff778806e22237e3e2d04533
c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af,-1,26,1,130.95423668,1568299387,Regular,3fa52f264c4fbcea03b424ebde0a390541cb291df4536df4eddc6da418c58b3f
c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af,-1,27,1,130.95423668,1568299387,Regular,68191e87cf4327e0e19da3d9864851c6d15f1506b24dec346e4e0159fac89f3f
c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af,-1,30,1,130.95423668,1568299387,Regular,d85d3cb90d710cea67046acbcf67b3fa15ccdb1540bfdd486b4ab8bd42a36047
c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af,-1,31,1,130.95423668,1568299387,Regular,a6290eaaf2aed560e3a96f00878e9969222a90347888c297de879aa0e13e3a4d
c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af,-1,37,1,130.95423668,1568299387,Regular,9716eea3a940558f7b1c7ddac1144e5ece352f96fe896b2ff08ef12dc7467756
c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af,-1,39,1,130.96443696,1568299387,Regular,25718ee7a9b06810fc7ed1441abfbbdd9ce3bf35c091f36d6bc43818eda23d62
c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af,-1,40,1,130.96443696,1568299387,Regular,0e4f6e8dc0e51cffa5d22a32a2b73657770a0e8f087fae490580d63a55cf1363
c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af,-1,41,1,130.95423668,1568299387,Regular,75df3b479a8673a8f3dfc49a43368e99f1b6f2234a2ebf3d8d388c42bca49265
2137d50f00a6498ee5ba795bb84fac98f7c60bf3a2136504e2c9c1be3eed3bf8,1,3,1,130.95423668,1568251822,Vote,ba0151c2f61b0451f0ad44e1a921d25c57382845f9507310f33f1edd550203f0
349e63cdf91442493bd1c0274f80d303ce480d8f629bf58f928e6049f6e240ae,1,1,1,129.93420862,1568117868,Revocation,c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af
79fb8cb7456fa2d0b16ee084329ed5e24abc95dcff778806e22237e3e2d04533,1,3,1,130.95423668,1568070200,Vote,c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af
b3a52399b6e02ebd080b0a60184cc32488a62ae2b98594c650f1daba028be1ca,1,3,1,130.95423668,1568041151,Vote,c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af
ef2c6099a448fe1816937dd2e2ba557d93e0932c96cfb991d95b3f58b876c0c8,1,3,1,130.95423668,1568017389,Vote,c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af
8f666df86cef309e6f70b6ff44ee6fa105a251dd4ff5d31d3c9a70e5cdb52302,1,3,1,130.95423668,1567927671,Vote,c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af
d85d3cb90d710cea67046acbcf67b3fa15ccdb1540bfdd486b4ab8bd42a36047,1,3,1,130.95423668,1567797719,Vote,c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af
0d31a38c9685492b4aa67d618ba17363888752c82801dea500af97819bcc4506,1,3,1,130.95423668,1567759505,Vote,c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af
3fa52f264c4fbcea03b424ebde0a390541cb291df4536df4eddc6da418c58b3f,1,3,1,130.95423668,1567725814,Vote,c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af
785d8d30ea32c4112d9ceb3b38e8b855e1827b92bb8f659fbcbf50642143542a,1,3,1,130.95423668,1567709584,Vote,c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af
25c6344bc533bb174c369e107c6de7275f90ef5d2b15cb0aae5f8e78daaf8ddf,1,3,1,130.95423668,1567695323,Vote,c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af
33a59fa93e1c5be6dab674133c0abdfc8b553e906e17610faa4399ce1820bc07,1,3,1,130.95423668,1567621253,Vote,c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af
68191e87cf4327e0e19da3d9864851c6d15f1506b24dec346e4e0159fac89f3f,1,3,1,130.95423668,1567580935,Vote,c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af
51daa4157ee60919ddfa08d233ef8ef8ebca6cfe5fafa071137e788f486db28b,1,3,1,130.95423668,1567516192,Vote,c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af
9716eea3a940558f7b1c7ddac1144e5ece352f96fe896b2ff08ef12dc7467756,1,3,1,130.95423668,1567515764,Vote,c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af
9ff1b8d376ae72e8a8dd9fe9456bec23b08a83f1fc0cace87144335b8b84e61e,1,3,1,130.95423668,1567510843,Vote,c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af
0f5cb19b481063d08bef34d80e50b82fb42814b9d335bc34dc8c44e43c247c12,1,3,1,130.95423668,1567427712,Vote,c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af
a6290eaaf2aed560e3a96f00878e9969222a90347888c297de879aa0e13e3a4d,1,3,1,130.95423668,1567424474,Vote,c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af
75df3b479a8673a8f3dfc49a43368e99f1b6f2234a2ebf3d8d388c42bca49265,1,3,1,130.95423668,1567358890,Vote,c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af
11895dc96c6cf42219221a3d0ba9781a59d6081c3469946110b362dd72fb789e,1,3,1,130.95423668,1567297826,Vote,c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af
d09e535ddc213b020f6aedbd8bad09ab20b787238cfd49905de2093cc9fd8dfd,1,3,1,130.95423668,1567286565,Vote,c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af
83c603f980429fa00c6832cc35852ec1e6c9b150673518f3c5b168d859a9c97d,1,3,1,130.95423668,1567279314,Vote,c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af
91ac3d52231f4d70a7ecc84c6324daa01049c3409d5fc08dc84b562d62fd0e25,1,3,1,130.95423668,1567195864,Vote,c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af
ffb6abc84af92dc7d204fd2e0e2e3c04faa30fd978558ab09fa2349954bf1a21,1,3,1,130.95423668,1567155607,Vote,c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af
49dc5a6a226a25c6eb5bcdf8d220e8a21126ae6b9f61d975641ca113e20b1d99,1,3,1,130.95423668,1567103433,Vote,c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af
48d29cc91dd9b6de1cf3fb27be1549a8fd14b7ac2485c26834b493033bd10418,1,3,1,130.95423668,1567091160,Vote,c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af
8427f7e398debc0606ba694e72437622bca50885f9a6ee78ecec975617be9869,1,3,1,130.96443696,1566997282,Vote,c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af
c1c635a2aada752983878b11dd52140338c86682f430875730d09c79a6db09b5,1,3,1,130.96443696,1566996465,Vote,c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af
f5275c3816457c9f3e6ee3f4c9363360b9c69da704013591aefdf47d58beb01c,1,3,1,130.96443696,1566925889,Vote,c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af
25718ee7a9b06810fc7ed1441abfbbdd9ce3bf35c091f36d6bc43818eda23d62,1,3,1,130.96443696,1566909645,Vote,c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af
2b74800e4b24a241c06c75a749fd0db4864aed2bad4861743ced4f94800eba17,1,3,1,130.96443696,1566870519,Vote,c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af
843879b418caa74bcd92437c820b2ff7f46ecef0605659efe8d8970aa6c4d4c9,1,3,1,130.96443696,1566817881,Vote,c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af
594ea55f03238842095edf77488611467475ad808f7142ac92006b6956f26b55,-1,0,1,130.96443696,1566802153,Regular,267989d785f1ebda69de7c65cde57acdf7672049846c05f48f2971558accde28
