tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c182b5ff4386b5bdc993f96dfba1907f63b3ea1932d2fb3ba055dd58b8828c8c,-1,5,1,0.09517462,1505374253,Regular,4f9d820fbb76d0ea280eed41c32c9ac9bc04a8618958c55bc2ed7f4b7b51d213
4f9d820fbb76d0ea280eed41c32c9ac9bc04a8618958c55bc2ed7f4b7b51d213,1,4,1,0.09517462,1505369450,Regular,c182b5ff4386b5bdc993f96dfba1907f63b3ea1932d2fb3ba055dd58b8828c8c
846449f5ddca13d28e2eaf81ed2aa68ecabb306a112c91da362028cd365eea78,-1,10,1,0.09520199,1504812604,Regular,c143acaf4493f804c8a45fc53b672ee5fc5e0f7c99cb7f61cb5b6173f5e569c4
c143acaf4493f804c8a45fc53b672ee5fc5e0f7c99cb7f61cb5b6173f5e569c4,1,13,1,0.09520199,1504788099,Regular,846449f5ddca13d28e2eaf81ed2aa68ecabb306a112c91da362028cd365eea78
41733f433bd20fd20baea1a63978cd71ceffd5e4a3c31d3a674e63ad179496c6,-1,50,1,0.09533304,1504446031,Regular,e115575e73aa275680ff1d9f7e47203fbfb03d09e6def64fa47e009b529da328
e115575e73aa275680ff1d9f7e47203fbfb03d09e6def64fa47e009b529da328,1,9,1,0.09533304,1504423179,Regular,41733f433bd20fd20baea1a63978cd71ceffd5e4a3c31d3a674e63ad179496c6
a27496df95d740d0b3e2b1096b074b72150d3f6a2e524cdda385d1979917c05e,-1,4,1,0.0953517,1503767823,Regular,6931291720ef817cac4a8ff1ec968947f1bfc476fbaa5a61f8e52406f0b9908c
6931291720ef817cac4a8ff1ec968947f1bfc476fbaa5a61f8e52406f0b9908c,1,17,1,0.0953517,1503732706,Regular,a27496df95d740d0b3e2b1096b074b72150d3f6a2e524cdda385d1979917c05e
d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe,1,255,1,0.05352587,1503157053,Regular,ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04
0ffdc2686d8b6f262d13d6628eeccd5d0c890e304ae9b5d50cf1f2da28aa7010,-1,29,1,0.05597747,1503094073,Regular,337ee7d5fcf239fbd6dc800fb9eaccbbdbe3724af79ac451daaffa1b7004da42
337ee7d5fcf239fbd6dc800fb9eaccbbdbe3724af79ac451daaffa1b7004da42,1,100,1,0.05597747,1503091445,Regular,0ffdc2686d8b6f262d13d6628eeccd5d0c890e304ae9b5d50cf1f2da28aa7010
1cc88aca874394dbb1c6d79363ffda13a51a34f16eb6a3f55dae036324e5521b,-1,92,1,0.05574754,1503015852,Regular,09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda
09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda,1,94,1,0.05574754,1502884911,Regular,1cc88aca874394dbb1c6d79363ffda13a51a34f16eb6a3f55dae036324e5521b
489c428e74b9ebf779f510f70abadf030b7f9d64aebcc2d02f7ef2ac9ae706c2,-1,13,1,0.05459585,1502527384,Regular,0a7887c0f167a6af621eb764b6ecf84ff1f8d7753a28a56067af5b5b166a0e0c
0a7887c0f167a6af621eb764b6ecf84ff1f8d7753a28a56067af5b5b166a0e0c,1,64,1,0.05459585,1502526653,Regular,489c428e74b9ebf779f510f70abadf030b7f9d64aebcc2d02f7ef2ac9ae706c2
794b107a5fbf426f3fe7366d085237c5a490470952d6b0807ac0b5b602288842,-1,69,1,0.09520173,1501757274,Regular,4f4e73880260ae0aa0539ad7453c627c6756cf49308cecaf422036fe94b4d7ba
4f4e73880260ae0aa0539ad7453c627c6756cf49308cecaf422036fe94b4d7ba,1,13,1,0.09520173,1501715583,Regular,794b107a5fbf426f3fe7366d085237c5a490470952d6b0807ac0b5b602288842
1ac1c23e1aaa663e1546126c3ae45516c21853117d6229cd8918d1dac01e6f97,-1,34,1,0.09557516,1500215562,Regular,7430cc50c138bcdb51f637d337fdf261c2a90afdd358fd2d2bbbb605c0e938e9
f94af5b1d4fe1ec8a798946cc630a0a08298aa30f1cf1016e36892d4d655e983,-1,87,1,0.09550381,1500038434,Regular,ddd08ec7206f64518a9668effeca6c382430c8017f685386e10906665cc03edd
de8f057058aedfa8041cbc4f1aec46b989f89e22d8d9f6f965ece8196ef8db07,-1,6,1,0.09505952,1499782854,Regular,48af052115ed63e4ffd6d750a0cc0e754d2104884bb3aaea9569aae0ae4ab2cf
ddd08ec7206f64518a9668effeca6c382430c8017f685386e10906665cc03edd,1,25,1,0.09550381,1499770427,Regular,f94af5b1d4fe1ec8a798946cc630a0a08298aa30f1cf1016e36892d4d655e983
48af052115ed63e4ffd6d750a0cc0e754d2104884bb3aaea9569aae0ae4ab2cf,1,15,1,0.09505952,1499650061,Regular,de8f057058aedfa8041cbc4f1aec46b989f89e22d8d9f6f965ece8196ef8db07
7430cc50c138bcdb51f637d337fdf261c2a90afdd358fd2d2bbbb605c0e938e9,1,2,1,0.09557516,1499520146,Regular,1ac1c23e1aaa663e1546126c3ae45516c21853117d6229cd8918d1dac01e6f97
75cae4954c11e989a39e40b493f5356ff04ef08a72ae39bf55ed65861e48241d,-1,17,1,0.0954904,1499403702,Regular,910881f1deeaee7d390d59b7da9cfce33c07fee50a98120cba5df2b4abcab3ae
910881f1deeaee7d390d59b7da9cfce33c07fee50a98120cba5df2b4abcab3ae,1,21,1,0.0954904,1499392185,Regular,75cae4954c11e989a39e40b493f5356ff04ef08a72ae39bf55ed65861e48241d
9ca95716fb1d899c9638da294ab65b4bf01ddfd28ddd235a8010b83a7f87833e,-1,5,1,0.09614354,1499283062,Regular,37333f7e9bb0519af1bef81f895441cb4d8361d7bc3c57170a5c0bb571fa3c41
37333f7e9bb0519af1bef81f895441cb4d8361d7bc3c57170a5c0bb571fa3c41,1,18,1,0.09614354,1499281228,Regular,9ca95716fb1d899c9638da294ab65b4bf01ddfd28ddd235a8010b83a7f87833e
e22d955a909fcc536ec598bbc1cc121242e5a8b9b1630f3338600d0b6beb2a67,-1,34,1,0.09549136,1499205566,Regular,ce09979669f5cbf4dbf2e362b312540b59a37337e029bd20c36a816fa234e77c
ce09979669f5cbf4dbf2e362b312540b59a37337e029bd20c36a816fa234e77c,1,0,1,0.09549136,1499120077,Regular,e22d955a909fcc536ec598bbc1cc121242e5a8b9b1630f3338600d0b6beb2a67
