tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a85d9c15e7c253f5643e43ea5a63e397866184f0113314ea33aa0fce8483c86a,-1,12,1,0.20859684,1545951200,Regular,f335a4fc8da80b03ae0c78d73b2221cbf7867eac6aa5b19733c30167e84dacb7
a85d9c15e7c253f5643e43ea5a63e397866184f0113314ea33aa0fce8483c86a,-1,11,1,0.20640692,1545951200,Regular,d60cc7af87b25447263df0e25d0e34d50f3bfae2b515b0dd270b55972134bdb1
a85d9c15e7c253f5643e43ea5a63e397866184f0113314ea33aa0fce8483c86a,-1,10,1,0.20308678,1545951200,Regular,2acb6e783a66da90ed4805da55f2845c5fc69adf45decca092cd89c456e1c1a7
a85d9c15e7c253f5643e43ea5a63e397866184f0113314ea33aa0fce8483c86a,-1,9,1,0.20042818,1545951200,Regular,82b3832f684c738b14f4121c4492dca985b387114760c5eb1eab04b3b45158a1
a85d9c15e7c253f5643e43ea5a63e397866184f0113314ea33aa0fce8483c86a,-1,8,1,0.20806938,1545951200,Regular,e437dcd79b47526f22f1ac1dbbda6c44a48fc4c45d3d04b9e11604d933bc2f9d
a85d9c15e7c253f5643e43ea5a63e397866184f0113314ea33aa0fce8483c86a,-1,7,1,0.20138501,1545951200,Regular,a28de2a871b83a5ae40c8c0a121b97495f91dbb78a5520f6bbf71ad1b872a47d
a85d9c15e7c253f5643e43ea5a63e397866184f0113314ea33aa0fce8483c86a,-1,6,1,0.20246704,1545951200,Regular,d39e7ea9bb39e3493ba757ac8954ef11808be59d5b4b14aaaee19abf116afd6b
a85d9c15e7c253f5643e43ea5a63e397866184f0113314ea33aa0fce8483c86a,-1,5,1,0.20375962,1545951200,Regular,c3e0fe80273b7bd86d0261c0236162b2d64d964a82f79a3c04f73c6ebca67468
a85d9c15e7c253f5643e43ea5a63e397866184f0113314ea33aa0fce8483c86a,-1,4,1,0.20494498,1545951200,Regular,9cb69765a832d00cea5fff1fa98acfac195d50947dc291a48d65c76acae18b66
a85d9c15e7c253f5643e43ea5a63e397866184f0113314ea33aa0fce8483c86a,-1,3,1,0.20030243,1545951200,Regular,c9dc7a020acfd575e525781a83acf380c83531b70cd5abde2ae91baf4df1ef62
a85d9c15e7c253f5643e43ea5a63e397866184f0113314ea33aa0fce8483c86a,-1,2,1,0.20560919,1545951200,Regular,e0f779605dca01c47798bc74f5a52f96951bdd70ba407d95c9ab8dbdfa431f3e
88895225e8589335622ab344039424d492ec32d66f9f00282aa3d49c9b2c3f27,-1,0,1,0.20037802,1545888144,Regular,21af756e36045b08fd3a68f8ae3b98afb431ef425619ef3178aeada5f8a15d24
88895225e8589335622ab344039424d492ec32d66f9f00282aa3d49c9b2c3f27,-1,1,1,0.20237503,1545888144,Regular,be16e16aefdee6e113e4b248c16ea583b50610cd5f0047a4b13000d9f0ec7a25
88895225e8589335622ab344039424d492ec32d66f9f00282aa3d49c9b2c3f27,-1,2,1,0.20214511,1545888144,Regular,a5d5769b39369cd686dcb725608ce437cd7b76d1d85184dd486f97f5151ad733
a28de2a871b83a5ae40c8c0a121b97495f91dbb78a5520f6bbf71ad1b872a47d,1,9,1,0.20138501,1542691771,Regular,a85d9c15e7c253f5643e43ea5a63e397866184f0113314ea33aa0fce8483c86a
a5d5769b39369cd686dcb725608ce437cd7b76d1d85184dd486f97f5151ad733,1,1,1,0.20214511,1542360727,Regular,88895225e8589335622ab344039424d492ec32d66f9f00282aa3d49c9b2c3f27
82b3832f684c738b14f4121c4492dca985b387114760c5eb1eab04b3b45158a1,1,14,1,0.20042818,1542065930,Regular,a85d9c15e7c253f5643e43ea5a63e397866184f0113314ea33aa0fce8483c86a
be16e16aefdee6e113e4b248c16ea583b50610cd5f0047a4b13000d9f0ec7a25,1,10,1,0.20237503,1541791848,Regular,88895225e8589335622ab344039424d492ec32d66f9f00282aa3d49c9b2c3f27
d2febfbe057f1f76e7c1672fadcc6cf29bc021a71c65f39f579ec3172d7e3bbc,1,4,1,0.2026681,1541495993,Regular,a85d9c15e7c253f5643e43ea5a63e397866184f0113314ea33aa0fce8483c86a
21af756e36045b08fd3a68f8ae3b98afb431ef425619ef3178aeada5f8a15d24,1,13,1,0.20037802,1541220951,Regular,88895225e8589335622ab344039424d492ec32d66f9f00282aa3d49c9b2c3f27
e92e550f754f77866e3efaa2d39831b8a9ae33365e809b8d1f5eb7d841a3eaec,1,24,1,0.2008256,1540980089,Regular,a85d9c15e7c253f5643e43ea5a63e397866184f0113314ea33aa0fce8483c86a
798dd4c4b123301d98b2d5b4afeeb763669991912a9ee1a421c8119d33d7f9cc,1,11,1,0.20140083,1540738525,Regular,a85d9c15e7c253f5643e43ea5a63e397866184f0113314ea33aa0fce8483c86a
d39e7ea9bb39e3493ba757ac8954ef11808be59d5b4b14aaaee19abf116afd6b,1,8,1,0.20246704,1540488747,Regular,a85d9c15e7c253f5643e43ea5a63e397866184f0113314ea33aa0fce8483c86a
2acb6e783a66da90ed4805da55f2845c5fc69adf45decca092cd89c456e1c1a7,1,5,1,0.20308678,1540142827,Regular,a85d9c15e7c253f5643e43ea5a63e397866184f0113314ea33aa0fce8483c86a
9cb69765a832d00cea5fff1fa98acfac195d50947dc291a48d65c76acae18b66,1,13,1,0.20494498,1540027994,Regular,a85d9c15e7c253f5643e43ea5a63e397866184f0113314ea33aa0fce8483c86a
731b5923d91e0709a944afd983a901a95d2b25c79be318e85342f709e9527ee5,1,2,1,0.20176521,1539900359,Regular,a85d9c15e7c253f5643e43ea5a63e397866184f0113314ea33aa0fce8483c86a
e0f779605dca01c47798bc74f5a52f96951bdd70ba407d95c9ab8dbdfa431f3e,1,21,1,0.20560919,1539787459,Regular,a85d9c15e7c253f5643e43ea5a63e397866184f0113314ea33aa0fce8483c86a
f38cbc8c4cfcecead648fae94bba9bfc8a68d3bb2861827a445f90c4dbc93fe1,1,0,1,0.20508339,1539681234,Regular,a85d9c15e7c253f5643e43ea5a63e397866184f0113314ea33aa0fce8483c86a
d75daee13bb4ded40313020f18dd36c9391f0b6caa0f82ad025eeedf75362aee,1,12,1,0.2035167,1539573798,Regular,a85d9c15e7c253f5643e43ea5a63e397866184f0113314ea33aa0fce8483c86a
d60cc7af87b25447263df0e25d0e34d50f3bfae2b515b0dd270b55972134bdb1,1,1,1,0.20640692,1539464878,Regular,a85d9c15e7c253f5643e43ea5a63e397866184f0113314ea33aa0fce8483c86a
e437dcd79b47526f22f1ac1dbbda6c44a48fc4c45d3d04b9e11604d933bc2f9d,1,23,1,0.20806938,1539356403,Regular,a85d9c15e7c253f5643e43ea5a63e397866184f0113314ea33aa0fce8483c86a
4ba0265c0a0eb3cb722d36ca48559dd0f512d6905b706916816a1e2615d971dc,1,1,1,0.21062224,1539256329,Regular,a85d9c15e7c253f5643e43ea5a63e397866184f0113314ea33aa0fce8483c86a
f335a4fc8da80b03ae0c78d73b2221cbf7867eac6aa5b19733c30167e84dacb7,1,21,1,0.20859684,1539160415,Regular,a85d9c15e7c253f5643e43ea5a63e397866184f0113314ea33aa0fce8483c86a
2ed1a4c1c6d6393ea12dd61a4831da23847857e644b3d4f6641ce8a846c0c93c,1,10,1,0.20171253,1539070281,Regular,a85d9c15e7c253f5643e43ea5a63e397866184f0113314ea33aa0fce8483c86a
c704fd18d7fb3c009e080be04a81d423455befb95890936c15790d6b37cd96f9,1,12,1,0.20148713,1538983576,Regular,a85d9c15e7c253f5643e43ea5a63e397866184f0113314ea33aa0fce8483c86a
00c36ca2b5ca49a3e078160fbc80cc48f0a840e3fee3c289d538e7ce8b58fada,1,10,1,0.20683787,1538890088,Regular,a85d9c15e7c253f5643e43ea5a63e397866184f0113314ea33aa0fce8483c86a
c3e0fe80273b7bd86d0261c0236162b2d64d964a82f79a3c04f73c6ebca67468,1,13,1,0.20375962,1538787338,Regular,a85d9c15e7c253f5643e43ea5a63e397866184f0113314ea33aa0fce8483c86a
c9dc7a020acfd575e525781a83acf380c83531b70cd5abde2ae91baf4df1ef62,1,18,1,0.20030243,1538336037,Regular,a85d9c15e7c253f5643e43ea5a63e397866184f0113314ea33aa0fce8483c86a
