tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ec88883da77e0de79733c5fbb29a1a0c294e809e420e4588f39a63215501fc,-1,4,1,0.05395627,1510912342,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
39ec88883da77e0de79733c5fbb29a1a0c294e809e420e4588f39a63215501fc,-1,5,1,0.05296359,1510912342,Regular,c7cebce884709d70fefb9523610cafd28be24c6919f9e203d60083714d0aebc7
a33630f9e5c0a66f6dcdf9880c275af94f89b965819841559ebe997731ae5800,1,1,1,0.57798416,1510911199,Regular,39ec88883da77e0de79733c5fbb29a1a0c294e809e420e4588f39a63215501fc
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,969,1,0.03451011,1509907591,Regular,39ec88883da77e0de79733c5fbb29a1a0c294e809e420e4588f39a63215501fc
e506fd5a9ce841c3a3559dcb2cc14a5deba4fc828eac25403fd362da7cf9230a,1,1,1,0.08037676,1509559498,Regular,39ec88883da77e0de79733c5fbb29a1a0c294e809e420e4588f39a63215501fc
5b67ef521a323ebbcdf7e1571ffb8042fe4171f6a7c984851238b4c7cd45f50e,-1,2,1,0.03487678,1509487058,Regular,a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287
5b67ef521a323ebbcdf7e1571ffb8042fe4171f6a7c984851238b4c7cd45f50e,-1,4,1,0.05830677,1509487058,Regular,fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6
5b67ef521a323ebbcdf7e1571ffb8042fe4171f6a7c984851238b4c7cd45f50e,-1,0,1,0.05735354,1509487058,Regular,9b9f58b0ceffc08cbfdf963560dd3fc432685f0c7206027af9672f6380b75f1a
5b67ef521a323ebbcdf7e1571ffb8042fe4171f6a7c984851238b4c7cd45f50e,-1,1,1,0.05323633,1509487058,Regular,2e8dd15f1ee0915c1a5b7a33aefa697f595e4fe7388527d2c437ed56168d2869
5b67ef521a323ebbcdf7e1571ffb8042fe4171f6a7c984851238b4c7cd45f50e,-1,3,1,0.05754014,1509487058,Regular,fe07ec4b82ff1fc237c696673790deb8f6d5b56fa6bdbb4143659b2af3e74e87
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,363,1,0.04081054,1509310887,Regular,39ec88883da77e0de79733c5fbb29a1a0c294e809e420e4588f39a63215501fc
fe07ec4b82ff1fc237c696673790deb8f6d5b56fa6bdbb4143659b2af3e74e87,1,29,1,0.05754014,1509147868,Regular,5b67ef521a323ebbcdf7e1571ffb8042fe4171f6a7c984851238b4c7cd45f50e
fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6,1,222,1,0.05830677,1508985018,Regular,5b67ef521a323ebbcdf7e1571ffb8042fe4171f6a7c984851238b4c7cd45f50e
2e8dd15f1ee0915c1a5b7a33aefa697f595e4fe7388527d2c437ed56168d2869,1,38,1,0.05323633,1508789883,Regular,5b67ef521a323ebbcdf7e1571ffb8042fe4171f6a7c984851238b4c7cd45f50e
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,445,1,0.05395627,1508691900,Regular,39ec88883da77e0de79733c5fbb29a1a0c294e809e420e4588f39a63215501fc
c7cebce884709d70fefb9523610cafd28be24c6919f9e203d60083714d0aebc7,1,98,1,0.05296359,1508496180,Regular,39ec88883da77e0de79733c5fbb29a1a0c294e809e420e4588f39a63215501fc
9b9f58b0ceffc08cbfdf963560dd3fc432685f0c7206027af9672f6380b75f1a,1,25,1,0.05735354,1508225374,Regular,5b67ef521a323ebbcdf7e1571ffb8042fe4171f6a7c984851238b4c7cd45f50e
63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7,1,253,1,0.01409652,1508104564,Regular,39ec88883da77e0de79733c5fbb29a1a0c294e809e420e4588f39a63215501fc
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,116,1,0.03487678,1508094173,Regular,5b67ef521a323ebbcdf7e1571ffb8042fe4171f6a7c984851238b4c7cd45f50e
