tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44fee4d7452a35b8b136ba1810dff597cf851ed2b34da3918881a9ebbd168809,1,4,1,0.2052695,1512978271,Regular,c3f55baba303d8d031d2219c2497ce8aeb04da67bef77fa096549401a4c260b4
4dcbbc2f717cabadb03990cfee3f31cfb410de2d1840afa51a9400e4fecb3e6f,-1,28,1,0.1605317,1512337881,Regular,9294924a92e7a195e46c756a06a2d829341d59496581d523516c19b7fd01e159
9294924a92e7a195e46c756a06a2d829341d59496581d523516c19b7fd01e159,1,0,1,0.1605317,1512330571,Regular,4dcbbc2f717cabadb03990cfee3f31cfb410de2d1840afa51a9400e4fecb3e6f
eed8504726a513037147e6c77c81fbea6fc6dfa595a1441cf13f831bef68507b,-1,14,1,0.21146992,1511854008,Regular,f87c82a1ffc403d7d0daf7da12c3f574ba5d8d1801385e20b5c0ec296bd0a1ef
f87c82a1ffc403d7d0daf7da12c3f574ba5d8d1801385e20b5c0ec296bd0a1ef,1,0,1,0.21146992,1511852995,Regular,eed8504726a513037147e6c77c81fbea6fc6dfa595a1441cf13f831bef68507b
e3c6274ec86221c4eb546feaf4bdff462370ebd7d8e4d19a24f5073bb94f1452,-1,50,1,0.13876421,1510914073,Regular,bdae7326784312e4f08d6b8e40795b61b31eff6578331e8f0f2482696fd9fc13
bdae7326784312e4f08d6b8e40795b61b31eff6578331e8f0f2482696fd9fc13,1,2,1,0.13876421,1510912794,Regular,e3c6274ec86221c4eb546feaf4bdff462370ebd7d8e4d19a24f5073bb94f1452
9c793a08548295b97d314d7cb581abf8b4966d213083c7679545bcd2cbeba126,-1,18,1,0.20530156,1510562482,Regular,915a926cd405b80eb19eb4cfcc4150415a8c7b24a869e4217d736e9f3e1cc561
915a926cd405b80eb19eb4cfcc4150415a8c7b24a869e4217d736e9f3e1cc561,1,3,1,0.20530156,1510557043,Regular,9c793a08548295b97d314d7cb581abf8b4966d213083c7679545bcd2cbeba126
849e38237f4eb5292086e69af926b859fd5ecbc9e2371f6a0b2445a12ed50d7e,-1,16,1,0.39575229,1510306931,Regular,8125d203e49b0eac168b9fd03f5b193f08007ada0de4ddb6162ac0d7251990c6
8125d203e49b0eac168b9fd03f5b193f08007ada0de4ddb6162ac0d7251990c6,1,0,1,0.39575229,1510305287,Regular,849e38237f4eb5292086e69af926b859fd5ecbc9e2371f6a0b2445a12ed50d7e
0bacef03051072a849409a5b4bee89edb786828ec21672f47baf40bfc84a305e,-1,49,1,0.79971864,1509978745,Regular,66a42eb4a7396d7031083992e133a6aefd8bb06d0b288eab37384a824024887f
66a42eb4a7396d7031083992e133a6aefd8bb06d0b288eab37384a824024887f,1,0,1,0.79971864,1509906128,Regular,0bacef03051072a849409a5b4bee89edb786828ec21672f47baf40bfc84a305e
fdc596c1b1942caec4bf15bb32806fd5ce07654e0ac06d2eba887eb169b1abf2,-1,71,1,0.34514286,1509253126,Regular,d93bcdd981ff63754c199255fc8a60d81231ae0758f83d7e17c84aaf67c9e58e
d93bcdd981ff63754c199255fc8a60d81231ae0758f83d7e17c84aaf67c9e58e,1,0,1,0.34514286,1509086662,Regular,fdc596c1b1942caec4bf15bb32806fd5ce07654e0ac06d2eba887eb169b1abf2
8fff2fd857de4e62856925c6c3c6b82eb4f7ca82b2c9fb94e0711ab86a9c3147,-1,55,1,0.3365277,1508745251,Regular,b49b6ba7934c7e4ad61c7cdd9dba77273e4d0a5494a5c546fb4e9319e907ffa3
b49b6ba7934c7e4ad61c7cdd9dba77273e4d0a5494a5c546fb4e9319e907ffa3,1,0,1,0.3365277,1508742521,Regular,8fff2fd857de4e62856925c6c3c6b82eb4f7ca82b2c9fb94e0711ab86a9c3147
8c035488fde5da9285101843c3495d730d6b6a97f25bb343899142fe2d83717c,-1,60,1,0.20961562,1508404769,Regular,ff42de95264e7bba20ffa37fd539e69f7c3934c445888857eaec56e1d1e12ef2
ff42de95264e7bba20ffa37fd539e69f7c3934c445888857eaec56e1d1e12ef2,1,1,1,0.20961562,1508403716,Regular,8c035488fde5da9285101843c3495d730d6b6a97f25bb343899142fe2d83717c
c12f41ed6d0175f36ae4dbea63606c3bcd41946163b9367fe3ee9e330560b389,-1,0,1,0.05350223,1508203462,Regular,a30d35196fc4966b3868ad5bd15695320e6a9108889707e9e0171383a8f550ad
a30d35196fc4966b3868ad5bd15695320e6a9108889707e9e0171383a8f550ad,1,0,1,0.05350223,1508194579,Regular,c12f41ed6d0175f36ae4dbea63606c3bcd41946163b9367fe3ee9e330560b389
b2f878ca9f5bce937ff9ae5ce1e93fa818686e0ed9c15ff8e4f863d7aa58be61,-1,2,1,0.06853335,1508142041,Regular,9e03d39b7f72a7ba93e88851181f8bdefec4717aec2f1f1b94803d37785aa165
9e03d39b7f72a7ba93e88851181f8bdefec4717aec2f1f1b94803d37785aa165,1,0,1,0.06853335,1508136278,Regular,b2f878ca9f5bce937ff9ae5ce1e93fa818686e0ed9c15ff8e4f863d7aa58be61
6aadf22f724ac0f7ad80f49cfb347eb909278b144bc66728ce22409cc413517d,-1,83,1,0.27223553,1508055337,Regular,10b0607fd426504629b4bd892e15287f087d6bbb3a34e88e0c22e0112baf30cd
10b0607fd426504629b4bd892e15287f087d6bbb3a34e88e0c22e0112baf30cd,1,2,1,0.27223553,1508046246,Regular,6aadf22f724ac0f7ad80f49cfb347eb909278b144bc66728ce22409cc413517d
8ecd9b53ce35d9403a8ae5ee72e62236a865f689fd5ec356fc81cec116eabdd9,-1,0,1,0.02583941,1507739932,Regular,f06902e637fa22d51d1f8623dfa396b2c5e50dc8a32e6875f746872892c22610
f06902e637fa22d51d1f8623dfa396b2c5e50dc8a32e6875f746872892c22610,1,1,1,0.02583941,1507737804,Regular,8ecd9b53ce35d9403a8ae5ee72e62236a865f689fd5ec356fc81cec116eabdd9
70b8957c221689e5fbfacefe088b8d44b3212691cbb4237c2c456099c85310e3,-1,8,1,0.09983961,1507706785,Regular,dcc606f18bd60ab012fcca47dff6e42d0d5ba49bd00741d5b227248e7c9999f9
dcc606f18bd60ab012fcca47dff6e42d0d5ba49bd00741d5b227248e7c9999f9,1,1,1,0.09983961,1507704257,Regular,70b8957c221689e5fbfacefe088b8d44b3212691cbb4237c2c456099c85310e3
853b42dd3dbfe8dc4d4e03d55fb5351713a149f811576a214d746012f233555e,-1,106,1,0.20727977,1507628145,Regular,a1d083d6adcc866ecce92ed0f958376b7f6234332c24c7ed21f6d6b97720e190
a1d083d6adcc866ecce92ed0f958376b7f6234332c24c7ed21f6d6b97720e190,1,6,1,0.20727977,1507617583,Regular,853b42dd3dbfe8dc4d4e03d55fb5351713a149f811576a214d746012f233555e
802ec8b715c9836bc211c596a9730dba361ecc0c6ce7e8d55a91170afd56596b,-1,1,1,0.0501062,1507439957,Regular,462f6b6123a7321f9e38d39e9df6bcc2bbcdb3a29bc8e14b14faeac21835984b
462f6b6123a7321f9e38d39e9df6bcc2bbcdb3a29bc8e14b14faeac21835984b,1,1,1,0.0501062,1507437170,Regular,802ec8b715c9836bc211c596a9730dba361ecc0c6ce7e8d55a91170afd56596b
89e732ad14edca0097a4f9c9c834d7cf4189005fc8f3502ea5157a08a4005925,-1,73,1,0.15500652,1507416145,Regular,5a792ad7dce408d8ef5e97236cacae49a72070348fbc4e90f4edf15acc1779a0
5a792ad7dce408d8ef5e97236cacae49a72070348fbc4e90f4edf15acc1779a0,1,0,1,0.15500652,1507391334,Regular,89e732ad14edca0097a4f9c9c834d7cf4189005fc8f3502ea5157a08a4005925
89868f33326d1e22ae75818c50852ae08bdaae869694ae8c6c6c30a794446178,-1,41,1,0.148298,1507275154,Regular,5b9f32b7307b240d23a51ce5da13c2c05a4e1b1186efeb972f67d75988bd5f50
5b9f32b7307b240d23a51ce5da13c2c05a4e1b1186efeb972f67d75988bd5f50,1,1,1,0.148298,1507271899,Regular,89868f33326d1e22ae75818c50852ae08bdaae869694ae8c6c6c30a794446178
33e77422d9d07ddf30969bf3ac81f8126de295a485713b832a73b5c0ee3df782,-1,0,1,0.06825431,1507090854,Regular,e9098c13c00ee4e12f61872cd6c06131017429295f5502f28db4095060202057
e9098c13c00ee4e12f61872cd6c06131017429295f5502f28db4095060202057,1,0,1,0.06825431,1507089487,Regular,33e77422d9d07ddf30969bf3ac81f8126de295a485713b832a73b5c0ee3df782
bf479d513bfa0269720226a5567de6382a67864623ce3e22d84c69d413c21248,-1,54,1,0.14287864,1507025171,Regular,11b13e3ed828c14b1320e32cb7fa0fde8304f141ddf9ab14cb165aa5a6e68d75
11b13e3ed828c14b1320e32cb7fa0fde8304f141ddf9ab14cb165aa5a6e68d75,1,1,1,0.14287864,1507023359,Regular,bf479d513bfa0269720226a5567de6382a67864623ce3e22d84c69d413c21248
7e818bafd423d94528bfb44b96b6e5fd5a1c8844f808e3231c38de558435aa3f,-1,12,1,0.16274911,1506838256,Regular,a802d86878b5df4147b4c24419d4d601d8b010b241b3704935b03ea265eacda9
a802d86878b5df4147b4c24419d4d601d8b010b241b3704935b03ea265eacda9,1,1,1,0.16274911,1506836495,Regular,7e818bafd423d94528bfb44b96b6e5fd5a1c8844f808e3231c38de558435aa3f
cf18c03926a85a2c2ac39b55e477711cde35168342a66e0836f68110ee967d94,-1,47,1,0.20634784,1506588784,Regular,03dc7023f890a2014b65cfcb5ced86da3ee54fa9522ecec9776e4f208767150d
03dc7023f890a2014b65cfcb5ced86da3ee54fa9522ecec9776e4f208767150d,1,0,1,0.20634784,1506574237,Regular,cf18c03926a85a2c2ac39b55e477711cde35168342a66e0836f68110ee967d94
4fb6fff934ed4471490bfa63737cbbe7e2ef2da0f670433af4eaf589498878ae,-1,13,1,0.28864574,1506424113,Regular,556fb4524b06e4ac966153c4398a5f69002a1930d78a262e7195edfd95092131
556fb4524b06e4ac966153c4398a5f69002a1930d78a262e7195edfd95092131,1,0,1,0.28864574,1506419043,Regular,4fb6fff934ed4471490bfa63737cbbe7e2ef2da0f670433af4eaf589498878ae
9e4895db445b6a65312bfabc2bf7bf3849a9091546a604ecf8c3f44f631a22c7,-1,5,1,0.21010074,1506079187,Regular,0d3e632b8cb0d638d4cb8b80587ec516d5552f35851f65313e011f9b4288eac7
0d3e632b8cb0d638d4cb8b80587ec516d5552f35851f65313e011f9b4288eac7,1,1,1,0.21010074,1506077902,Regular,9e4895db445b6a65312bfabc2bf7bf3849a9091546a604ecf8c3f44f631a22c7
686481c146b23612b9a0e6c192e7e6d5acc16c4a82624ca5b0dc43ffbeecd1ff,-1,71,1,1.00561408,1505943483,Regular,822adfb77930138c93d70b40c8886d83f35b361023a0bdf7f788beadc70c98ed
f85921592f03620553f563631a269044755cb4c5dc4e7a4937dd25fa358e9223,-1,8,1,0.50603559,1505887774,Regular,674a3543d0b4c0edd51e379f32d9d480d3c05ce72be1e17617a3d554272ff785
674a3543d0b4c0edd51e379f32d9d480d3c05ce72be1e17617a3d554272ff785,1,0,1,0.50603559,1505887248,Regular,f85921592f03620553f563631a269044755cb4c5dc4e7a4937dd25fa358e9223
80525c218cc2b30032f8a44196c37418c8b2e48403f883313176060425d21b99,-1,37,1,1.00468421,1505795426,Regular,9e0c00204ed63bbece67f924a001110b3f07ca040b9c9419aa870c1a4051b44c
0bebc755429830d5f5176a755815f2d976f0988d2b7c9d67b69b69d23d698755,-1,6,1,0.23577659,1505369702,Regular,acc9d2fe894ab13d13928bceb1941c70852f442d4d8ccf0449fa6624f36b30dd
acc9d2fe894ab13d13928bceb1941c70852f442d4d8ccf0449fa6624f36b30dd,1,1,1,0.23577659,1505368924,Regular,0bebc755429830d5f5176a755815f2d976f0988d2b7c9d67b69b69d23d698755
bee016de65bdba0259cd8cdd4efdde4fa8d6454e4c153197e45f6f8c7f06df5e,-1,33,1,0.44312491,1505066403,Regular,3659e7688324e543fec47e76985d80171d9d9a6fd8c44334ef3c7b32151c3ff3
3659e7688324e543fec47e76985d80171d9d9a6fd8c44334ef3c7b32151c3ff3,1,0,1,0.44312491,1505064584,Regular,bee016de65bdba0259cd8cdd4efdde4fa8d6454e4c153197e45f6f8c7f06df5e
0f0374fed1b34cf8e8a8b240d992204058d914a3131f6e75014c8410d0a09d60,-1,24,1,0.27756107,1504645567,Regular,516282fa706e49b3d23158e95c6da77d4fea17384db6717f3db52505ce3bdcd5
516282fa706e49b3d23158e95c6da77d4fea17384db6717f3db52505ce3bdcd5,1,0,1,0.27756107,1504644214,Regular,0f0374fed1b34cf8e8a8b240d992204058d914a3131f6e75014c8410d0a09d60
d3340ee1203107c96b75b666b8d11da86764b724813bc79eb137536e687b1c76,-1,15,1,0.15679141,1504373808,Regular,e2194ea712addd32222ef1401efb5f032bd88c17d9baaa3b418558f3654cba0b
e2194ea712addd32222ef1401efb5f032bd88c17d9baaa3b418558f3654cba0b,1,0,1,0.15679141,1504372726,Regular,d3340ee1203107c96b75b666b8d11da86764b724813bc79eb137536e687b1c76
248d29eba58d11ff59b912a10f5b7de59f938628b93e523dc99e9c8c44c17237,-1,7,1,0.25546837,1504262225,Regular,6131898c7d213ebfe0dfda11c2babc46824786619fbc131d6d4c53930dc0cdc9
6131898c7d213ebfe0dfda11c2babc46824786619fbc131d6d4c53930dc0cdc9,1,3,1,0.25546837,1504242310,Regular,248d29eba58d11ff59b912a10f5b7de59f938628b93e523dc99e9c8c44c17237
e1b597c18b30bef4098ca5e47b15db6100049bb2cbe6e9b55723afaaf272b922,-1,8,1,0.28644188,1504069781,Regular,f4449be05ceac14713c2dbdbcd65ffc95e4552657f29d32df40abb6fab0bcf5c
f4449be05ceac14713c2dbdbcd65ffc95e4552657f29d32df40abb6fab0bcf5c,1,0,1,0.28644188,1504067346,Regular,e1b597c18b30bef4098ca5e47b15db6100049bb2cbe6e9b55723afaaf272b922
5181a1473d2a8a956113770f259c1f50a4783f26751d035c3962bcb3c879c90e,-1,2,1,0.48744924,1503866670,Regular,aabe80f35c49140436d68bbfd91b4125150a8b3e05da95f5bc1efe8520931016
aabe80f35c49140436d68bbfd91b4125150a8b3e05da95f5bc1efe8520931016,1,0,1,0.48744924,1503866159,Regular,5181a1473d2a8a956113770f259c1f50a4783f26751d035c3962bcb3c879c90e
ad66acd8047fcaebd17219c2b282a044b15accf2f88a40994a225d357ccd437a,-1,19,1,0.29590508,1503563537,Regular,12de2bf0968981f44ccbc5d4882fdb8501f33c374847ecedf637ecd7f50b6e4d
12de2bf0968981f44ccbc5d4882fdb8501f33c374847ecedf637ecd7f50b6e4d,1,0,1,0.29590508,1503551011,Regular,ad66acd8047fcaebd17219c2b282a044b15accf2f88a40994a225d357ccd437a
83b3c222b4355dc7b63341b4565e3f19c26739bae5d63b584b54188c5a201930,-1,24,1,1.00335546,1503477503,Regular,ce4cccdcdf2881179e627497ad26c4851f29da396c9661297e817f91c80cdc36
dcdae26c3363361711f915b9a505856966d8c2b149d31c509902908675757732,-1,0,1,0.08132136,1503384597,Regular,427661efac231febce81485432fa9cbc79ad900e5e10108a48976a959c16e719
427661efac231febce81485432fa9cbc79ad900e5e10108a48976a959c16e719,1,2,1,0.08132136,1503383734,Regular,dcdae26c3363361711f915b9a505856966d8c2b149d31c509902908675757732
22e1cc3114ab8249edd1c0b98c099710d5ab7e843f58976a1aae91313f0c08e2,-1,24,1,0.14866254,1503309355,Regular,f623b2190d85fb54da1071c17d2c243b569c34fe919b280a730b93d08d5934bd
f623b2190d85fb54da1071c17d2c243b569c34fe919b280a730b93d08d5934bd,1,1,1,0.14866254,1503302551,Regular,22e1cc3114ab8249edd1c0b98c099710d5ab7e843f58976a1aae91313f0c08e2
7a932fb0479cbe8c1ab50140ead0043eeb7b8c6b145872d417079112aea27e9d,-1,9,1,0.3126156,1503210258,Regular,1904780f60748b4d2f9ff2364a057d38e26b5dc7a0a2dab8c9765e3561745302
1904780f60748b4d2f9ff2364a057d38e26b5dc7a0a2dab8c9765e3561745302,1,0,1,0.3126156,1503205144,Regular,7a932fb0479cbe8c1ab50140ead0043eeb7b8c6b145872d417079112aea27e9d
2ae031deac8e68a032f330e53a52de1f58e66c90ea6b12b30f2c8d3b65a366cc,-1,31,1,0.24237121,1503053588,Regular,7a9752e8f518955ae299497c246ec809a2496e1289e2881f104e0a15ad333a47
7a9752e8f518955ae299497c246ec809a2496e1289e2881f104e0a15ad333a47,1,0,1,0.24237121,1503044969,Regular,2ae031deac8e68a032f330e53a52de1f58e66c90ea6b12b30f2c8d3b65a366cc
ce1cb268600f50acc114190811ff5836d44d7001d8e3572b6ed2bb77c3cd2f46,-1,5,1,0.2582718,1502919709,Regular,dbecf18db58828917d2191033d3191ce5e8821354186b45637bb9e0862777ce3
dbecf18db58828917d2191033d3191ce5e8821354186b45637bb9e0862777ce3,1,0,1,0.2582718,1502919002,Regular,ce1cb268600f50acc114190811ff5836d44d7001d8e3572b6ed2bb77c3cd2f46
1b7c74d2ad984a7fa3a4e4bc4308fc5a44d6a21236b9202f8d4da734a4e3658b,-1,15,1,0.12735464,1502780643,Regular,677a25097acb2add483cc260d1c760718edfc6edc9057c7a465ac408b819f2b8
677a25097acb2add483cc260d1c760718edfc6edc9057c7a465ac408b819f2b8,1,0,1,0.12735464,1502776910,Regular,1b7c74d2ad984a7fa3a4e4bc4308fc5a44d6a21236b9202f8d4da734a4e3658b
7e01e7c698ec152e49b7857f7c7974f325292e6d8cecda6811d9f839e56f02ec,-1,13,1,0.26897374,1502710803,Regular,cee40707e87b40fd9e9929a01d7d742b310702453c15fd46c772c4229e987be1
cee40707e87b40fd9e9929a01d7d742b310702453c15fd46c772c4229e987be1,1,0,1,0.26897374,1502696878,Regular,7e01e7c698ec152e49b7857f7c7974f325292e6d8cecda6811d9f839e56f02ec
e9c10a74ff5628b89bbf79251c5ce0b7a4ff4f776f7650c592af66bc35889a3c,-1,36,1,0.3006751,1502520738,Regular,2bd9322ba03ba4f2fd0c2f3bccd3d8cdc2fde1885510aa28e55d4818982626d8
2bd9322ba03ba4f2fd0c2f3bccd3d8cdc2fde1885510aa28e55d4818982626d8,1,0,1,0.3006751,1502518384,Regular,e9c10a74ff5628b89bbf79251c5ce0b7a4ff4f776f7650c592af66bc35889a3c
4603287eb8cbc057b88df470270795d8811a3733fb7e338b60e5040606fb1bfa,1,1,1,0.24990118,1502297885,Regular,f618bb0ec29bd35bfb78cd2e25282bfa79ea14a0a3dd5be044e5287e3911f76f
9bd62aa6d8279c49efd2cc825d45cc87368b8f45445db9b44bdbaffed8452129,-1,23,1,0.87634216,1502183865,Regular,a5f51237f28635fdc5477f31eee861713bb4057100552ba0b7ec826def2a1650
a5f51237f28635fdc5477f31eee861713bb4057100552ba0b7ec826def2a1650,1,1,1,0.87634216,1502181718,Regular,9bd62aa6d8279c49efd2cc825d45cc87368b8f45445db9b44bdbaffed8452129
06817147da01264b4b1ebf88adeff7048e4850ae7837d31cbb35bfc6bd896d4e,-1,15,1,0.99653989,1502110831,Regular,456d12a749a6baae5ad3f8b0bd26601a8d88c2ea88ab53b090f6fc07acd1cd57
5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c,-1,240,1,0.99674182,1502057689,Regular,1f51d7f9cbaf852023a794b012608863ce259955018ae22ccee7984afc181dee
456d12a749a6baae5ad3f8b0bd26601a8d88c2ea88ab53b090f6fc07acd1cd57,1,2,1,0.99653989,1501816733,Regular,06817147da01264b4b1ebf88adeff7048e4850ae7837d31cbb35bfc6bd896d4e
f8923b6d6d465007d218330c494fd94547d7e32c8bbcabf79d70436953f16870,-1,6,1,0.9959991,1501677241,Regular,f72ba0676334975b50794fb77059c1afceb576ac7a3704605a7201af4d0003c7
b83202ce4e27957a1f11e136c4ee03a632f5390eda36c1ef44070b57fb56c4c2,-1,80,1,0.99587494,1501670185,Regular,f21df44da41ba252ca76f3044a709ea3f4add498e4ee840fd077a772ad484c97
2cf75ddde28e6378a1cba2a10752ef6c742c98cb927f0fb34edb7846fd6ef35e,-1,165,1,0.99538071,1501627011,Regular,2e3de293781f0b1b94ae7e6c85f9d76550284e2ea94142bfeeb95c07d458fe2b
c6ee3c9cd01099c4d5d424af98c83734c1020e6e3e38339b2a0c7a1465b8dda0,-1,9,1,0.50806503,1501531553,Regular,5c47c20064ae083eaedee353ff9aee04754bc9f2e1777c6271503b6e5da6aa56
2e3de293781f0b1b94ae7e6c85f9d76550284e2ea94142bfeeb95c07d458fe2b,1,2,1,0.99538071,1501456611,Regular,2cf75ddde28e6378a1cba2a10752ef6c742c98cb927f0fb34edb7846fd6ef35e
5c47c20064ae083eaedee353ff9aee04754bc9f2e1777c6271503b6e5da6aa56,1,0,1,0.50806503,1501055102,Regular,c6ee3c9cd01099c4d5d424af98c83734c1020e6e3e38339b2a0c7a1465b8dda0
