tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,297,1,0.04617428,1612707917,Regular,9dee3d4073117aa3d1cf42dd588904b1912934a2036e89a0d2cdb297ded559df
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,57,1,0.04481916,1612707917,Regular,f463730cd60b91e0ee0ec997bfd951ccc3624ce2cea49d3c3081e49b28c6e8dc
384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a,-1,91,1,0.04221898,1612494599,Regular,1d46a597e1a39cb371d951c16f2b46211f3fe0d2e9a2c20a4d6d147b1ff277d0
384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a,-1,66,1,0.04180327,1612494599,Regular,17aeefd568177bccee0c4edaa753b99ce8355f0151336326ab68b8316ee01ebc
3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c,-1,176,1,0.04139176,1612494599,Regular,b43bf2ced70d5484f9038758911e213cc28c24ae8a08830171860d55b0176bec
58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588,-1,94,1,0.0413871,1612494599,Regular,87ba5706bd78320d18d3994dd55db93b16fb299eeb2b4953eb2b59386b848f9e
58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588,-1,60,1,0.04264604,1612494599,Regular,58f5ecaf3f516ec09a91f3b550f60a5676b259a8c65f0e6143c9520ae890c7cc
8fe494a11ffd0cefd178df34d3d4dd2fdeace2f7b636d95c5bb3ace8d2a7708b,-1,68,1,0.04056965,1612494599,Regular,f0f47e09d37439bd06b0afbcf3a2c8174b4221996be4310d9e63fe740c975ddf
a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495,-1,73,1,0.0413871,1612494599,Regular,bc5016dcc8429cc6f1afa3aa664ab588d1055a4765f06744233882bfd08544aa
ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353,-1,57,1,0.04393597,1612494599,Regular,05ea391fc640886910b1364efd32c2c2851c1da96d073dbaab777427179846f6
3d6c781ed2d68cd8afdd4b78c03185789e319580fcc88b99d2fd71546df06c70,-1,122,1,0.04180334,1612493056,Regular,c4f19a84b70ea105af1ecb244f2738b3248b99019672da241d27888208013efe
3d6c781ed2d68cd8afdd4b78c03185789e319580fcc88b99d2fd71546df06c70,-1,90,1,0.0422214,1612493056,Regular,4557d5d09954bf588b6726520580ba27518b46cb39d45be3af6d1a50537870d9
352390200eef349a58d2f54c17bdbcb6877733a5772c3de59599633b9f6ad48b,1,2,1,0.03938155,1612257656,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
f0f47e09d37439bd06b0afbcf3a2c8174b4221996be4310d9e63fe740c975ddf,1,2,1,0.04056965,1611974584,Vote,8fe494a11ffd0cefd178df34d3d4dd2fdeace2f7b636d95c5bb3ace8d2a7708b
62cc20ece6744340246615b1a1b192784e6ee72c8e80b4db1c9c2af9aeb7e1ea,1,2,1,0.04138254,1611169947,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
bc5016dcc8429cc6f1afa3aa664ab588d1055a4765f06744233882bfd08544aa,1,2,1,0.0413871,1607387263,Vote,a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495
87ba5706bd78320d18d3994dd55db93b16fb299eeb2b4953eb2b59386b848f9e,1,2,1,0.0413871,1606152292,Vote,58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588
17aeefd568177bccee0c4edaa753b99ce8355f0151336326ab68b8316ee01ebc,1,2,1,0.04180327,1603468377,Vote,384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a
981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5,-1,187,1,0.04349826,1603380035,Regular,db551a7120bec65780598fdc6a3cf28496bf51afd2e853c8766e50f81182b247
981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5,-1,206,1,0.04222359,1603380035,Regular,996af510cfb73fafd9627246b7de893b42da78c173bed3bea44079f259d46a4a
bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59,-1,155,1,0.04264117,1603380035,Regular,2664405ca845f56c6c1c15a751e52ea8c8b89c226dce89e6bca4cfb638fee91a
bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59,-1,148,1,0.04307285,1603380035,Regular,987852a31b4c5781f80ad5885ff2b4ab21ab8c6f17a7692b33e8710df489041a
bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59,-1,0,1,0.04222359,1603380035,Regular,2b059c9fdd2d8c222e60d614355ed65f799c8e1c63f4ab696845aca955121c00
b43bf2ced70d5484f9038758911e213cc28c24ae8a08830171860d55b0176bec,1,2,1,0.04139176,1603292817,Vote,3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c
c4f19a84b70ea105af1ecb244f2738b3248b99019672da241d27888208013efe,1,2,1,0.04180334,1602556323,Vote,3d6c781ed2d68cd8afdd4b78c03185789e319580fcc88b99d2fd71546df06c70
1d46a597e1a39cb371d951c16f2b46211f3fe0d2e9a2c20a4d6d147b1ff277d0,1,2,1,0.04221898,1602149596,Vote,384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a
70b7c8d3cc8c4dbb9f27327b15057420eac63e5e1bc9cd52bbb6641f855047a7,1,2,1,0.04180574,1601559704,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
2664405ca845f56c6c1c15a751e52ea8c8b89c226dce89e6bca4cfb638fee91a,1,2,1,0.04264117,1600859715,Vote,bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59
4557d5d09954bf588b6726520580ba27518b46cb39d45be3af6d1a50537870d9,1,2,1,0.0422214,1600542414,Vote,3d6c781ed2d68cd8afdd4b78c03185789e319580fcc88b99d2fd71546df06c70
996af510cfb73fafd9627246b7de893b42da78c173bed3bea44079f259d46a4a,1,2,1,0.04222359,1600028724,Vote,981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5
2b059c9fdd2d8c222e60d614355ed65f799c8e1c63f4ab696845aca955121c00,1,2,1,0.04222359,1599573194,Vote,bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59
db551a7120bec65780598fdc6a3cf28496bf51afd2e853c8766e50f81182b247,1,2,1,0.04349826,1598396612,Vote,981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5
58f5ecaf3f516ec09a91f3b550f60a5676b259a8c65f0e6143c9520ae890c7cc,1,2,1,0.04264604,1598047799,Vote,58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588
987852a31b4c5781f80ad5885ff2b4ab21ab8c6f17a7692b33e8710df489041a,1,2,1,0.04307285,1596351155,Vote,bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,174,1,0.0452675,1596342394,Regular,539457909bc5d492c4df97477b903ae079914f6e514330180cc9a425c6df5e83
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,295,1,0.04350084,1596342394,Regular,53b36ae3d8840f3f125be39781413016a9b35b61677ab7be1030202fa5942a8d
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,221,1,0.044822,1596342394,Regular,f556c9cc7555fc37437036d68441c16f4fcc1159af70f2e1e0ded57799897686
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,95,1,0.04525867,1596342394,Regular,f0b00ed00ddab352f30646617cd24f31fe84ab801a872fcaad06ee69ffe7097d
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,321,1,0.05050795,1596342394,Regular,c34414538a104ee0a15a663e7aced6834f8e1864a3da7243c8f51d5fe141c5d9
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,46,1,0.04350382,1596342394,Regular,ca92950103141f4c6e26909acbf9971d66fa11a8ab3766f443f973120bcb4ac4
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,121,1,0.04350382,1596342394,Regular,f10336308873811234915e32756951a3314da12797f026d15dc1f048abb1fcc9
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,147,1,0.04307285,1596342394,Regular,c1a45b39d13988859adc5a4137b106ec53db632bb6106913cc3043c4087a3acc
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,255,1,0.04572028,1596342394,Regular,b84e790cd82d50b28f1da1dd60c279f76bd6f23f912455d981c340a8a14b6db0
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,417,1,0.04481927,1596342394,Regular,9b80d05a07514b6dbabc11a77c8895a449671e8267c887a3caa16ca1452715be
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,343,1,0.04527056,1596342122,Regular,597bec59204191bdb43af2b459821a0e766713bfbd98c958984a7acefc6dbe69
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,395,1,0.04481346,1596342122,Regular,c37d809b658f5067fec196f230e6c6d1616c8b681d84ee7c1441fbece627826d
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,189,1,0.04437257,1596342122,Regular,b50e2c5bd62ca8c86e3d48c819fe3d1e37139fc3ee65c923922247a51c5b3932
eda36bbd0734512ab0f7955f3b9ee68c4635ea6f840bfb2abd617dd0ab66284d,-1,22,1,0.04709921,1596342122,Regular,0021144743ef1e68f5bd3f35499dcff615f513c0443691ea8fb09c9295cd2449
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,217,1,0.04803772,1596340888,Regular,9340e90e9473f8b0d2c9cac9e718c2ebfaecd0f4a8b3f6f76ebb3446502bd412
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,327,1,0.04307285,1596340888,Regular,6269f425e9ea49425a73fe2bd6170b556f10639aea9d3922465b006dfdebb21c
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,150,1,0.04617428,1596340888,Regular,40dd9032cd49e0a15a9f4bc747a6e7b1001998d873de85b32172d4e4b7a0970c
6269f425e9ea49425a73fe2bd6170b556f10639aea9d3922465b006dfdebb21c,1,2,1,0.04307285,1595896770,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
c1a45b39d13988859adc5a4137b106ec53db632bb6106913cc3043c4087a3acc,1,2,1,0.04307285,1595874931,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
53b36ae3d8840f3f125be39781413016a9b35b61677ab7be1030202fa5942a8d,1,2,1,0.04350084,1594736582,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
f10336308873811234915e32756951a3314da12797f026d15dc1f048abb1fcc9,1,2,1,0.04350382,1594643662,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
ca92950103141f4c6e26909acbf9971d66fa11a8ab3766f443f973120bcb4ac4,1,2,1,0.04350382,1594170406,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
c37d809b658f5067fec196f230e6c6d1616c8b681d84ee7c1441fbece627826d,1,2,1,0.04481346,1593754261,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
05ea391fc640886910b1364efd32c2c2851c1da96d073dbaab777427179846f6,1,2,1,0.04393597,1593690730,Vote,ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353
f0b00ed00ddab352f30646617cd24f31fe84ab801a872fcaad06ee69ffe7097d,1,2,1,0.04525867,1593382495,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
b50e2c5bd62ca8c86e3d48c819fe3d1e37139fc3ee65c923922247a51c5b3932,1,2,1,0.04437257,1593306791,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
f463730cd60b91e0ee0ec997bfd951ccc3624ce2cea49d3c3081e49b28c6e8dc,1,2,1,0.04481916,1590911615,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
9b80d05a07514b6dbabc11a77c8895a449671e8267c887a3caa16ca1452715be,1,2,1,0.04481927,1590197021,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
f556c9cc7555fc37437036d68441c16f4fcc1159af70f2e1e0ded57799897686,1,2,1,0.044822,1588731355,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
539457909bc5d492c4df97477b903ae079914f6e514330180cc9a425c6df5e83,1,2,1,0.0452675,1587706845,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
40dd9032cd49e0a15a9f4bc747a6e7b1001998d873de85b32172d4e4b7a0970c,1,2,1,0.04617428,1587213053,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
597bec59204191bdb43af2b459821a0e766713bfbd98c958984a7acefc6dbe69,1,2,1,0.04527056,1586573875,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
9340e90e9473f8b0d2c9cac9e718c2ebfaecd0f4a8b3f6f76ebb3446502bd412,1,2,1,0.04803772,1586086507,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
b84e790cd82d50b28f1da1dd60c279f76bd6f23f912455d981c340a8a14b6db0,1,2,1,0.04572028,1586006747,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
9dee3d4073117aa3d1cf42dd588904b1912934a2036e89a0d2cdb297ded559df,1,2,1,0.04617428,1585505001,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
0021144743ef1e68f5bd3f35499dcff615f513c0443691ea8fb09c9295cd2449,1,2,1,0.04709921,1584535416,Vote,eda36bbd0734512ab0f7955f3b9ee68c4635ea6f840bfb2abd617dd0ab66284d
4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd,-1,12,1,0.04757679,1583452238,Regular,775b9a33e2c81202d615f5bdf74b92508907e467b70618e95bb5288559fd21cb
5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452,-1,4,1,0.04618103,1583452238,Regular,c5c2dad48055f3d30db1ec39c65c01d60f8c9eeb6c7319f867e600fbddf055ac
914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494,-1,141,1,0.04710545,1583452085,Regular,6d92dee261341adbc74524796eb420fe7753ab89b2d46cf4b3a8527808df71a1
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,140,1,0.04664279,1582943299,Regular,7c246aecc27ef6f4562381f7431a7880a57225b4391b6af3877993b26d85dd70
