tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81298bc9f820aac4010a4f4badac5575e7f751b91fcf2e16f99e29c2f9959f96,-1,31,1,1.01966888,1455622823,Regular,ca74b57ffd6782e7cc40ce91eb2f42d5d1839c2705f25eb90881f89de2cdc992
1c6306409c3391acbd5e834fcf06c74c019d349b701bf7c3e8a77a1d3f1e6091,-1,77,1,1.17090887,1455607777,Regular,4c8d2168942210f75a6fe9cade98aa9bda19e655b60120133dc21962e3eb4b9f
1c6306409c3391acbd5e834fcf06c74c019d349b701bf7c3e8a77a1d3f1e6091,-1,68,1,1.21009458,1455607777,Regular,f604e155cb8558efaf0e60efd525279457c1b9d1a512b0ca0775ea1b0fedc19d
096f7d0c78120ed402510ef0272d62be08b57c02f78cdb71470d2e1acd96544b,-1,5,1,1.23767745,1455233916,Regular,77a832bd72f257e2b5456d9f6288824f3a99e0e12d0c0d35673be883884f9b78
f1c95d605c73fb73e399b6475ca73da09ce088c3fd7b1820ef57a995c806fd2b,-1,6,1,0.99963189,1455233916,Regular,0caaf864c1ca5318765dd573530fe417bfc68eaeac5eaeb0339cd4e142b24d65
09822fc024da5aaa346696a983fbd87a7cd5eaa18a9ffb7e9984573f1ed593aa,1,1,1,0.96089743,1455088555,Regular,bcf21d2d11271677d4f98adf30412116da80b65344d23d2433089914ada8371a
eefe57a92fde46241bf240a7d27fe87fffbbcc0e04cba282d5f33beaff87b4db,-1,11,1,1.14558502,1455078421,Regular,cd6a0fbc6f45891aeee1d52976d4f86f4e2342f523a4c05bcf8d821b8b61b65a
ba1abba5c51443cbf53f00e77f27390ed03de66d54fcb94424593d50c327417e,-1,14,1,0.96210633,1455058650,Regular,cb91c3296e1609e7a67a78919a8b158b3ee39f6f3bdb583d6bc3f1da2fae5640
ecf476c49c9ba31304a8bd7cfc1bc46fce5b7350ba7f67ca1f4c16366aeb0ebf,1,1,1,1.1072436,1455058650,Regular,3ebb40e02a42f52bb6464456cd4af55b040fad3d1fd8d0e0b69ce64263108208
0c96e33d9faf6f3d04e982c6ebb68cd6e7698da0f54f0842ad6450f4ef77a1ea,1,0,1,1.07394322,1455056989,Regular,e7d423e809316f9f871384252627aac8387a1ef0a3ce96e3b026c953c3fe126f
20bf292dc62d58b9684c5f9005a6b3203772ff05615bccbb6c6e52493911add7,-1,4,1,1.00625064,1455053191,Regular,6e4b6966089cad639e0c8fea22b5d37d900374dc0772eb496ea5a3a40cac5113
91f3966e893823030f1689c67885954c5fd1add696188e653b5050000c3521df,1,0,1,1.04033419,1455040259,Regular,f7cd4ac6cb09010e7fdee1f9e8e2d05f30e0178dc1c6fdf8819cb6aea2095ce5
cb91c3296e1609e7a67a78919a8b158b3ee39f6f3bdb583d6bc3f1da2fae5640,1,0,1,0.96210633,1455032889,Regular,ba1abba5c51443cbf53f00e77f27390ed03de66d54fcb94424593d50c327417e
6e4b6966089cad639e0c8fea22b5d37d900374dc0772eb496ea5a3a40cac5113,1,0,1,1.00625064,1455031243,Regular,20bf292dc62d58b9684c5f9005a6b3203772ff05615bccbb6c6e52493911add7
b880c36e02b55b7c6f7fc01fdaa6d52a852b588a626f963dce786e5ba496c4f4,1,1,1,1.05687136,1455017810,Regular,34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481
cb1051d5b6352b2e29fb1e22e81977f9bb7cc7de3a4938155475017afc79c4f5,1,0,1,1.00636656,1455011164,Regular,34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481
da8f23a363345d4d039addfc6d508ef7bcd2a54eaf9290538bd2910b3f62cd8e,1,1,1,1.04640963,1455004922,Regular,81298bc9f820aac4010a4f4badac5575e7f751b91fcf2e16f99e29c2f9959f96
cd6a0fbc6f45891aeee1d52976d4f86f4e2342f523a4c05bcf8d821b8b61b65a,1,1,1,1.14558502,1455002196,Regular,eefe57a92fde46241bf240a7d27fe87fffbbcc0e04cba282d5f33beaff87b4db
ca74b57ffd6782e7cc40ce91eb2f42d5d1839c2705f25eb90881f89de2cdc992,1,0,1,1.01966888,1454999284,Regular,81298bc9f820aac4010a4f4badac5575e7f751b91fcf2e16f99e29c2f9959f96
b12c67baba4738c81bd44f8fa7a60f58901db15e9efabcf40eb31f98fafc958b,1,0,1,1.02551146,1454997776,Regular,81298bc9f820aac4010a4f4badac5575e7f751b91fcf2e16f99e29c2f9959f96
0caaf864c1ca5318765dd573530fe417bfc68eaeac5eaeb0339cd4e142b24d65,1,0,1,0.99963189,1454996130,Regular,f1c95d605c73fb73e399b6475ca73da09ce088c3fd7b1820ef57a995c806fd2b
f604e155cb8558efaf0e60efd525279457c1b9d1a512b0ca0775ea1b0fedc19d,1,0,1,1.21009458,1454993894,Regular,1c6306409c3391acbd5e834fcf06c74c019d349b701bf7c3e8a77a1d3f1e6091
bd53dd763521b78b79161c8082076515eeb4d586f2c630463582021f1f6df7f7,1,1,1,1.21288227,1454990998,Regular,5d0907cc5397ba323eeb83136e2e60b397d413bb40ef89757e18af236c2a14a3
4c8d2168942210f75a6fe9cade98aa9bda19e655b60120133dc21962e3eb4b9f,1,1,1,1.17090887,1454986385,Regular,1c6306409c3391acbd5e834fcf06c74c019d349b701bf7c3e8a77a1d3f1e6091
c27ddd9a3a39706c7b4307aa9a41d4cad0f320e3a1ae6490d65b28cb9d3b96fc,1,0,1,1.22718091,1454983186,Regular,69aad402acec1f283ed44fbe7cebb62ba283ddcd30288d4025b96e313de38742
a7ef5a75303bc470fbd285f6925a4d109e0778c43c98e307722b6e20d46e45b0,1,0,1,1.15269195,1454981933,Regular,3ebb40e02a42f52bb6464456cd4af55b040fad3d1fd8d0e0b69ce64263108208
ce3e003f5bae3ec9694f46fa30005191241541a7c86005f4cd154a4b3228f0c3,1,1,1,1.3626473,1454980872,Regular,b6720be4b1728bfe1c45511d569387d39adeb344715cf8168a7f7c56203e27a5
77a832bd72f257e2b5456d9f6288824f3a99e0e12d0c0d35673be883884f9b78,1,1,1,1.23767745,1454979411,Regular,096f7d0c78120ed402510ef0272d62be08b57c02f78cdb71470d2e1acd96544b
