tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f8bf0c440fcfef39eaed62b3a2acf70bd2d80467936264a25e5f1bd44d57826,-1,1,1,152.46330529,1597680780,Ticket,637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f
1f8bf0c440fcfef39eaed62b3a2acf70bd2d80467936264a25e5f1bd44d57826,-1,0,1,0.0084808,1597680780,Ticket,637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f
b23bcf4320f0b66f1a4a47e34a0797319a417b0cf0ad2ac522eaf87843ea0adb,-1,1,1,152.46330529,1597680780,Ticket,637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f
b23bcf4320f0b66f1a4a47e34a0797319a417b0cf0ad2ac522eaf87843ea0adb,-1,0,1,0.0084808,1597680780,Ticket,637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f
178caf5693b34f326861385fcc3cbc3e034d7dbc2fc83dee7ec7936a8dd82f9a,-1,1,1,152.46330529,1597680691,Ticket,637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f
178caf5693b34f326861385fcc3cbc3e034d7dbc2fc83dee7ec7936a8dd82f9a,-1,0,1,0.0084808,1597680691,Ticket,637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f
ae4eb79b23ec080728234b256b25281fbfa05f1dceadf8dc8b76baeb133d2bd7,-1,1,1,152.46330529,1597680691,Ticket,637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f
ae4eb79b23ec080728234b256b25281fbfa05f1dceadf8dc8b76baeb133d2bd7,-1,0,1,0.0084808,1597680691,Ticket,637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f
f1e2a53f26a2656b70cf9007d9fed9775b3c5c29725ec7107b780bc2a938cc9c,-1,1,1,152.46330529,1597680691,Ticket,637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f
f1e2a53f26a2656b70cf9007d9fed9775b3c5c29725ec7107b780bc2a938cc9c,-1,0,1,0.0084808,1597680691,Ticket,637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f
0671b83f31e086acc8aead6cccf586a444982168f5dfdf4538191c46e82f363e,-1,0,1,0.0084808,1597680588,Ticket,637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f
0671b83f31e086acc8aead6cccf586a444982168f5dfdf4538191c46e82f363e,-1,1,1,152.46330529,1597680588,Ticket,637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f
070dcf7097791caae287feee26a47808ae0ebc5ccd383767ef17538d80b4f4b4,-1,1,1,152.46330529,1597680588,Ticket,637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f
070dcf7097791caae287feee26a47808ae0ebc5ccd383767ef17538d80b4f4b4,-1,0,1,0.0084808,1597680588,Ticket,637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f
1601ae9fa84396b933a89c607a0e33875cf3006b79549c2e064df13d97c1a2f2,-1,1,1,152.46330529,1597680588,Ticket,637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f
1601ae9fa84396b933a89c607a0e33875cf3006b79549c2e064df13d97c1a2f2,-1,0,1,0.0084808,1597680588,Ticket,637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f
38d53ef0ec89321b4922dbcf1ce743aae193c16e5ba4b0f064941462714217c2,-1,1,1,152.46330529,1597680588,Ticket,637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f
38d53ef0ec89321b4922dbcf1ce743aae193c16e5ba4b0f064941462714217c2,-1,0,1,0.0084808,1597680588,Ticket,637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f
3cfb85a72edb2e0fb5aa676eb6750b3a730c685d0f20cfd09f5b0eaa538af8d3,-1,1,1,152.46330529,1597680588,Ticket,637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f
3cfb85a72edb2e0fb5aa676eb6750b3a730c685d0f20cfd09f5b0eaa538af8d3,-1,0,1,0.0084808,1597680588,Ticket,637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f
4a4f4d9a0cce76e4c9f2fe0456d6c7d9f96315ef48ef0c37a0f3a982ce6c6f04,-1,0,1,0.0084808,1597680588,Ticket,637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f
4a4f4d9a0cce76e4c9f2fe0456d6c7d9f96315ef48ef0c37a0f3a982ce6c6f04,-1,1,1,152.46330529,1597680588,Ticket,637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f
8c4fe0f9dfb19da9fb6ddd8d75471a7ea616c044c364f963ec6be6cf7731e554,-1,1,1,152.46330529,1597680588,Ticket,637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f
8c4fe0f9dfb19da9fb6ddd8d75471a7ea616c044c364f963ec6be6cf7731e554,-1,0,1,0.0084808,1597680588,Ticket,637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f
8d73b64594cd2ed69d3896f8461937b95129e9df47ae9e922a289bf080699a8d,-1,1,1,152.46330529,1597680588,Ticket,637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f
8d73b64594cd2ed69d3896f8461937b95129e9df47ae9e922a289bf080699a8d,-1,0,1,0.0084808,1597680588,Ticket,637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f
93469ab3ef06a8449ea9da7a9a4249e340aadbcb238246301f01c61f3f9efdc0,-1,0,1,0.0084808,1597680588,Ticket,637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f
93469ab3ef06a8449ea9da7a9a4249e340aadbcb238246301f01c61f3f9efdc0,-1,1,1,152.46330529,1597680588,Ticket,637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f
ce29e3c797dd29b996a8e621f9cc1bf9575a332b20befbccf485a84fafc6cf84,-1,0,1,0.0084808,1597680588,Ticket,637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f
ce29e3c797dd29b996a8e621f9cc1bf9575a332b20befbccf485a84fafc6cf84,-1,1,1,152.46330529,1597680588,Ticket,637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f
637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f,1,5,1,152.46330529,1597680468,Regular,d3faa1750a579d7eb8071dd3a8684d9a46bdfd1f5c6b2c8950f79558e24d8be9
637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f,1,30,1,0.0084808,1597680468,Regular,8c4fe0f9dfb19da9fb6ddd8d75471a7ea616c044c364f963ec6be6cf7731e554
637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f,1,31,1,152.46330529,1597680468,Regular,8c4fe0f9dfb19da9fb6ddd8d75471a7ea616c044c364f963ec6be6cf7731e554
637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f,1,20,1,0.0084808,1597680468,Regular,8d73b64594cd2ed69d3896f8461937b95129e9df47ae9e922a289bf080699a8d
637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f,1,21,1,152.46330529,1597680468,Regular,8d73b64594cd2ed69d3896f8461937b95129e9df47ae9e922a289bf080699a8d
637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f,1,0,1,0.0084808,1597680468,Regular,38d53ef0ec89321b4922dbcf1ce743aae193c16e5ba4b0f064941462714217c2
637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f,1,1,1,152.46330529,1597680468,Regular,38d53ef0ec89321b4922dbcf1ce743aae193c16e5ba4b0f064941462714217c2
637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f,1,26,1,0.0084808,1597680468,Regular,070dcf7097791caae287feee26a47808ae0ebc5ccd383767ef17538d80b4f4b4
637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f,1,27,1,152.46330529,1597680468,Regular,070dcf7097791caae287feee26a47808ae0ebc5ccd383767ef17538d80b4f4b4
637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f,1,6,1,0.0084808,1597680468,Regular,3cfb85a72edb2e0fb5aa676eb6750b3a730c685d0f20cfd09f5b0eaa538af8d3
637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f,1,7,1,152.46330529,1597680468,Regular,3cfb85a72edb2e0fb5aa676eb6750b3a730c685d0f20cfd09f5b0eaa538af8d3
637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f,1,28,1,0.0084808,1597680468,Regular,93469ab3ef06a8449ea9da7a9a4249e340aadbcb238246301f01c61f3f9efdc0
637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f,1,29,1,152.46330529,1597680468,Regular,93469ab3ef06a8449ea9da7a9a4249e340aadbcb238246301f01c61f3f9efdc0
637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f,1,12,1,0.0084808,1597680468,Regular,ce29e3c797dd29b996a8e621f9cc1bf9575a332b20befbccf485a84fafc6cf84
637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f,1,13,1,152.46330529,1597680468,Regular,ce29e3c797dd29b996a8e621f9cc1bf9575a332b20befbccf485a84fafc6cf84
637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f,1,32,1,0.0084808,1597680468,Regular,1601ae9fa84396b933a89c607a0e33875cf3006b79549c2e064df13d97c1a2f2
637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f,1,33,1,152.46330529,1597680468,Regular,1601ae9fa84396b933a89c607a0e33875cf3006b79549c2e064df13d97c1a2f2
637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f,1,10,1,0.0084808,1597680468,Regular,4a4f4d9a0cce76e4c9f2fe0456d6c7d9f96315ef48ef0c37a0f3a982ce6c6f04
637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f,1,11,1,152.46330529,1597680468,Regular,4a4f4d9a0cce76e4c9f2fe0456d6c7d9f96315ef48ef0c37a0f3a982ce6c6f04
637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f,1,16,1,0.0084808,1597680468,Regular,0671b83f31e086acc8aead6cccf586a444982168f5dfdf4538191c46e82f363e
637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f,1,17,1,152.46330529,1597680468,Regular,0671b83f31e086acc8aead6cccf586a444982168f5dfdf4538191c46e82f363e
637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f,1,34,1,0.0084808,1597680468,Regular,178caf5693b34f326861385fcc3cbc3e034d7dbc2fc83dee7ec7936a8dd82f9a
637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f,1,35,1,152.46330529,1597680468,Regular,178caf5693b34f326861385fcc3cbc3e034d7dbc2fc83dee7ec7936a8dd82f9a
637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f,1,38,1,0.0084808,1597680468,Regular,f1e2a53f26a2656b70cf9007d9fed9775b3c5c29725ec7107b780bc2a938cc9c
637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f,1,39,1,152.46330529,1597680468,Regular,f1e2a53f26a2656b70cf9007d9fed9775b3c5c29725ec7107b780bc2a938cc9c
637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f,1,18,1,0.0084808,1597680468,Regular,ae4eb79b23ec080728234b256b25281fbfa05f1dceadf8dc8b76baeb133d2bd7
637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f,1,19,1,152.46330529,1597680468,Regular,ae4eb79b23ec080728234b256b25281fbfa05f1dceadf8dc8b76baeb133d2bd7
637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f,1,22,1,0.0084808,1597680468,Regular,1f8bf0c440fcfef39eaed62b3a2acf70bd2d80467936264a25e5f1bd44d57826
637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f,1,23,1,152.46330529,1597680468,Regular,1f8bf0c440fcfef39eaed62b3a2acf70bd2d80467936264a25e5f1bd44d57826
637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f,1,8,1,0.0084808,1597680468,Regular,1208a295e0944dc2bcd6018f633704b1a28d450939ad42bd64a95c5835918a80
637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f,1,9,1,152.46330529,1597680468,Regular,1208a295e0944dc2bcd6018f633704b1a28d450939ad42bd64a95c5835918a80
637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f,1,36,1,0.0084808,1597680468,Regular,b23bcf4320f0b66f1a4a47e34a0797319a417b0cf0ad2ac522eaf87843ea0adb
637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f,1,37,1,152.46330529,1597680468,Regular,b23bcf4320f0b66f1a4a47e34a0797319a417b0cf0ad2ac522eaf87843ea0adb
637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f,1,2,1,0.0084808,1597680468,Regular,288d6037957c349b93ae4f325560e96fa5e9d02e0289dbbabbc4e4fcbfae5675
637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f,1,3,1,152.46330529,1597680468,Regular,288d6037957c349b93ae4f325560e96fa5e9d02e0289dbbabbc4e4fcbfae5675
637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f,1,24,1,0.0084808,1597680468,Regular,60b7b4dfdb4e84cbb4e959756a1c31a97a6f1ed859166a79c747573118885089
637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f,1,25,1,152.46330529,1597680468,Regular,60b7b4dfdb4e84cbb4e959756a1c31a97a6f1ed859166a79c747573118885089
637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f,1,14,1,0.0084808,1597680468,Regular,20f7e06ced20c067b6d72e9852ad37fcaf6d94373893345f7a9790b148cbd6da
637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f,1,15,1,152.46330529,1597680468,Regular,20f7e06ced20c067b6d72e9852ad37fcaf6d94373893345f7a9790b148cbd6da
637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f,1,4,1,0.0084808,1597680468,Regular,d3faa1750a579d7eb8071dd3a8684d9a46bdfd1f5c6b2c8950f79558e24d8be9
