tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53e257e04461b5028a541029f35144a50c5d2ecacc42fda78175f163608337f6,1,29,1,0.09685517,1506253555,Regular,84eca31ee67f7506e690ed8af5834dfd2fa56e25c2691de1b64e22b502d68a1d
cb8854baee2ce5daf9c48ce6628254f9b127927459f680f83dd551eff26e0ead,-1,51,1,0.09599385,1506189242,Regular,11c92a1a238229af0915344d096a3b90cbcdbb275d1fce8eaa418698dab1a984
11c92a1a238229af0915344d096a3b90cbcdbb275d1fce8eaa418698dab1a984,1,5,1,0.09599385,1506172620,Regular,cb8854baee2ce5daf9c48ce6628254f9b127927459f680f83dd551eff26e0ead
bb39fd9903bc72c71276c01cb463a8e618d920e157e59aee8ace1109fd4c4fef,1,17,1,0.09587906,1506114438,Regular,7ffd3c2b7c773cf8f319318717d76ded85ab3c0597f52d0897dab26c4c9f4ec4
ca9ba50de3e542fbc96c0804e1253da80d0120388bbd975c0012521cec358bce,-1,120,1,0.09688478,1506090419,Regular,de92885ea36337becd58f7519942466091dae367633a233b214b5a2c229fb77b
de92885ea36337becd58f7519942466091dae367633a233b214b5a2c229fb77b,1,8,1,0.09688478,1506055453,Regular,ca9ba50de3e542fbc96c0804e1253da80d0120388bbd975c0012521cec358bce
37bb8db01ce127b6a2dc61032fd1fc25919a688657f33d68dd1ae3c1f6a63d48,-1,5,1,0.09639663,1505996504,Regular,380d0a50f51c8ca8f7782e42f886fbca89738e7f81c4879faa679e82a408780b
380d0a50f51c8ca8f7782e42f886fbca89738e7f81c4879faa679e82a408780b,1,22,1,0.09639663,1505995728,Regular,37bb8db01ce127b6a2dc61032fd1fc25919a688657f33d68dd1ae3c1f6a63d48
6d091430b92f28f4cf94b46e75caecc8d6d63bcd16361c0d07fa035637769145,-1,16,1,0.09520318,1505942051,Regular,eb3d7c3777ccfa3f27536b1f075a250e590cda6477ef11d07e93805a3a0e1097
9a5c9d3be76c5b032c951b554bbdff9aaa8c8a988dda080ec8dfcdad932050a4,-1,14,1,0.09581381,1505938267,Regular,3e602cdbfbc964e722929e95df337433033cdf320dc0ec0dda3e1a55ebb1617f
3e602cdbfbc964e722929e95df337433033cdf320dc0ec0dda3e1a55ebb1617f,1,35,1,0.09581381,1505937063,Regular,9a5c9d3be76c5b032c951b554bbdff9aaa8c8a988dda080ec8dfcdad932050a4
354224b05b51eeca9a9e1e0fcfcb3d1957607c6162c2025932b0ecaa934d00b5,-1,14,1,0.09836427,1505871132,Regular,48c0825fed8f66c00d8d87cbe5e7b0240b03b007123fc34cc7c9a3722e74680a
48c0825fed8f66c00d8d87cbe5e7b0240b03b007123fc34cc7c9a3722e74680a,1,28,1,0.09836427,1505869653,Regular,354224b05b51eeca9a9e1e0fcfcb3d1957607c6162c2025932b0ecaa934d00b5
eb3d7c3777ccfa3f27536b1f075a250e590cda6477ef11d07e93805a3a0e1097,1,14,1,0.09520318,1505813347,Regular,6d091430b92f28f4cf94b46e75caecc8d6d63bcd16361c0d07fa035637769145
253a0dcc4b75b7407de0190ce94ca875ad86ad7355c83c4c7138b8539e81195d,-1,129,1,0.09705041,1505758434,Regular,bbb7455ab618b15c749000fb8b63671ade7159cbf89df8567586bef6450fd9cc
bbb7455ab618b15c749000fb8b63671ade7159cbf89df8567586bef6450fd9cc,1,72,1,0.09705041,1505752984,Regular,253a0dcc4b75b7407de0190ce94ca875ad86ad7355c83c4c7138b8539e81195d
3b795a1715b46cefeea085854b2af736b468d5dca8b6bbb5b4f416e8b83f84a5,-1,19,1,0.09561011,1505679150,Regular,e396553517135772c6b8f7390f0798e548911d3270106ac3baad8c0b6bbcf92c
e396553517135772c6b8f7390f0798e548911d3270106ac3baad8c0b6bbcf92c,1,6,1,0.09561011,1505676185,Regular,3b795a1715b46cefeea085854b2af736b468d5dca8b6bbb5b4f416e8b83f84a5
58e588209cc344090d9e7e69f5161fc4ba565984eb9bc2413310066f24241029,-1,129,1,0.0956823,1505634257,Regular,536ced39ec62c757e4a929c15088856f54958c82ebcdceb5d42621531875d6b7
b3e956cb801cb8071ccf12ee7b55ca768cdb620bc481dc86d0d159eef42d348a,-1,39,1,0.09668751,1505602879,Regular,b95530037ea384290548a85cb3e2c2cf87fef702e0585709d4b5072463d3f74d
b95530037ea384290548a85cb3e2c2cf87fef702e0585709d4b5072463d3f74d,1,32,1,0.09668751,1505597865,Regular,b3e956cb801cb8071ccf12ee7b55ca768cdb620bc481dc86d0d159eef42d348a
536ced39ec62c757e4a929c15088856f54958c82ebcdceb5d42621531875d6b7,1,7,1,0.0956823,1505516542,Regular,58e588209cc344090d9e7e69f5161fc4ba565984eb9bc2413310066f24241029
e9fcd13329719d5e6a48da7c19d6e3540310bcf8d6afcb1e8fd914b4ea5743ab,-1,14,1,0.09539984,1505454354,Regular,4ed096cb7221d9852019ad846c5686a7f8dde59dfef08612859d4aa62b63e07e
4ed096cb7221d9852019ad846c5686a7f8dde59dfef08612859d4aa62b63e07e,1,11,1,0.09539984,1505451635,Regular,e9fcd13329719d5e6a48da7c19d6e3540310bcf8d6afcb1e8fd914b4ea5743ab
1af2c69a052e2134cfd308420de439f756ec7febafbe4c2904c83b84359f83fa,1,28,1,0.09587693,1505360411,Regular,3a65eb4e179d971ffee2ac34c91134fa79df7ea7f3d49cda35fd4435d8b6a09d
eec6d7f3c2212ee7772642b1305f3caf29aaf1b2e34e8405ad8ec69c480c00ef,-1,48,1,0.09667566,1505288827,Regular,c4181acccd3394093bc60ce8b0ae38eaed9ecc43f5bfb393c4fac702ae20bfce
c4181acccd3394093bc60ce8b0ae38eaed9ecc43f5bfb393c4fac702ae20bfce,1,49,1,0.09667566,1505280929,Regular,eec6d7f3c2212ee7772642b1305f3caf29aaf1b2e34e8405ad8ec69c480c00ef
ae4c821771e7c047ed81c0b064c11c1efa2932cdfabcec9724782c253aa63f13,-1,99,1,0.09657008,1505236332,Regular,e43a24d51057e7f1868a2297d5bf1eeac7072fefe5a848431bd1f91880ee44b2
e43a24d51057e7f1868a2297d5bf1eeac7072fefe5a848431bd1f91880ee44b2,1,30,1,0.09657008,1505234830,Regular,ae4c821771e7c047ed81c0b064c11c1efa2932cdfabcec9724782c253aa63f13
f591203ccf01d46c360b6082e6d33e342cfaf6267edf7d0172a006eb6a6964e5,-1,4,1,0.09569283,1505190793,Regular,fe9eff6a0d0744234c5457f81585b299fde71ce3285e2bec2a834cd367efab23
fe9eff6a0d0744234c5457f81585b299fde71ce3285e2bec2a834cd367efab23,1,17,1,0.09569283,1505188668,Regular,f591203ccf01d46c360b6082e6d33e342cfaf6267edf7d0172a006eb6a6964e5
8637059686732a29c899891a15899b4f159c8d3ebd1f76c1fbd2ede8e032b796,-1,14,1,0.09638291,1505127047,Regular,8cc55304e07c222d5642f96a498e2022ebfa934a994902954beada283e39479f
8cc55304e07c222d5642f96a498e2022ebfa934a994902954beada283e39479f,1,12,1,0.09638291,1505122393,Regular,8637059686732a29c899891a15899b4f159c8d3ebd1f76c1fbd2ede8e032b796
1df1f4f2696b285e6f811aebeae8fd3d0fd9b715b606e4a1913a7e8393d0de03,-1,5,1,0.09517023,1505078226,Regular,937debb9184697265d8ec277ac43f153cc7761cf4b2988b10368d8644be45e31
937debb9184697265d8ec277ac43f153cc7761cf4b2988b10368d8644be45e31,1,15,1,0.09517023,1505076514,Regular,1df1f4f2696b285e6f811aebeae8fd3d0fd9b715b606e4a1913a7e8393d0de03
4add20bb44acda173b7531e05dba79c90ca635e77c5e31a8e984821dba2d133d,-1,9,1,0.09555406,1505024222,Regular,3031be215222b910a1c92681cf03f7313566b73986778a561f52c95fecfe2148
3031be215222b910a1c92681cf03f7313566b73986778a561f52c95fecfe2148,1,6,1,0.09555406,1505013192,Regular,4add20bb44acda173b7531e05dba79c90ca635e77c5e31a8e984821dba2d133d
df609ad9e3d14583d0cfce08cbdf25d4cf6f182105ad8a6a6bdca48e694bc26e,-1,1,1,0.09634896,1504938346,Regular,29c848c23e9e1ababcfe0e98f83ea2ed9f4161e1c5a07f3aafc9593a94dc753b
29c848c23e9e1ababcfe0e98f83ea2ed9f4161e1c5a07f3aafc9593a94dc753b,1,0,1,0.09634896,1504937283,Regular,df609ad9e3d14583d0cfce08cbdf25d4cf6f182105ad8a6a6bdca48e694bc26e
6c4db544bde608dbcf9d88b2e0c885ce51d3caea02889127cef73d945ff2c1b9,-1,8,1,0.11239991,1504850433,Regular,9631fefd9fcf593f337e3a543f61779db9ca32be4d273b2f089bb7ac2a945917
9631fefd9fcf593f337e3a543f61779db9ca32be4d273b2f089bb7ac2a945917,1,180,1,0.11239991,1504847042,Regular,6c4db544bde608dbcf9d88b2e0c885ce51d3caea02889127cef73d945ff2c1b9
6e28d45bb75e5caeead7001e933a8276152b2831a0511a56302fa4dc8648f6e3,1,5,1,0.09533225,1504793063,Regular,9c1c91d6849d71a131a687d4549fa8155702cf10e9d303ee10a07b73926bd8bc
34e200af8782b8aa19d144ac8dab73fd0fe58cd2d4e6bf1d0fc15607381034cd,-1,43,1,0.09550992,1504732901,Regular,55a4f921ed94e2c47c8cf74297fc8c586fbf362e48fae97066bb72a9dea822a1
55a4f921ed94e2c47c8cf74297fc8c586fbf362e48fae97066bb72a9dea822a1,1,42,1,0.09550992,1504726342,Regular,34e200af8782b8aa19d144ac8dab73fd0fe58cd2d4e6bf1d0fc15607381034cd
b472a4862db6ec8aa203d4639c29061177fa82e744122be9c2a3027ca64a7e7f,-1,11,1,0.09568659,1504675489,Regular,4fa5009e12edd91e860763a03b652869cd70d06b0a656b386da8cec2ce3ed16b
4fa5009e12edd91e860763a03b652869cd70d06b0a656b386da8cec2ce3ed16b,1,14,1,0.09568659,1504673863,Regular,b472a4862db6ec8aa203d4639c29061177fa82e744122be9c2a3027ca64a7e7f
5bab3bc336819a21bcf2388a79f4ff728489314e67b89ad3561ce4447662e06a,-1,1,1,0.09587284,1504622772,Regular,b1a8ce1c75993aa1417e44adcd5421dc01c358a49c28db8ce76bb4a63314f243
b1a8ce1c75993aa1417e44adcd5421dc01c358a49c28db8ce76bb4a63314f243,1,7,1,0.09587284,1504621623,Regular,5bab3bc336819a21bcf2388a79f4ff728489314e67b89ad3561ce4447662e06a
fe2ef67c325f989e48b0a0c18eed90a4466aad8ba6e42e4ec0709d4d783779e6,-1,7,1,0.09684788,1504557168,Regular,9fadfd808c4ed132019d423e61fa6c1554bc600989fc53098e42781ba5ecc879
9fadfd808c4ed132019d423e61fa6c1554bc600989fc53098e42781ba5ecc879,1,0,1,0.09684788,1504556367,Regular,fe2ef67c325f989e48b0a0c18eed90a4466aad8ba6e42e4ec0709d4d783779e6
d15901d53c1908ba2a08930d0321807b4024ad8c982c68eccb2dbb23b8743948,-1,17,1,0.09556715,1504503303,Regular,7591e12fa714b8f3678dd91c71c96216e7c1f00bc374e27d89fe4b38912a7294
7591e12fa714b8f3678dd91c71c96216e7c1f00bc374e27d89fe4b38912a7294,1,12,1,0.09556715,1504502043,Regular,d15901d53c1908ba2a08930d0321807b4024ad8c982c68eccb2dbb23b8743948
0fd533f6cb5a4820e3343bdc731f049a48160681eb00509ed4defb98eefeda6a,-1,15,1,0.09521136,1504466971,Regular,2574ae23cf8ac89f399a0e9315193257a4b934a0c7989864605fed05a1422167
2574ae23cf8ac89f399a0e9315193257a4b934a0c7989864605fed05a1422167,1,10,1,0.09521136,1504426498,Regular,0fd533f6cb5a4820e3343bdc731f049a48160681eb00509ed4defb98eefeda6a
d384399e2c9e9fa037c047bc30e009abb82978f0be0302332a664e8f8c4a136b,-1,1,1,0.09562175,1504338801,Regular,b25eb108eefc694d62a7eb71b35d8a2e9590a69993fa8b5ea4f296ed54470763
b25eb108eefc694d62a7eb71b35d8a2e9590a69993fa8b5ea4f296ed54470763,1,4,1,0.09562175,1504329030,Regular,d384399e2c9e9fa037c047bc30e009abb82978f0be0302332a664e8f8c4a136b
d1e6a3851c8ee119f45adf2258c713fd8eb136de731ca3ae81fdc4cd11b00cb8,-1,8,1,0.09551638,1504271657,Regular,094c3479925c8d683392fca0b03bdfb6b95fe180302543410e13561316df4b97
094c3479925c8d683392fca0b03bdfb6b95fe180302543410e13561316df4b97,1,8,1,0.09551638,1504271216,Regular,d1e6a3851c8ee119f45adf2258c713fd8eb136de731ca3ae81fdc4cd11b00cb8
78884013c1a329ceb92e2923e664132bd1832ea001088cf0fc8e66598dfa04c4,-1,23,1,0.09587273,1504225595,Regular,8e61f8bae6241590a31b1c3b67406ee6fa45666b4066f9c60d1f588fc8122179
8e61f8bae6241590a31b1c3b67406ee6fa45666b4066f9c60d1f588fc8122179,1,13,1,0.09587273,1504222659,Regular,78884013c1a329ceb92e2923e664132bd1832ea001088cf0fc8e66598dfa04c4
32555b081453fdbe443216c031bc71e5f3e3a41074232f9521f7a6945ae1632b,-1,11,1,0.09528493,1504166966,Regular,e77fa767d98dfc6dc8c9c479310e230010357f47ff83f58ef83912dbf0125a2b
e77fa767d98dfc6dc8c9c479310e230010357f47ff83f58ef83912dbf0125a2b,1,53,1,0.09528493,1504165229,Regular,32555b081453fdbe443216c031bc71e5f3e3a41074232f9521f7a6945ae1632b
bc7a49e15e4e51d1e6ec22f650e686501364528e348c1d5de28fad93f2483946,-1,107,1,0.09525405,1504102326,Regular,cd999beff939005557360285470657b900de6eb905c5c3312b3a35513e5fd7b1
cd999beff939005557360285470657b900de6eb905c5c3312b3a35513e5fd7b1,1,2,1,0.09525405,1504099631,Regular,bc7a49e15e4e51d1e6ec22f650e686501364528e348c1d5de28fad93f2483946
82a02f9280c4e39528c19d4480d55a8aa88ae3f23fdd330e90c6432a523da59f,-1,19,1,0.09546542,1504042831,Regular,f49464efc144db7b6dea73e5dec46432bf4839cc8795978ceebd8e18848b8b70
f49464efc144db7b6dea73e5dec46432bf4839cc8795978ceebd8e18848b8b70,1,4,1,0.09546542,1504040463,Regular,82a02f9280c4e39528c19d4480d55a8aa88ae3f23fdd330e90c6432a523da59f
4a7c7e53aceb546c83c5dce873057e54a07e55a233d4db61effe5e874fe6d3b5,-1,195,1,0.09600912,1504019471,Regular,fa2d8268f8ba147f3d383899bcaaf7f2ec554cbd5a3591b4c848e0b27a3358af
fa2d8268f8ba147f3d383899bcaaf7f2ec554cbd5a3591b4c848e0b27a3358af,1,17,1,0.09600912,1504000348,Regular,4a7c7e53aceb546c83c5dce873057e54a07e55a233d4db61effe5e874fe6d3b5
6be958777f411b5c58bbb3816ddd8c138c753164af682e5e9657533492232d2c,-1,4,1,0.09609367,1503950356,Regular,7623c3e2688a12d7c92cba2916d2405dc63626ca075ceea04a832776fa43a300
7623c3e2688a12d7c92cba2916d2405dc63626ca075ceea04a832776fa43a300,1,11,1,0.09609367,1503949911,Regular,6be958777f411b5c58bbb3816ddd8c138c753164af682e5e9657533492232d2c
60dfe97b36c769583e47deeb72b86692402298d0b5f5beb669a406a75050ef13,-1,20,1,0.09580525,1503889564,Regular,9983ae00e40da5779aaa118f0c0ec7ff2291d3c4f468ecc184b535d48c31ca37
9983ae00e40da5779aaa118f0c0ec7ff2291d3c4f468ecc184b535d48c31ca37,1,5,1,0.09580525,1503888060,Regular,60dfe97b36c769583e47deeb72b86692402298d0b5f5beb669a406a75050ef13
81b5307c7652c2aa6010cfe41ec241cd7de3a208e7ea51f7fac350368a030bf5,-1,7,1,0.09613263,1503843844,Regular,0e0e7e15180975de36945bec9e70ac188a683109c83980062ba48079b843c039
0e0e7e15180975de36945bec9e70ac188a683109c83980062ba48079b843c039,1,26,1,0.09613263,1503842961,Regular,81b5307c7652c2aa6010cfe41ec241cd7de3a208e7ea51f7fac350368a030bf5
9a269a8aa0c619cf81ffa2329ec71d2e430e134f490334a202d00d92ed46b3f1,1,19,1,0.095332,1503755092,Regular,d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0
a5a0c78671c5d68f4fa8f6a147d1ed15f910a938d1908442c08c17a9fdf949e7,-1,4,1,0.09588857,1503694265,Regular,9a048ac3076f78700cdfce8fa85011d53457c7c67bf17b5cb42ade73ba01d158
9a048ac3076f78700cdfce8fa85011d53457c7c67bf17b5cb42ade73ba01d158,1,10,1,0.09588857,1503688859,Regular,a5a0c78671c5d68f4fa8f6a147d1ed15f910a938d1908442c08c17a9fdf949e7
6906adfeec3daaa0130d663e0c4a6553b9cb0b1adf74d4c7affe224fbce2e7ec,1,10,1,0.09597451,1503633893,Regular,a06a28cae461d15947039af716374791eef33248f60072f434aae39d3f62d1b3
338a0423c1fe36a446dd3da2a00d8b5ce5249e616c72af7e649e97ff310fceef,1,4,1,0.09517075,1503574972,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
3c4d8820d398b18a31b0171f881dbbd80d05ea737357a6bde50b7f3e5f660f89,-1,8,1,0.09622829,1503526147,Regular,e89d9b59acb9ee59f28e4c711abd0b94bbcfccc5e29a9ad0727ff63964e0dfab
7383f1ebd275f590d50abf6fcdf23e84baf8e924dabba3515498017204091fc1,-1,9,1,0.09591393,1503517673,Regular,836f1293881fa76c6f553fc1252527f664dba201b05a74e5dfb01336af29d055
836f1293881fa76c6f553fc1252527f664dba201b05a74e5dfb01336af29d055,1,9,1,0.09591393,1503514583,Regular,7383f1ebd275f590d50abf6fcdf23e84baf8e924dabba3515498017204091fc1
e89d9b59acb9ee59f28e4c711abd0b94bbcfccc5e29a9ad0727ff63964e0dfab,1,16,1,0.09622829,1503473311,Regular,3c4d8820d398b18a31b0171f881dbbd80d05ea737357a6bde50b7f3e5f660f89
4ad9854a58e99f440a71cebac5cf6e16daa06bb6ca53dad1dd0a28e57ec6eb44,-1,27,1,0.09648145,1503424069,Regular,3c0d91f5c537c589cf9fe8cc17a1d56575745b914c15a633f1961760170f8082
3c0d91f5c537c589cf9fe8cc17a1d56575745b914c15a633f1961760170f8082,1,8,1,0.09648145,1503415635,Regular,4ad9854a58e99f440a71cebac5cf6e16daa06bb6ca53dad1dd0a28e57ec6eb44
720e34521c3d1f64f0f40d6e696eec0c4ff521b42657fc4c95914ddfacf81ab9,-1,142,1,0.09574087,1503366987,Regular,6013689d73d94acbd9624b5ad8516e6cc98f8b9895046d5170b8e8f01b461c9f
6013689d73d94acbd9624b5ad8516e6cc98f8b9895046d5170b8e8f01b461c9f,1,58,1,0.09574087,1503354301,Regular,720e34521c3d1f64f0f40d6e696eec0c4ff521b42657fc4c95914ddfacf81ab9
4f846c09d3a5b12b0f683aa202fd7c83d8f1da402156f303316e6a5ab987a52c,-1,6,1,0.09570164,1503264601,Regular,7f6812545382aab75926d45a0dba55ca57c88a9b52425f3bb1eb73a8aa94b171
7f6812545382aab75926d45a0dba55ca57c88a9b52425f3bb1eb73a8aa94b171,1,15,1,0.09570164,1503262157,Regular,4f846c09d3a5b12b0f683aa202fd7c83d8f1da402156f303316e6a5ab987a52c
f5bf53a54763c5c85ce3ed5f197e169aa9971a04a887f68c8b50a3dd95804452,-1,25,1,0.09653389,1503244504,Regular,23c24bc43fdb7f29def0e119a34ce016a19a79b5c52948967d4d3b5b0a867278
23c24bc43fdb7f29def0e119a34ce016a19a79b5c52948967d4d3b5b0a867278,1,0,1,0.09653389,1503222557,Regular,f5bf53a54763c5c85ce3ed5f197e169aa9971a04a887f68c8b50a3dd95804452
dc24900f03ca4ad60cb846f28c6e5ccde0d02d5d3da10912c49ace02114eee6b,-1,25,1,0.09540498,1503163370,Regular,bb8e4ed102c1c17524deffec072df2aff8f24ef8d8b8974841a581e6588af8a9
bb8e4ed102c1c17524deffec072df2aff8f24ef8d8b8974841a581e6588af8a9,1,0,1,0.09540498,1503161999,Regular,dc24900f03ca4ad60cb846f28c6e5ccde0d02d5d3da10912c49ace02114eee6b
a2aad2db418c09ab6e23829f37985b7bd40b847a8bffb9830ef6ee7dec35ef08,-1,47,1,0.09641302,1503107107,Regular,e5bf19c715f59db8315757500c7c1c26881be97a500a48122ccffeed27ee9d4b
e5bf19c715f59db8315757500c7c1c26881be97a500a48122ccffeed27ee9d4b,1,5,1,0.09641302,1503100378,Regular,a2aad2db418c09ab6e23829f37985b7bd40b847a8bffb9830ef6ee7dec35ef08
87e101031c694f8ccc81251bf56f4c19c59f8687d499d9a1e39ddef83efec074,-1,70,1,0.09642956,1503050610,Regular,4ec9aa9a9687ddeadf04f715cc4c00d9313c4a21f427e8606620d5d959bd295b
4ec9aa9a9687ddeadf04f715cc4c00d9313c4a21f427e8606620d5d959bd295b,1,3,1,0.09642956,1503049555,Regular,87e101031c694f8ccc81251bf56f4c19c59f8687d499d9a1e39ddef83efec074
b945a72280a3bf4c965c939f0ac9cae12d0e09bcd1dbe3ed38cd9993a87307af,-1,86,1,0.09521126,1503015220,Regular,83c1d8140fe10546621a8a16eb22dd3c49e71f3a901616b3cc194625f73551d3
800e42a45cce182ad74f736d35b421be296e9fa6cbb42268c31ef525bac3a95b,-1,25,1,0.09717427,1503002460,Regular,5c43468de52ce86844b6388544910a81eb6fbe4c6dc3743740eb25e24eb63162
5c43468de52ce86844b6388544910a81eb6fbe4c6dc3743740eb25e24eb63162,1,16,1,0.09717427,1503000889,Regular,800e42a45cce182ad74f736d35b421be296e9fa6cbb42268c31ef525bac3a95b
e92f1489b2673ef19528a8037910042a0bc16bd2dcdde1acf5ff83abd5d8c0ce,-1,25,1,0.09502761,1502917036,Regular,68c564f63234298f58b39f78fb860c400ef3cb944f4e4d8df32dd05c39d1c763
68c564f63234298f58b39f78fb860c400ef3cb944f4e4d8df32dd05c39d1c763,1,5,1,0.09502761,1502904188,Regular,e92f1489b2673ef19528a8037910042a0bc16bd2dcdde1acf5ff83abd5d8c0ce
8d71c19799a46c8b74654de745237eefa5135a8180c09f150570e5864f37a4a3,-1,18,1,0.0971439,1502857504,Regular,5a8f7a64d6002b72f2f5bc5f52ecc5330f0891b0a7ad39ed4c77ba663d73e995
5a8f7a64d6002b72f2f5bc5f52ecc5330f0891b0a7ad39ed4c77ba663d73e995,1,18,1,0.0971439,1502855534,Regular,8d71c19799a46c8b74654de745237eefa5135a8180c09f150570e5864f37a4a3
83c1d8140fe10546621a8a16eb22dd3c49e71f3a901616b3cc194625f73551d3,1,0,1,0.09521126,1502800484,Regular,b945a72280a3bf4c965c939f0ac9cae12d0e09bcd1dbe3ed38cd9993a87307af
d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c,-1,308,1,0.095612,1502763596,Regular,5564132b86f8fea20d76b96395fb3d16690e3089a2c3c739521316104c4758d1
1bbe176b3d52f3acf46ddc841af13fd3390cb967367f776f1e9bf3fd5405e98b,-1,2,1,0.09637409,1502747460,Regular,208a850843f6e8fa065c3b42c6e26239b3c5b690ad90f237661fa7be5f876a25
208a850843f6e8fa065c3b42c6e26239b3c5b690ad90f237661fa7be5f876a25,1,2,1,0.09637409,1502746834,Regular,1bbe176b3d52f3acf46ddc841af13fd3390cb967367f776f1e9bf3fd5405e98b
771484bd4e833987163643d7691a13472bcbb68f4c9bcd1f2ea15c7be19944a3,-1,63,1,0.09599195,1502713548,Regular,d73e23547def02b38335951c59de7fb103dcec60ade87af5761aad4d6657a4ba
0ca10e791cbcbd4f309de21fdd3db7e5cfecebb1c14ca8014504f74a9e66b86b,-1,32,1,0.09551034,1502701968,Regular,4fb0d5f003a35d80f4418c705ac05383e4ce3d35713306ff51d13ac98409bf74
4fb0d5f003a35d80f4418c705ac05383e4ce3d35713306ff51d13ac98409bf74,1,12,1,0.09551034,1502700113,Regular,0ca10e791cbcbd4f309de21fdd3db7e5cfecebb1c14ca8014504f74a9e66b86b
df8dcfb32e347acad823c16ec7c23eeeed7a90b0c65fe657e59d8f59c0d81454,-1,46,1,0.0955198,1502682758,Regular,2232518e10af038039cad1fbf3e8fcca0e6718c469df964d374f4b4cd59d4db5
d73e23547def02b38335951c59de7fb103dcec60ade87af5761aad4d6657a4ba,1,13,1,0.09599195,1502653548,Regular,771484bd4e833987163643d7691a13472bcbb68f4c9bcd1f2ea15c7be19944a3
07f0da0ad0d8a503dc2c37e2257f1b14294a3e6f16b1eed6592416c469e491f4,-1,2,1,0.09543716,1502600196,Regular,a88e84c106826e08e5a36c7fbde60ed4620f9060d48bdd16d49d5bb23d27055b
a88e84c106826e08e5a36c7fbde60ed4620f9060d48bdd16d49d5bb23d27055b,1,15,1,0.09543716,1502598747,Regular,07f0da0ad0d8a503dc2c37e2257f1b14294a3e6f16b1eed6592416c469e491f4
d786fabdd628f62eaa7f335c6ef93f6eed5aca1256e29f19053797f3333e6cf6,-1,16,1,0.09579822,1502530884,Regular,a97e614eac312909c42d01a2029cfa8eee224ab36f1d104d0a84c39737f16e6c
a97e614eac312909c42d01a2029cfa8eee224ab36f1d104d0a84c39737f16e6c,1,10,1,0.09579822,1502522599,Regular,d786fabdd628f62eaa7f335c6ef93f6eed5aca1256e29f19053797f3333e6cf6
