tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c95e7cbb3d0f806ea775dc0ed62fccb0b471b09a35b679e943e45aec90f5adfa,-1,2,1,0.04750876,1504296659,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497,1,87,1,0.05099811,1504015023,Regular,c95e7cbb3d0f806ea775dc0ed62fccb0b471b09a35b679e943e45aec90f5adfa
39c5dc3cc5baa6a6de96457d3d545a5cb42d548752a6007e6c0ae728df1624a5,1,37,1,0.05157099,1503710842,Regular,c95e7cbb3d0f806ea775dc0ed62fccb0b471b09a35b679e943e45aec90f5adfa
67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f,1,436,1,0.03321379,1503320873,Regular,c95e7cbb3d0f806ea775dc0ed62fccb0b471b09a35b679e943e45aec90f5adfa
9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566,1,244,1,0.0529734,1503145919,Regular,c95e7cbb3d0f806ea775dc0ed62fccb0b471b09a35b679e943e45aec90f5adfa
426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae,1,100,1,0.05086141,1502624283,Regular,c95e7cbb3d0f806ea775dc0ed62fccb0b471b09a35b679e943e45aec90f5adfa
dba6f4e400f5e55f4b8ac5f0faddafbfed4af125987a48a83671705b0f43f436,1,80,1,0.05113902,1502026138,Regular,c95e7cbb3d0f806ea775dc0ed62fccb0b471b09a35b679e943e45aec90f5adfa
6ad052c7663bec0606c54e75a53b4008113abd830ef529197ef0f68e59d5cf26,1,166,1,0.05051148,1501841463,Regular,c95e7cbb3d0f806ea775dc0ed62fccb0b471b09a35b679e943e45aec90f5adfa
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,334,1,0.04072223,1501439541,Regular,c95e7cbb3d0f806ea775dc0ed62fccb0b471b09a35b679e943e45aec90f5adfa
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,260,1,0.04750876,1500831084,Regular,c95e7cbb3d0f806ea775dc0ed62fccb0b471b09a35b679e943e45aec90f5adfa
