tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
216250514bf2bb190cf915847d10df7f73ef1774e7127c8c981f33e57a8779e6,-1,6,1,124.0308129,1579180692,Regular,714663d582110ade3b70ea10e8c331fb3be5c17f1de88407becbbd6fc5065d56
b0832ab5b285013f614c25f9ce93fbdf95d35579306910036e89acd0165933ff,-1,12,1,124.0308129,1579106587,Regular,b86a0934e0e761ccedf3c3a0b08a3256ff7759d8e0e207e763d3834fb8298964
714663d582110ade3b70ea10e8c331fb3be5c17f1de88407becbbd6fc5065d56,1,3,1,124.0308129,1579031233,Vote,216250514bf2bb190cf915847d10df7f73ef1774e7127c8c981f33e57a8779e6
2acbc9f945a1553048c131ce476a7173ab11b21b75d013091fc6911f7b813888,-1,9,1,124.0308129,1579005248,Regular,980190ec8c8dc930775486ead7aadaaec118bfdf5ea891620b02f37d2299b463
b86a0934e0e761ccedf3c3a0b08a3256ff7759d8e0e207e763d3834fb8298964,1,3,1,124.0308129,1578924651,Vote,b0832ab5b285013f614c25f9ce93fbdf95d35579306910036e89acd0165933ff
d89ed7e974283d2fe4ffd2c4d0ee70f5b126bf1d6d921747372da118fdf914c5,-1,9,1,124.0308129,1578921101,Regular,2676355eee3877593098814d472272244f0721c0951f6eaa0369011036202334
980190ec8c8dc930775486ead7aadaaec118bfdf5ea891620b02f37d2299b463,1,3,1,124.0308129,1578875944,Vote,2acbc9f945a1553048c131ce476a7173ab11b21b75d013091fc6911f7b813888
7b440014b0fc5264c3d077b74d9235c6520d2fe682149a6ec0a7d0e7e476bc22,-1,1,1,124.0308129,1578836238,Regular,bcd9e27dca4050dd113d475993cb804ac85884e234ca7fc9a8a5825500514257
2676355eee3877593098814d472272244f0721c0951f6eaa0369011036202334,1,3,1,124.0308129,1578787551,Vote,d89ed7e974283d2fe4ffd2c4d0ee70f5b126bf1d6d921747372da118fdf914c5
bcd9e27dca4050dd113d475993cb804ac85884e234ca7fc9a8a5825500514257,1,3,1,124.0308129,1578767822,Vote,7b440014b0fc5264c3d077b74d9235c6520d2fe682149a6ec0a7d0e7e476bc22
ad3f6585b0ff197c91c50f1b49c67d6844d0c74a2c80ff78b10b8cb3f9e7cee5,-1,22,1,124.0308129,1578659529,Regular,d0893eacdf4fc43e3c430b0dae8a2bf1d0d7b33c5da319bae4a33a4803189fcd
d0893eacdf4fc43e3c430b0dae8a2bf1d0d7b33c5da319bae4a33a4803189fcd,1,3,1,124.0308129,1578567167,Vote,ad3f6585b0ff197c91c50f1b49c67d6844d0c74a2c80ff78b10b8cb3f9e7cee5
0fc7b161f511d04597141528a583ff8aa57061da92c068b53de808b8b287990d,-1,31,1,124.0308129,1578318781,Regular,216ad276717769be865e1bc648648920940fcf4db5d3546f391fd42874079aee
216ad276717769be865e1bc648648920940fcf4db5d3546f391fd42874079aee,1,3,1,124.0308129,1578217080,Vote,0fc7b161f511d04597141528a583ff8aa57061da92c068b53de808b8b287990d
146adf23b5b2c51f9d85a68ad60a090716f17e95790e0e133b1231f2c3f8b944,-1,30,1,124.04042124,1578147725,Regular,dfad6fdf03594084348f28971d03002c95067f6afda48e36d3cc9440ef3500f7
dfad6fdf03594084348f28971d03002c95067f6afda48e36d3cc9440ef3500f7,1,3,1,124.04042124,1578042332,Vote,146adf23b5b2c51f9d85a68ad60a090716f17e95790e0e133b1231f2c3f8b944
616ff8850cca3646b55f6e3ec1c0caace83e6f396ed74d272261b85c32176c5c,-1,14,1,124.04042124,1577972490,Regular,e84523d3b925dc4b1badb72411e2c066416c4c2e004c4b1e2ecb340020da9c56
e84523d3b925dc4b1badb72411e2c066416c4c2e004c4b1e2ecb340020da9c56,1,3,1,124.04042124,1577878596,Vote,616ff8850cca3646b55f6e3ec1c0caace83e6f396ed74d272261b85c32176c5c
489ffd180a77a12575e529a4a7c9b23ddd041b2d1158dae8f8e86d5961ea39a4,-1,10,1,124.04042124,1577800437,Regular,a64bd1aea3cac5431a09ed13bf10e2e22740b519ccbe496e005a7d3f399d4779
01db66261b2267f89134fb85e2320f4400a87d201dfeaa1122d1f396fabe20a8,-1,18,1,124.04042124,1577711944,Regular,509c72ab46dcfa73972ae1a5beef5f9cc05d7f5c7cf512e5b0c050835ced4fb2
01db66261b2267f89134fb85e2320f4400a87d201dfeaa1122d1f396fabe20a8,-1,0,1,124.04042124,1577711944,Regular,09e93e486b0fe673ec4b3e498d4be58a2b6115a8a685f6c688b8f948defe6406
a64bd1aea3cac5431a09ed13bf10e2e22740b519ccbe496e005a7d3f399d4779,1,3,1,124.04042124,1577702577,Vote,489ffd180a77a12575e529a4a7c9b23ddd041b2d1158dae8f8e86d5961ea39a4
09e93e486b0fe673ec4b3e498d4be58a2b6115a8a685f6c688b8f948defe6406,1,3,1,124.04042124,1577628643,Vote,01db66261b2267f89134fb85e2320f4400a87d201dfeaa1122d1f396fabe20a8
dd88a379f2998b22c0ac924d3f58f3cd030ae8f9bb7b530efa1abdb3c84ee241,-1,0,1,124.04042124,1577626747,Regular,7a722ba248b70306bd31f1595272032846171b191b0caf2bc988ee544e6af500
509c72ab46dcfa73972ae1a5beef5f9cc05d7f5c7cf512e5b0c050835ced4fb2,1,3,1,124.04042124,1577616374,Vote,01db66261b2267f89134fb85e2320f4400a87d201dfeaa1122d1f396fabe20a8
7a722ba248b70306bd31f1595272032846171b191b0caf2bc988ee544e6af500,1,3,1,124.04042124,1577497656,Vote,dd88a379f2998b22c0ac924d3f58f3cd030ae8f9bb7b530efa1abdb3c84ee241
db5fb0c42f033ddd12485eca0f55626050b1361fd9b27de3b3954a7d188f3907,1,3,1,124.04042124,1577304161,Vote,00a31fa41b6ebc86f9bb1c80bfe4f6dbf82bf76a3d9f166e40d1c14bc199a452
0b84c4fda347376ad9a3ee4183fd74af70834c88b0f835047acb01f7b7bd51fa,-1,15,1,124.04042124,1577108641,Regular,1cb3e0bec25b104b610ca4c1dd16547f10bd78fe97b8623faa26085873fec2a2
0b84c4fda347376ad9a3ee4183fd74af70834c88b0f835047acb01f7b7bd51fa,-1,21,1,124.04042124,1577108641,Regular,b121bd24eadc7e3ea7d5d92f25b695282e7582468e4d3f47e44c7f67f5cdb3b1
1cb3e0bec25b104b610ca4c1dd16547f10bd78fe97b8623faa26085873fec2a2,1,3,1,124.04042124,1576960806,Vote,0b84c4fda347376ad9a3ee4183fd74af70834c88b0f835047acb01f7b7bd51fa
b121bd24eadc7e3ea7d5d92f25b695282e7582468e4d3f47e44c7f67f5cdb3b1,1,3,1,124.04042124,1576951230,Vote,0b84c4fda347376ad9a3ee4183fd74af70834c88b0f835047acb01f7b7bd51fa
f6f266a0c7b64166f83514e8da2d6c1506bbcb12d282e80295c029d3fbface22,-1,20,1,124.04042124,1576762451,Regular,7491043306184cee1c2b97f04987aba2e74c4a807833d68ef51b3151d61c684c
f6f266a0c7b64166f83514e8da2d6c1506bbcb12d282e80295c029d3fbface22,-1,50,1,124.04042124,1576762451,Regular,3de91bb93de9c470390527e999c087777e057663c82448de00f6a9247c11e2a9
f6f266a0c7b64166f83514e8da2d6c1506bbcb12d282e80295c029d3fbface22,-1,66,1,124.04042124,1576762451,Regular,5779aa7ec39c47c6f35455c54c2f36ad58f08785fe72b5feaac51e7adb8b85ea
f6f266a0c7b64166f83514e8da2d6c1506bbcb12d282e80295c029d3fbface22,-1,13,1,124.04042124,1576762451,Regular,f252ddffb878abaf41b731437aa0fa4f67b9efc13de1d8b0f8bf6d8745e55f36
f6f266a0c7b64166f83514e8da2d6c1506bbcb12d282e80295c029d3fbface22,-1,72,1,124.04042124,1576762451,Regular,24972c12fdfabdffa430f10c2225c50529043370afb8a13504bc78b1a550cdfa
5779aa7ec39c47c6f35455c54c2f36ad58f08785fe72b5feaac51e7adb8b85ea,1,3,1,124.04042124,1576592784,Vote,f6f266a0c7b64166f83514e8da2d6c1506bbcb12d282e80295c029d3fbface22
24972c12fdfabdffa430f10c2225c50529043370afb8a13504bc78b1a550cdfa,1,3,1,124.04042124,1576588494,Vote,f6f266a0c7b64166f83514e8da2d6c1506bbcb12d282e80295c029d3fbface22
7491043306184cee1c2b97f04987aba2e74c4a807833d68ef51b3151d61c684c,1,3,1,124.04042124,1576542200,Vote,f6f266a0c7b64166f83514e8da2d6c1506bbcb12d282e80295c029d3fbface22
f252ddffb878abaf41b731437aa0fa4f67b9efc13de1d8b0f8bf6d8745e55f36,1,3,1,124.04042124,1576538719,Vote,f6f266a0c7b64166f83514e8da2d6c1506bbcb12d282e80295c029d3fbface22
3de91bb93de9c470390527e999c087777e057663c82448de00f6a9247c11e2a9,1,3,1,124.04042124,1576520821,Vote,f6f266a0c7b64166f83514e8da2d6c1506bbcb12d282e80295c029d3fbface22
42b87293e540826a253d08ad7f1d55b7cd6f9859c8488d05ad38b1d829a6c8b6,-1,22,1,124.04042124,1576503859,Regular,25c312c5df39faadee39674838e4fa1e8330350df293ca76d5ee84fa9db762bd
572fd2054a05c5269e1bb4a81b008eadab41eb966004b4974c89611d818043b1,-1,4,1,124.04042124,1576416857,Regular,804c2c67e3ee30b2f70601b678ad288df93bd76179b454400fef3f2122754516
572fd2054a05c5269e1bb4a81b008eadab41eb966004b4974c89611d818043b1,-1,8,1,124.04042124,1576416857,Regular,262460beb3c96453f3e89c031383477c396405b74f8926a86c1912734ecf6f5b
25c312c5df39faadee39674838e4fa1e8330350df293ca76d5ee84fa9db762bd,1,3,1,124.04042124,1576347842,Vote,42b87293e540826a253d08ad7f1d55b7cd6f9859c8488d05ad38b1d829a6c8b6
262460beb3c96453f3e89c031383477c396405b74f8926a86c1912734ecf6f5b,1,3,1,124.04042124,1576314106,Vote,572fd2054a05c5269e1bb4a81b008eadab41eb966004b4974c89611d818043b1
804c2c67e3ee30b2f70601b678ad288df93bd76179b454400fef3f2122754516,1,3,1,124.04042124,1576304010,Vote,572fd2054a05c5269e1bb4a81b008eadab41eb966004b4974c89611d818043b1
deb8b1006bcf4d320d7f1a54093389287d9d7fa5626f2028d5e8c6cf24d22f0a,-1,0,1,124.05012567,1576071300,Regular,9bf373c400fb336db96882ce34469af33d560fd2d1b1e5cbe8ee7febfe2a5407
deb8b1006bcf4d320d7f1a54093389287d9d7fa5626f2028d5e8c6cf24d22f0a,-1,25,1,124.05012567,1576071300,Regular,62156b299500a3752544dadd19939a01864ea58cc5f75e9c7fa996da2c224eae
deb8b1006bcf4d320d7f1a54093389287d9d7fa5626f2028d5e8c6cf24d22f0a,-1,30,1,124.05012567,1576071300,Regular,9f218cacb192f78615f7d3819e65e2909fb2ceda0ed5effaf0f2aa8b683120d0
62156b299500a3752544dadd19939a01864ea58cc5f75e9c7fa996da2c224eae,1,3,1,124.05012567,1575979636,Vote,deb8b1006bcf4d320d7f1a54093389287d9d7fa5626f2028d5e8c6cf24d22f0a
9bf373c400fb336db96882ce34469af33d560fd2d1b1e5cbe8ee7febfe2a5407,1,3,1,124.05012567,1575912193,Vote,deb8b1006bcf4d320d7f1a54093389287d9d7fa5626f2028d5e8c6cf24d22f0a
9f218cacb192f78615f7d3819e65e2909fb2ceda0ed5effaf0f2aa8b683120d0,1,3,1,124.05012567,1575902603,Vote,deb8b1006bcf4d320d7f1a54093389287d9d7fa5626f2028d5e8c6cf24d22f0a
4644433a37737a5a62a4e03216e084578248d672551b7cf8dc3b9b16d8a0e214,-1,0,1,124.05012567,1575899085,Regular,74830c02d6c7df84eb6abb6da0608852aab7d9240e3d3a8dfe147df806bd3f0a
4644433a37737a5a62a4e03216e084578248d672551b7cf8dc3b9b16d8a0e214,-1,10,1,124.05012567,1575899085,Regular,a88fbf2dfb686529dede01d2f7d95faf345b36e18436c1f43f0293d731d71e7c
a88fbf2dfb686529dede01d2f7d95faf345b36e18436c1f43f0293d731d71e7c,1,3,1,124.05012567,1575748072,Vote,4644433a37737a5a62a4e03216e084578248d672551b7cf8dc3b9b16d8a0e214
74830c02d6c7df84eb6abb6da0608852aab7d9240e3d3a8dfe147df806bd3f0a,1,3,1,124.05012567,1575747333,Vote,4644433a37737a5a62a4e03216e084578248d672551b7cf8dc3b9b16d8a0e214
e551be32a96533efac8c55b7877b1aab2a966a870ac02097d14728afdfdfeaeb,-1,59,1,124.05012567,1575643903,Regular,c35add7d497e514b4ef36ef604829c9c9c58a3a9de672f394e7b6d6e1845f1f7
c35add7d497e514b4ef36ef604829c9c9c58a3a9de672f394e7b6d6e1845f1f7,1,3,1,124.05012567,1575562792,Vote,e551be32a96533efac8c55b7877b1aab2a966a870ac02097d14728afdfdfeaeb
