tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
539b52e4d0bf075158e03c7ce55a5ecd996ef141e0cc63f817fb3e81601f19e2,-1,43,1,9.993466,1484704043,Regular,f1233a277e9c3150d1f27eb0ad1f79f2cc251f39e9107e073c902c605d4190a9
f1233a277e9c3150d1f27eb0ad1f79f2cc251f39e9107e073c902c605d4190a9,1,1,1,9.993466,1484641590,Regular,539b52e4d0bf075158e03c7ce55a5ecd996ef141e0cc63f817fb3e81601f19e2
6682fd6fa9ab1c0a79df6f86edc94cfab5126598378869afd6c70f979d8d3eb5,-1,35,1,9.99135,1484230851,Regular,0e36ca188016f8055c934b42abd0ef2a11aaa9102ebce70124537056b8ee62ea
0e36ca188016f8055c934b42abd0ef2a11aaa9102ebce70124537056b8ee62ea,1,1,1,9.99135,1484199673,Regular,6682fd6fa9ab1c0a79df6f86edc94cfab5126598378869afd6c70f979d8d3eb5
dec4df60b3995a2a22828bc90efbd808f2c59fb3581c12f6eadad3b9257d4ab2,-1,39,1,9.984277,1483398832,Regular,87dff50a3f2b59c7caa400b34844de3bca0d985679e684f25d3e1c366ccac0b3
87dff50a3f2b59c7caa400b34844de3bca0d985679e684f25d3e1c366ccac0b3,1,1,1,9.984277,1483383497,Regular,dec4df60b3995a2a22828bc90efbd808f2c59fb3581c12f6eadad3b9257d4ab2
67b024d72b6d9282b79817e1efd9ce71728bbfce66e7caec3cd37103efe30f5d,-1,30,1,9.991256,1482805074,Regular,15ecd5b7bcce89bdfd056f3dbce0a0434547c4b3249b029e2904dd782bb5c413
15ecd5b7bcce89bdfd056f3dbce0a0434547c4b3249b029e2904dd782bb5c413,1,1,1,9.991256,1482711803,Regular,67b024d72b6d9282b79817e1efd9ce71728bbfce66e7caec3cd37103efe30f5d
2565d8ac7a5815e740a4edf8056157bbd740480308b515b67332a3d696fd616a,-1,42,1,9.980436,1482274333,Regular,02750e156a1558b7b03973459e428c1922f5fdc15e25742c8cc08a4251238319
02750e156a1558b7b03973459e428c1922f5fdc15e25742c8cc08a4251238319,1,1,1,9.980436,1482247344,Regular,2565d8ac7a5815e740a4edf8056157bbd740480308b515b67332a3d696fd616a
0250af82a31a58676077c32b90da8445af1b74714906ca0802437900b914fbd9,1,1,1,10.439744,1481783039,Regular,7f239d2228d7674c39454d0d18636888b468a0927a9d912d5d6a70740b62f1ab
7ae3a901dd0266bdab9b8700971dd9a6d0e84ff4ee71e73ad9f3b90e78d86696,-1,30,1,9.987044,1481342344,Regular,4894f4d1db00a26296c88007b6c388c9bd5a8ae833d60bfacf955c89af66d44e
4894f4d1db00a26296c88007b6c388c9bd5a8ae833d60bfacf955c89af66d44e,1,0,1,9.987044,1481273357,Regular,7ae3a901dd0266bdab9b8700971dd9a6d0e84ff4ee71e73ad9f3b90e78d86696
a3f7345d7ea105b92bb997e77debf38862d290e9ea867a843f055e7601178f78,-1,31,1,9.982841,1480806299,Regular,2a17df692ee18f8fea7119f7716bbefd5c103571b5f7e4900930560d2575eb13
2a17df692ee18f8fea7119f7716bbefd5c103571b5f7e4900930560d2575eb13,1,0,1,9.982841,1480772210,Regular,a3f7345d7ea105b92bb997e77debf38862d290e9ea867a843f055e7601178f78
78f32abe42bb452a8b7ddfe0c922cd6c6146d23f33634ee587faae54f41f6326,-1,34,1,9.988791,1480302021,Regular,47561428dcf943f0f6634b1acbb8ac2eb29b3e4f06d8de10a21d498e4308f6eb
47561428dcf943f0f6634b1acbb8ac2eb29b3e4f06d8de10a21d498e4308f6eb,1,1,1,9.988791,1480289379,Regular,78f32abe42bb452a8b7ddfe0c922cd6c6146d23f33634ee587faae54f41f6326
44274603e7af21a6ddf75fc55c3fd79965624f074194936c61072ca9d20a354a,-1,27,1,9.994375,1479818022,Regular,9587aca59ff2398d7ae2cd5c2e03853916df5fdafe138448c29994e6b408f411
9587aca59ff2398d7ae2cd5c2e03853916df5fdafe138448c29994e6b408f411,1,0,1,9.994375,1479795180,Regular,44274603e7af21a6ddf75fc55c3fd79965624f074194936c61072ca9d20a354a
b528acdddb153779183a9f9ceaf6d527e70c2aac60beb0a1c4b98ceb5bd4c708,-1,31,1,9.99812,1479353073,Regular,32baf2b133cb5a82c63693b6052c603a5acc9cf64cd4a82d16308847d1923d88
32baf2b133cb5a82c63693b6052c603a5acc9cf64cd4a82d16308847d1923d88,1,1,1,9.99812,1479344774,Regular,b528acdddb153779183a9f9ceaf6d527e70c2aac60beb0a1c4b98ceb5bd4c708
cd6bf609c50366344cebfd0192d05d5b81a1d1be2887bb6bc849bdd82617850d,-1,26,1,9.989812,1479007293,Regular,518efd76639ea62a36f54eead6e7217ed9e24e0ad58139f1ee35fa7e753933a5
518efd76639ea62a36f54eead6e7217ed9e24e0ad58139f1ee35fa7e753933a5,1,1,1,9.989812,1478953304,Regular,cd6bf609c50366344cebfd0192d05d5b81a1d1be2887bb6bc849bdd82617850d
9e936e442e28d49c42b76318be0d930609cdbe8b9e9040142e0de1d96588d3fd,-1,29,1,9.991094,1478831596,Regular,5e8578026b186a2ea16ab1f83269c88e6811d9b4f9f2a53d43123ee4b054cd82
9c97d5bdecaef12a1864e7091e89d0fdf3d5803e636a2e2a2afbc119f903fc2d,-1,42,1,9.987687,1478730980,Regular,bfdef40ba3e08ce029b2cfccdbe97a9786bdd12b9b7281fc686451e4b041c6e0
bfdef40ba3e08ce029b2cfccdbe97a9786bdd12b9b7281fc686451e4b041c6e0,1,1,1,9.987687,1478617552,Regular,9c97d5bdecaef12a1864e7091e89d0fdf3d5803e636a2e2a2afbc119f903fc2d
5e8578026b186a2ea16ab1f83269c88e6811d9b4f9f2a53d43123ee4b054cd82,1,0,1,9.991094,1478276901,Regular,9e936e442e28d49c42b76318be0d930609cdbe8b9e9040142e0de1d96588d3fd
08a01be2b070c6632145f7115d4385874f44579737c6a331e1cc16ef250b4010,-1,39,1,9.985254,1477923115,Regular,7853af3af4851d0047d0875906eb639ac4d9ac53bb2b81d2e673607d6512d4c2
7853af3af4851d0047d0875906eb639ac4d9ac53bb2b81d2e673607d6512d4c2,1,1,1,9.985254,1477911524,Regular,08a01be2b070c6632145f7115d4385874f44579737c6a331e1cc16ef250b4010
0bfc04312a7172ced90ee0d1b8be6015b093eed66af4d88b2de1db25c2620573,-1,34,1,9.989377,1477507267,Regular,d141d147c41d1e137fa3bc08a98da1d79df1eb2a91babb28e327271eb779f570
d141d147c41d1e137fa3bc08a98da1d79df1eb2a91babb28e327271eb779f570,1,1,1,9.989377,1477403876,Regular,0bfc04312a7172ced90ee0d1b8be6015b093eed66af4d88b2de1db25c2620573
ab621d9bf0093b205b4e75b5a46f719ccea4de5bab54fac1cee058b956307024,-1,33,1,9.988153,1476966394,Regular,856091a6ac566bacd4b14d9e439bdebcd7913e733023db4db9c971df0098c226
856091a6ac566bacd4b14d9e439bdebcd7913e733023db4db9c971df0098c226,1,0,1,9.988153,1476832916,Regular,ab621d9bf0093b205b4e75b5a46f719ccea4de5bab54fac1cee058b956307024
cc9419728658af2e9ba95dd638bf65620b60ba9b9526c8e832ece0c84826973d,-1,34,1,9.999094,1476498704,Regular,3146b8d575e418b7e923cd56c962d67766ba22f235e2d214486aeca1f064004e
3146b8d575e418b7e923cd56c962d67766ba22f235e2d214486aeca1f064004e,1,1,1,9.999094,1476421741,Regular,cc9419728658af2e9ba95dd638bf65620b60ba9b9526c8e832ece0c84826973d
52b76df8388d7b2ba847f24ce6da18868ea6f8af68bc48f1ea816fb89f69f0c0,-1,39,1,9.980783,1476111569,Regular,4e2ec128c9b20caf8a6bc92075b27249c3c87c2d845f8d61564775d44d4fa31e
4e2ec128c9b20caf8a6bc92075b27249c3c87c2d845f8d61564775d44d4fa31e,1,1,1,9.980783,1475970274,Regular,52b76df8388d7b2ba847f24ce6da18868ea6f8af68bc48f1ea816fb89f69f0c0
ac3f8afa50441d6d8658c11379bc8bffe698f3a0454949252874dd0fdc3e5956,-1,35,1,9.988789,1475678875,Regular,fec54a1e6f8c213fe4829e2cb082ca354158018c03dbc07069ff8a8f1c24bdf5
fec54a1e6f8c213fe4829e2cb082ca354158018c03dbc07069ff8a8f1c24bdf5,1,0,1,9.988789,1475539853,Regular,ac3f8afa50441d6d8658c11379bc8bffe698f3a0454949252874dd0fdc3e5956
1a7e01f6befaecbee9115966fcebc51f2592820cf56cfb495951ae6b5eb8b8b8,-1,41,1,10.000822,1475136485,Regular,460a4a40dbfb432c4711010ef71a26dedad3d77e361f923e26d9d62d1889756f
460a4a40dbfb432c4711010ef71a26dedad3d77e361f923e26d9d62d1889756f,1,0,1,10.000822,1475107977,Regular,1a7e01f6befaecbee9115966fcebc51f2592820cf56cfb495951ae6b5eb8b8b8
65508ada832e73bfa4a63a114d98bed0a06f67c3b24d01eab58f344a0da69bfa,-1,35,1,10.002331,1475016406,Regular,756bd4b37c2eac8bae9fdb28cb01c7b1ad18ef61986628ec86ed60d18796988f
756bd4b37c2eac8bae9fdb28cb01c7b1ad18ef61986628ec86ed60d18796988f,1,1,1,10.002331,1474677464,Regular,65508ada832e73bfa4a63a114d98bed0a06f67c3b24d01eab58f344a0da69bfa
1235774eb7f25049852b08d580f5d998242341911d79374960773c8bc04cff94,-1,27,1,9.983348,1474254516,Regular,b8ebeb4e42e4f62602bd03118b7cae9d0c58df80e2a4415f271454f71857f96c
b8ebeb4e42e4f62602bd03118b7cae9d0c58df80e2a4415f271454f71857f96c,1,1,1,9.983348,1474236746,Regular,1235774eb7f25049852b08d580f5d998242341911d79374960773c8bc04cff94
5284213d12faef968081b8e2c6b22a3b3d356536171f5cba4f800bf2cecb891b,-1,33,1,9.982344,1474042232,Regular,8aa8a33c9349027eb30672c5eec9ed0d67425b834174ec3409431a132b3abcd5
8aa8a33c9349027eb30672c5eec9ed0d67425b834174ec3409431a132b3abcd5,1,1,1,9.982344,1473843210,Regular,5284213d12faef968081b8e2c6b22a3b3d356536171f5cba4f800bf2cecb891b
ff8807f59e598ac57929c2dd48f092ba6e6013fef96537728f65365c3ba40a87,-1,30,1,9.986329,1473516486,Regular,1bef70adc27b3a5229d7d15b6702ceed8bdefdad6ed41bcff01a00343f775b78
1bef70adc27b3a5229d7d15b6702ceed8bdefdad6ed41bcff01a00343f775b78,1,1,1,9.986329,1473444043,Regular,ff8807f59e598ac57929c2dd48f092ba6e6013fef96537728f65365c3ba40a87
0837a05e687e0d2367e83fc46ba2af37dce2d8bbc8e40f06d2be405366a45e98,-1,34,1,9.993741,1473110153,Regular,37471c2de8af9f805bbe5f39a3088e1717d853b8d7561636f707fb9da473aa0d
37471c2de8af9f805bbe5f39a3088e1717d853b8d7561636f707fb9da473aa0d,1,1,1,9.993741,1473008547,Regular,0837a05e687e0d2367e83fc46ba2af37dce2d8bbc8e40f06d2be405366a45e98
728c4f16f520ed4ec47b8aae8f9e76dc732d69ce16e3b82c0123957bde8c081d,-1,44,1,9.981481,1472648444,Regular,0aac4d21baa407e6fea42eff04d2bc5deac07e93ecfa318fe0fc00ec0f05286e
0aac4d21baa407e6fea42eff04d2bc5deac07e93ecfa318fe0fc00ec0f05286e,1,0,1,9.981481,1472501773,Regular,728c4f16f520ed4ec47b8aae8f9e76dc732d69ce16e3b82c0123957bde8c081d
f99a07ca1e1fa63cfd2043012fd4ec198b97e9ed2e31d005bf45c3c97d56dccf,-1,36,1,9.990187,1472141652,Regular,71cd1744905da58e1439370864e6e4f847a4b33d1a8955210ae03e6dc738dfbc
6a77c6944d86e9f898596e51ea5a69be02df5b920ea12622dafded8178acc465,-1,37,1,9.984284,1472072700,Regular,eac67d73d5af20f1f34dcb9092f6125f0126992d0309571b3dd05ea92aa9b052
6a77c6944d86e9f898596e51ea5a69be02df5b920ea12622dafded8178acc465,-1,41,1,9.986959,1472072700,Regular,0217f0c4bd12bcd76543f24be0f79ed09de2321f192e14dc3e149fcf6c88e333
0217f0c4bd12bcd76543f24be0f79ed09de2321f192e14dc3e149fcf6c88e333,1,1,1,9.986959,1472036318,Regular,6a77c6944d86e9f898596e51ea5a69be02df5b920ea12622dafded8178acc465
eac67d73d5af20f1f34dcb9092f6125f0126992d0309571b3dd05ea92aa9b052,1,1,1,9.984284,1471630663,Regular,6a77c6944d86e9f898596e51ea5a69be02df5b920ea12622dafded8178acc465
71cd1744905da58e1439370864e6e4f847a4b33d1a8955210ae03e6dc738dfbc,1,1,1,9.990187,1471263865,Regular,f99a07ca1e1fa63cfd2043012fd4ec198b97e9ed2e31d005bf45c3c97d56dccf
d321500ba98bb3cb7c902c632b1dbc9cb11553452c08ccf76974953959101d1d,-1,34,1,9.982176,1471212247,Regular,b0108cca63b8d7fd06312d13bfe39165ab7c8ee4615bf4bdd5f132f8569d0b90
b0108cca63b8d7fd06312d13bfe39165ab7c8ee4615bf4bdd5f132f8569d0b90,1,0,1,9.982176,1470973961,Regular,d321500ba98bb3cb7c902c632b1dbc9cb11553452c08ccf76974953959101d1d
26c184de6658c2da7525593be0841889e527345f7192f75a90ad2125e4d7e957,-1,26,1,9.99541,1470699634,Regular,7b0b3153737a66d69f6219299ae544b421f4767d841df4067fbdc8586dbb0975
7b0b3153737a66d69f6219299ae544b421f4767d841df4067fbdc8586dbb0975,1,0,1,9.99541,1470692048,Regular,26c184de6658c2da7525593be0841889e527345f7192f75a90ad2125e4d7e957
e4b51084ce06bd88801ed8e3e53ea6886b54395f837a399fa87419104d9b4f11,-1,40,1,9.989206,1470632820,Regular,4ab36eceb535c2f6f83b701b96982439f4f7af2331d762d044b8bbbc60ae0266
4ab36eceb535c2f6f83b701b96982439f4f7af2331d762d044b8bbbc60ae0266,1,1,1,9.989206,1470384286,Regular,e4b51084ce06bd88801ed8e3e53ea6886b54395f837a399fa87419104d9b4f11
63db2d217b07fe30f4837eb8c594d3abb91d239775eecec9769466ab9f62d433,-1,41,1,9.992578,1470159244,Regular,1527e384c65d77f15b6a707212d404975fadc045a572ef50b325aaf4b41da380
1527e384c65d77f15b6a707212d404975fadc045a572ef50b325aaf4b41da380,1,1,1,9.992578,1470067438,Regular,63db2d217b07fe30f4837eb8c594d3abb91d239775eecec9769466ab9f62d433
03f35de19b53f3ad9ab37d33bfd3cd2e05a62dd0de8115f5b4664587f0abe9f2,1,1,1,10.662666,1469752674,Regular,ad73d67c0f0b0441af2cb7b374e4091e4d98ce875302d83fd043c05427cd85bb
fb5d808f15f1b68c2bf706e1c21d6751f7ca2b7e8e99fd5620432102333d2f91,-1,32,1,9.993777,1469539745,Regular,08463cfa0f51c1797f87d97256510befbc4ab9b0c727d53e88f961f8c4e64801
f1a41add8c75848ef31757eb3d15a81a3185d29919257127b427ea6a2b5cee8c,-1,42,1,9.983706,1469504312,Regular,33118f9ae531f241b77784cc552f15373d94cda9809bf7fc1551fc6cdc1477f9
33118f9ae531f241b77784cc552f15373d94cda9809bf7fc1551fc6cdc1477f9,1,0,1,9.983706,1469387585,Regular,f1a41add8c75848ef31757eb3d15a81a3185d29919257127b427ea6a2b5cee8c
08463cfa0f51c1797f87d97256510befbc4ab9b0c727d53e88f961f8c4e64801,1,1,1,9.993777,1469060452,Regular,fb5d808f15f1b68c2bf706e1c21d6751f7ca2b7e8e99fd5620432102333d2f91
17ce1db6c73c7226c4568edd9d5cafcf9c442f8c875f1b1875b6a3f9d8bf9267,-1,27,1,9.992177,1468893152,Regular,c6b43b8e56e530aecd493f0c1370ccd0f36a89e7572d06c1b0b29645c6b97b89
17ce1db6c73c7226c4568edd9d5cafcf9c442f8c875f1b1875b6a3f9d8bf9267,-1,39,1,10.003701,1468893152,Regular,3bd49c7bc80f351a0f4e3bd8fa4ea059b710e9b3bd40c7d040c886d5cef5d65a
c6b43b8e56e530aecd493f0c1370ccd0f36a89e7572d06c1b0b29645c6b97b89,1,0,1,9.992177,1468740006,Regular,17ce1db6c73c7226c4568edd9d5cafcf9c442f8c875f1b1875b6a3f9d8bf9267
3bd49c7bc80f351a0f4e3bd8fa4ea059b710e9b3bd40c7d040c886d5cef5d65a,1,0,1,10.003701,1468385141,Regular,17ce1db6c73c7226c4568edd9d5cafcf9c442f8c875f1b1875b6a3f9d8bf9267
b80e4c80b7239df79f62d321c009b4d075dd66395fe18303e2119828cafed346,-1,42,1,9.99809,1468154437,Regular,b0fc8bcac83b8df6e17a1958cc0cb76c5cdad730f876834fccd8446d2832583e
b0fc8bcac83b8df6e17a1958cc0cb76c5cdad730f876834fccd8446d2832583e,1,1,1,9.99809,1468068774,Regular,b80e4c80b7239df79f62d321c009b4d075dd66395fe18303e2119828cafed346
67cec4fb88ea6475bb672718a58e9643a289186092a209bbece0cf694cad84fa,-1,38,1,10.000549,1467802660,Regular,51cff33a46cfda9f5dae1f8827cfb62271de1ad4010d37335ce13cd02d0ec383
61816e83dca0bb49744994f56e5571964424dca268430e591110b70a8b7b4049,-1,34,1,9.980884,1467758113,Regular,743314104771bfa715ffbf8373bb26d423d781281502fefaf98cbac93d01953a
743314104771bfa715ffbf8373bb26d423d781281502fefaf98cbac93d01953a,1,0,1,9.980884,1467738662,Regular,61816e83dca0bb49744994f56e5571964424dca268430e591110b70a8b7b4049
51cff33a46cfda9f5dae1f8827cfb62271de1ad4010d37335ce13cd02d0ec383,1,0,1,10.000549,1467410478,Regular,67cec4fb88ea6475bb672718a58e9643a289186092a209bbece0cf694cad84fa
13c0a6726f5fa2af41dda84ade89d8c8a7027dd4c8b976c1e08f03936e1db7c9,-1,20,1,9.988019,1467332629,Regular,790f325edc8f80d0569201ebf3cfa5e3705b63403cb14614c69c59b75bb510fe
13c0a6726f5fa2af41dda84ade89d8c8a7027dd4c8b976c1e08f03936e1db7c9,-1,30,1,9.989544,1467332629,Regular,268dac526427f48fa8785ac81cdb9f104be5b32c4e5f809cd42b9af57cab3dfa
790f325edc8f80d0569201ebf3cfa5e3705b63403cb14614c69c59b75bb510fe,1,0,1,9.988019,1467116093,Regular,13c0a6726f5fa2af41dda84ade89d8c8a7027dd4c8b976c1e08f03936e1db7c9
268dac526427f48fa8785ac81cdb9f104be5b32c4e5f809cd42b9af57cab3dfa,1,0,1,9.989544,1466798016,Regular,13c0a6726f5fa2af41dda84ade89d8c8a7027dd4c8b976c1e08f03936e1db7c9
7272cc2b94826090235e8f14a5861a47634fa799291492ed7d77717d02228044,-1,17,1,23.865834,1466540641,Regular,52afa87b0224e39a04f49087c0c67761f5b05a39f4b83a2ec835127b0ba61e06
02120112ddae3e7b6c68fa1e8fe2fedd4d3d1db3d548e5b63de890ef45d50d1b,-1,31,1,11.54,1466506290,Regular,5e85167bb04fc6c9b7456ddfdb01cca23e24785b174dd0ef33c4ee6691084614
5e85167bb04fc6c9b7456ddfdb01cca23e24785b174dd0ef33c4ee6691084614,1,0,1,11.54,1466498012,Regular,02120112ddae3e7b6c68fa1e8fe2fedd4d3d1db3d548e5b63de890ef45d50d1b
52afa87b0224e39a04f49087c0c67761f5b05a39f4b83a2ec835127b0ba61e06,1,0,1,23.865834,1466497858,Regular,7272cc2b94826090235e8f14a5861a47634fa799291492ed7d77717d02228044
