tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90a19238ba788462d34df4cf6eeb56db89ba71707a012cf96902a54017853539,-1,1,1,214.78809485,1626292653,Vote,1ecac95073cd3e60647ea34866cbe3d9b43cf29f5c29bb818c4189d2497da124
8ad8cf080fa7ee5305d6ccc03d62a0eadebe221323cc2962db1cbd3eabd02784,-1,0,1,165.42004014,1626174622,Revocation,5eaf598fd3c5f39541a0b820974f4c89a8cc82f7bd45cc1827cf05293cb2f690
c0b03fb371d9a5dca12209efbda443231f4d95d379ddb38e12c6f9f04af5bf93,-1,1,1,190.37786516,1626124174,Vote,94ba370be052f21d44416980104e780b4f4f32f5ad56a19706f2273329d4d7c8
c395bc681580dee840b16d1a1a9a98a392990a26f7825b00d815d969a9f8133c,-1,1,1,166.60717324,1625823939,Vote,5c1822ea77422813cade502196a16b7748b57c9d119b680f4094a5f10ab7250e
5edc361410cce4ea3499cf6ef2aaef88bf8ba90c696da7eb0ae0f118338ef26a,-1,1,1,161.40185773,1625783205,Vote,7b2c2b49daa5ae0209002c4295a5b12921c89ef23065550295817a17d2631ad6
b45367843a97c5686dd8f6550ca5004b363f330d8ab6df0fc6c278b8cdc2300d,-1,1,1,200.75421047,1625667371,Vote,e8fd68226f03d1f2914db288c9f592276dee7b431532a9f61e7826768dfbaa44
c153ab1dffd94df70321f1f86c16214c074901cc9d5e6f4e1be322062a6c8a8a,-1,1,1,197.14697037,1625667296,Vote,3c4f7ad865e7041c2ed8ca902ed5e800554b9d152c28a5b8d7b89426440ceb36
7a490b6f98d3bae3bb7bb65d46d3d403fe8ee07d2956be3316ef49352058d3e7,-1,1,1,205.89962077,1625617970,Vote,b6031702d77c635951f410cd6b2cdfe5d906b12010bd00726a731c8ef6253889
e3fc8704901e3f93f196558f7cfa143ad8b3247eea1c4da998de26d1736285ed,-1,0,1,210.10529296,1625530510,Revocation,9fce11f63f8740ee77e1d0b61cccc3979d0be828f0d878f164ef665896fc77c2
ca809c501d47c8c9f3538f1893f7932a7f894859a3da8699b402cfc27bcc94d1,-1,1,1,214.78809485,1625482499,Vote,d3264422a25e52c4dcc5d06cfe5675abc094409ca4bb1a823feda7c728ebf35a
f306164724357a0dd2b203bb7a6d7ceb27f29d3ee91766bbd3c5836c870a8b64,-1,0,1,186.46566612,1625366349,Revocation,ae651fd7e2362efe8df847835ab91d16cace6b64f75b7babf1c3119ffc74cd71
45e515ef56f316d3ecc0c1ae60d56a3c54b841d4dbb1316a4a7eca176f3b86d1,-1,1,1,180.10523917,1625246324,Vote,3b24244381b696aae8233bdcf3004bd34ad2ceed0ba76b2b36aedabd2b0118f8
bd524f37c6296224f459f7bc73ae1d9844c54278236d42f6dc200ab27c7011fa,-1,0,1,171.3555482,1625236894,Revocation,24c587df5e925b9ee95365bb61e3bdbd0314a9b44dd5cdc97fcbc7bdb6b76035
37c2fd79685564884d4d88f75723cf800132188ad5149c1ad1d9f2b1e2f805a9,-1,1,1,198.03882391,1625212553,Vote,2d3ea2c1ef8cff436306e4ac16eaa7c6fc310bd0759dd7e63f24d672a7ba5d57
a5e32001a8d4981c95a76a8616e4e555b1bdf926c09a00db782bc58757a9043e,-1,0,1,161.60383644,1625148889,Revocation,ab41a4884a116cc34dcaec066e87e04de591612ae0198063e70bb47635465aea
761d9ec73e51c37f31a8266ea95c13a0815facc56c61ba6d93aafc7debb2868e,-1,1,1,190.37786516,1625029011,Vote,454ae84834f6b842dfa8a0b081a0fda091436b5d2c9fee2bb7516356614a2617
36bbf60a8e4dfb3e0b3fc514729013a4155243e31b6cfe16392e23015b773126,-1,1,1,205.89962077,1624929486,Vote,466a865b3caa1f0b49a188e0e138378276980669964b5adacc7f56686ae71387
06b2cc2cb6ff5145f4cd215f5532be1e2ccfcde0fc16a7ccc5b59de6916b0a82,-1,1,1,191.18248629,1624916997,Vote,a68880030d0bb118fbdb8e24ad0b039fe0c8c2093accb2f4935731c61ff3b86c
c11c9b865ec57ba0497949987e1ce6176bbf4c2c921515703c25fe2308364497,-1,1,1,204.6585557,1624853516,Vote,008ac632187310b58a4417cac6cbb2a7083fe9789eec7fc0b8b1114697d4b300
069b3fb5bec359f1ee71336fdc694cef79e1e3c95ade4a1debd2b354df41e96b,-1,0,1,193.30067681,1624719948,Revocation,6fdaa2e2883b6bbd0035cd769c8fe21c9a57dbf80893ceff975641282874adcd
0e328dba0cd976e58abb8fa1ae88fac7d715f601907a66be64e6090f73de321f,-1,0,1,217.69673464,1624702244,Revocation,478db33ffe66d6f4f05d3816a2a5084a0c93f0c95852db5cb43120c6bb392893
2690969a4082492df684a4d97b1ddc1b8d7dba4da614e22c74191d0edd3b2d7e,-1,0,1,217.69673464,1624702244,Revocation,07a75b98aac3626a8f99821963e1bd8228e294bef7cb1a98ca154f59a2d0b8af
6b43b0ff0a48cd1d08fb2cf512e1a36798ed998214312093f4393c5c2aa7d83d,-1,0,1,214.78809485,1624702244,Revocation,4613eb31cbedaa2c997c15eca52086e5b062b6c89fa53c38a18af602471009bc
e8e9568ab9c1dc066006840ac24492b7d2c24c14a9fcf7a71cef3f62b6445986,-1,0,1,217.69673464,1624702244,Revocation,4890d43ea690b3f2b9bc538df90345453549692b9abaefeade0cc0976e13d8e7
5bb8846105b835b758cbb4e9d7429401c0ec14c7893d3d7daa89dd53c32c99c7,-1,0,1,197.32244367,1624655642,Revocation,882334215da52c15d71af54c1613925ca481790f6f33284a13935b855ae447c2
0d80902e551e81b30eeb43edc3eac513aee499e6caa2ba8042462e3ab0b3ad99,-1,0,1,197.32244367,1624650210,Revocation,70fdcd42636bf7721f256fcb6849919e9f6b2217179fed68d985e7ac1dc8a85e
c44b5956058cb361af4c21b48131ad07b0f9842d034980fc384e6b4b4483e837,-1,0,1,196.95258107,1624624556,Revocation,b0af39f9874763c0e4128d150532ad48b44d08ba09025f1ec83dfb08c13ff777
b1acf8bf3206a10c02c483bf8d6427bc1c7ad4deeaa84e32b38a0d27c11d8e34,-1,0,1,195.89745229,1624553575,Revocation,4a02ba9b39a21475fa3dc39b71ea9767af959c33b67a4cbd9a67ebbbf07a9f98
2e6862ceda9f042563fbde28f6857687660a7ac911d75a34822ff72521d1d005,-1,0,1,181.16398644,1624441327,Revocation,fb3aff3589d5adf248ee60b78f147108c6bfe5d75e9c4d2ac3343e9c69944d94
2f9c5f4fa8a9a3e5f3ad61d1b133d538a27cf1bb51036331c08272f16145cb27,-1,0,1,200.75421047,1624428527,Revocation,167638bc4e599a88678b29a22eba1c30fe8b59bfd827bb641480ab385cd23d8c
9fd7eb0cad2b237fc7ebd6ec609fe845df32c3880d75d4a8603d593c707ef981,-1,1,1,213.19001099,1624397772,Vote,ed18c118ef7faed20bc131297ffefcc8e506ce0b01f3fb2ea34cc7f47875fd47
eebb67ef27ae094343e7ab757c627bf1ca1f950537565db4a549c2b9a20d6960,-1,0,1,177.28947069,1624372677,Revocation,0d0f49e9553aada5ed5a0c74b817fe61f24073f529a87d23ba9e42921bcb333c
6a3f3815092ff009029edb4f98786735141606260b542b9f86b031c09aed2265,-1,1,1,208.90409287,1624335510,Vote,8f9fd15cd77e9a40b5edc51938e505fded3133e4c49f589ded32a526b07bfa12
7eef7360386334aefb561139f7296e7330a50511ae9935105bbc243107b332e2,-1,1,1,161.40185773,1624306864,Vote,b91293fd9833cc182895c24fbebcef92bb8f05fc2e7bb8a735286b276b7636f8
045113546953b9ce163fd1a60196a195c13e4b4d918172a15637ecd233cb0cc7,-1,1,1,220.85753732,1624250973,Vote,e7f58f16c7fc25262162b14183be27b51793a34d71183843002ce97f5fa4094c
e39a6a7ac3c96ec1836365ac1b0b3ea3a0af4ab6ecc746c89bbb8cfd2905de24,-1,1,1,155.49959247,1624231183,Vote,570a7f0281d033e6cbcdfed332b4ec234e65d6db027b9a7d61a06d0daa661449
ad935804fc198243d5bd6a908e4b07a297e25aa6e6c3455c5231037a4cc94fd6,-1,1,1,193.3044551,1624220310,Vote,b8fff88ca311f4c07352d1744b91a6f8c4867e24fd3286919124fb2148b40efa
5cbf0902761aa03b04d2a0c846b56793c226b3811885d310893e499d8a8a6e3c,-1,1,1,176.70278832,1624185153,Vote,c71abf9fd6c54a5aac0ee80dba2eac7dd2b9763a7ca96ac69eca89a24ea2649a
83c60efe31be22275c3cf2772e36793ae342f583732751eecad33594a7e97155,-1,1,1,213.19001099,1624105169,Vote,3d44ffd5f624e75a035a1bafbe8f982cea332f9c401b29fd951e2f5bbc046d9b
0e601686c17008bb529b73380aa01a6772374881cc66ded40be1f259e4bd826a,-1,1,1,193.27653265,1623903661,Vote,2c29b1ee1825ec76f4513127e15be792088047ec16111b72bcc6fd3731347bf3
99d54f34a3dcee3514cded5094f0006fe5a40351510aea2638a2865ec001eaf6,-1,0,1,205.89962077,1623889709,Revocation,be555e10de3cb7abfdb88244c42722cb15a47c8688a9fada122a9df1b78ee63b
21edc6531057406c27f277e41df3cfe1313424617d14adc4e88993f78744cf1e,-1,0,1,186.21571613,1623707911,Revocation,ad092644801d0d392304fc53e719b9d732e88cea110daf1bfe58db26b5f5cc54
5b2f036efeefaeb3bdb25c9567d349eb097e3cfe9bc9b553260940cb851004ba,-1,1,1,168.19722069,1623631962,Vote,f5bb60feb879e000b4ff0b0957cc259b82bca77152174d445c6afd5dee93eefd
b2e767a76d59266373912d0c0a6138004340643138aa09286aed02190b72f7df,-1,0,1,205.26126727,1623595648,Revocation,9668b9bd2deb16e7fd61dc6a9d6e96da94b3ce0f57a11db0847db7d1fb67746a
21ac04463b898786dc67df26ab934473df1a95950539b00bc00f70e7571d3453,-1,1,1,184.70499531,1623440819,Vote,7cb592dbdeb8f01b4d48552c14ae762ada5fd98afef9972512838a1938ba5bfd
4301e4fad8241053dfb7bd235cd8c750641b635fb7f644de0f25a4ae179c960c,-1,1,1,213.19001099,1623392924,Vote,9339528cec8909a70d37039c64f7f9cee7a83f8d93a4de98589b91571493b389
c5ded88b2cf32e86cda6920fed3d96f54e174c71c3edb32ba7c9b56947b70b13,-1,1,1,166.1406151,1623319263,Vote,57214ffb291373fcad3669a856ec13ab49b39a759f5442b02c65ede6773ce719
afade0fe2c70ef2a3c0aa7cfcc748cff58f898cbf068f000d350bac2eafde99f,-1,1,1,169.34755303,1623300620,Vote,7e70ff069ae1a2a8338ee57675ec4f65dd9985f628191c97d773922b83d02e7d
6c3fdfe2d055fc9e38e52a4e81572e7df2822bf8ffb36e0d012bd042a33f3e93,-1,1,1,194.21029571,1623207508,Vote,c312ddbbb3df91afc5854aba798cacc0b3c2e152bf712d54df881e2914491192
0ed9d1905b78b8fd0ce08b9b9edcfc5953b2326430a7338c80e573e77d97f193,-1,1,1,185.21068362,1623171681,Vote,3a5f4781566fa4d7f295965dd2085e33ba1a9d4b3db4ae7c200ed62c540b055f
c31605e45c332fa724f8f8c4aaa642d93827acf1f8abec4c48afb2d346b8cfec,-1,1,1,171.38910035,1623162847,Vote,b5b9ab104dec1ee5ef1c24f4aea6198832caea0e885f8435b6a38a6bcf9e0e0d
113f3b4a4b5ad4dba20a5201693e53dd5e66fe36bbf54e7cdc4ffc17226f14e8,-1,1,1,160.59102749,1623083997,Vote,f2d77dfa10dd7655de16b1b667b38a91847f76c52dbd3a1083a366b536d95ebc
794ccc3143e7b6a0aaa0a9d66dd8f691187740a51d2b4469b1c81b27ab5ab578,-1,1,1,169.76605144,1623077061,Vote,4f492e54cc524525e4826dff2f8dbf70e7f6f3d84a31ddaaba054a3252207fc6
006d4da081ecd34f99d92c44eb46348f4fa364e981c76cf7f32f57807f730ea8,-1,0,1,174.0507115,1622981976,Revocation,386828afa7828d2273d86e81d6acae2eda22ef138ec32ffd2a3191875254b19e
2d6db961d9dc29fc2b14b7af72db8118750d53dff84caffe410c2465baedbc30,-1,1,1,177.52667442,1622950539,Vote,48e7123c3fc196a9791af81fdbba569880b3cfbf5b81dfd7ff2d130da55a9db5
cdd955bee834716c3f95e7564d24c90c505dcf65d04d95a3ee091244f4061199,-1,1,1,180.10523917,1622908672,Vote,d736ead6bced0a22ff9345026a604a3e14a4104ba31d7024bb1ad3bcd7ce0567
83653d6bf642b8d01a2d35bc21e94d2d2694a954f9ccaa3266487b62d797865b,-1,1,1,181.45463741,1622847812,Vote,c6d533e97e4970b7cb98f52ece27d8ed1dfb9306b571b5a5d652d475762618fd
861b1dde3fb0de705af62db60e48e59063bf1013eecd1e783f3ac5c4785055f0,-1,1,1,219.82164965,1622827116,Vote,8cb09a21a44def3a4fd076c0d9106d0b3b30601ea199428858019defdc5b2123
66073ed7d8e3407eb012654f14fa1d8e56089c008d162d20782e72509c53cac1,-1,1,1,208.90409287,1622799212,Vote,8b1325eb6144358e29ae12a10f08c335e02ac9def7fecfeb754649bab4b952e4
02af67f964338df2f7d864bc61d9ada6255a7eb445aa70b5c642e6ba69c5664e,-1,1,1,193.30067681,1622756337,Vote,83a13860ba69a40774ab19fd29a1a23f60249577721cb263bdbc01e44659a8c8
f2ef3bbd914bc2ceedc4ac0ab345340719f64cff85dd8373b0c7903243168c81,-1,1,1,204.6585557,1622751581,Vote,5ea594a5ea7a4b97fc74adbd79cba7c44f425d285f2e742cd0bf080836f698e8
7110ff0139089c459cc82f77f6930dc45a1dd2ef50a57a46ace0e2108c222962,-1,1,1,163.18506039,1622719323,Vote,ec790f0038a913c93b742104bc3b33928839c181f0c39c392da4f54d101bc112
a09e44bf4f1b1ce23eee112cbeb649cb6d5407411a596263272b6a2f29573340,-1,1,1,219.46955237,1622698384,Vote,24611048e8c54c4759b0cbff26f69fcbffa600c6f1f8937398c85195dcb19192
6b3c9ee20d5618906402b3f94db01a3a9e5db83c8dd1bbcc2c83aaf292dab88d,-1,0,1,214.78809485,1622643672,Revocation,823fad211157ff5e708f1c5a9671e431f237ce387d9667e4d1ef86568bd2a83b
a7a684fe871a94a75f4298ec0327a6fbdbbe0cffe561b72d5d1e33c47f2f9f65,-1,0,1,156.33232363,1622616956,Revocation,ab1b1710993dd50c44ea43d4cee696521a223216a0f64b0b7290402bd4d87c63
cc508b5fba61492439f148478ae4ac4e3fdac3aceb88de50c8548ffe7ad54977,-1,1,1,220.39212373,1622610264,Vote,fd3c2f0769d2fc440fd44df7ece17ab25c7fa4885eddaf1567febf0b9b1ef430
c7785413779bde7a91aaab3717eb2234d6e82dcbcd59a3581d935ea8341b718c,-1,1,1,191.74667906,1622579272,Vote,d4a88819b08d9217f16b92456c32f1dfdba4d1e12ab3b97e67f88121f8f8707e
3d33d63e97b8878b87ba284122dbb6ed640844e03d31e1834db782f57078a69c,-1,0,1,156.33467958,1622519107,Revocation,6d13fd0a7f9ad2037f842a1e72a3d47d660ff6d2ea7cf6395436c066a60ae190
0ff20ebfd3b38cab7068e385a45211134f196d11c4bef13b51a185dba537f6dd,-1,0,1,214.78809485,1622502064,Revocation,b4c2beaab9b3ce4b7fcf753938ed69e0847008a0b625955917163bc3a0d56aa3
1df152328c1919d0824c73ed3fe84677df9970aa0adaede67bba63bbe144f499,-1,1,1,166.1406151,1622501052,Vote,60e3134427e92040dd89cee1d51a6a5dc1e96f5438c29731aa785efbfdffcb24
f1f8166f765f8a1132ff2b60cdd762e9aae8a13744b61af1479f56962ec0906a,-1,0,1,159.54806406,1622445675,Revocation,a6473d54adedcb46b8339e44a8be7a234b7389c776d175be9a99b3e84a268f65
cd5e594bcb2ce63de5e1b7b0ac33bcb4078da43ed3dd5e8c8127a5c8c8bc6077,-1,1,1,185.22580443,1622427977,Vote,bf189eaed65c0b65af0bed3c18748201b09e5bc559739cb64e7ec28ac7a3e2ba
b7ffd27550f43305daf83e3738b02965e3fde6edfb43b69aa272f480e48418ea,-1,1,1,161.60383644,1622366300,Vote,e800ba148a863f0da77b099a64974643d8f815733bbbf4367f5c2a52323ea6a5
0ecd48815427456bbc44765b6dd7d0125b788baddbc9d2d585500bc581f115ba,-1,1,1,221.48388793,1622345565,Vote,702daecb02bc049b75b4a23046e8c9298821e978f2f4fca7d4f9f37227a1d1f3
07c7863da8dd8dc4a0831dcac67731b0fff5e4641de7f0c8e003409edb24b45d,-1,0,1,166.76593456,1622336231,Revocation,24a86d685d4a5c99f2e4edfce221e0ce77bce3302fcc2259e43f4c092b1ead30
2281ccc254ca20b82f7ba1c92717a2e0cc9615ee8aea72fb2b8b40949d6d346e,-1,1,1,198.03882391,1622310126,Vote,3b469cda61187055d43d5001eb24d482de54f4d0349f4ec9b1a6fa40e534abb0
4c424b8e0ed2384e99f2d888de2fcb0d137838495dd6f3d0d0edf8814e029ad9,-1,1,1,154.25692817,1622268011,Vote,b004471e524b2b645001c85f59bcd83051f8221341ce0a6f4f085eaa61e2ec1c
9c8e3e54250a993bda06f28c43948e13c649256ba42bf65f82f1c1c98cb120a5,-1,0,1,200.75421047,1622243262,Revocation,c4337038103cf12fce70732733bfff93c72f14e46a18d335bd7e4c4aa0863d0d
62c98332d020487a05bc6d637a8dba34e18436eeacffcc20dd02a227d45ae670,-1,1,1,181.45463741,1622237836,Vote,8fc7d757d699cd084240e44ff42f89f394c12aed795e0134fcaac2331711e649
ac841b25423d3b4bdf9afed772fe312434ce44c9a614bea875702c794e7ae23b,-1,1,1,220.85753732,1622225716,Vote,c53d0598ef25edc3a87a23d46de864adf101a57bf28f879ff535473c0ec56b0f
fafa6a2665e6a37401e88f2082128804bf5ca4e7ab7ce3775a481b3fe0515ba7,-1,1,1,191.29100014,1622187015,Vote,9016d5bfca089198c25bcc8ca571c97c0b1a081278fbb72c867884a2a9a4994c
4c06530f67295aca43ea33007cb9774275db2ece2964c868ab4c647ed9fe9730,-1,1,1,221.17856142,1622179109,Vote,0e333e88a6f93d13f94e0ac4913b8f83c681acff2be293d5f043359afd13eb2f
db13e07c540fab912f6e3183f26253f4345d2d91666e77a61b6236db6a21be67,-1,1,1,214.55991965,1622175022,Vote,3f738dec23951cf122c30f1b9f5f62c5e4a4335d9278a5ae1a9ee4c9f5627549
fddb3082f12c8949d46a5a727466c6452eae50430e3451479f228eaf84d10056,-1,1,1,191.74667906,1622148641,Vote,dd0c3e0efe4d96f54486cc8a77e4e3409296df652b793beab571a1fe2c740335
8a323130822c97e4c3b08e2dcdaca213c5d74d57ec37897f5e7cd9c912ff09cb,-1,1,1,219.46955237,1622105934,Vote,5b6721e1b2732b57f35a532636e7bd39030f6ba98fcb6e8631149ebe1b40967b
f204d1571ebc545a08cae48451ddb8a92bef9b915d5a4503beb44a106adf94b5,-1,0,1,177.35439774,1622098721,Revocation,a8f0dce8c9f169956f69ebe6930e30f59edbc8f4bd09e5f7de3e3a622ee110d7
95eb4cd35fa2ef54b808cd3c88ac71c281664f21e2f438b96a96fe12b8ae4712,-1,1,1,195.89745229,1622071838,Vote,98d104c5ab360dcb928ecad0bb0b9a0e71d6957cf4048140b9d1660002c2a0c9
444aa74bba853ba70d88ce31ae7c300b4fc345b4ced1fed3642dab788b201117,-1,1,1,197.14697037,1622060753,Vote,5c8be892f5ffff5c7b93015fdbd79e4614180525ab58d90db0d7b9e26e1c0227
768d759349aa6c062bcb5e84fe902ac3051308824b7e128d7f87a761c635ce5b,-1,0,1,178.35858516,1622051571,Revocation,250ad959b2c94df181b119f2cae8d760c5b4637fb7f387f0a953be39388cf0da
b6625dce1950a745500c096786ee78686016b6380b84ca04d16471b3b2ccc951,-1,1,1,190.37786516,1622010548,Vote,cd7b9b20195bdc14ce44819194a1730350215696027bba71c63def384599f1c4
da19efcdea53ce2ffc51b890d9b782ee49ffaffade79072c63d86d245bf14c27,-1,1,1,221.48388793,1622005063,Vote,90f8dd4f6966d13c84643e652a2c6eaa35afb696b834a679807aee5e8666a016
9bddeb7c43f4d2733a71a64f58039b8ddcb1e6a13a3b87afdd5352664ed4ebb5,-1,1,1,168.48636613,1621992854,Vote,3856fbd05975190f36a321089aec82523014fa97c377ceb8da03c8a79cc46f6f
dd0024286bd4bcbbbc5a835f7b5b2dd68c154a536e4b3482dd98ebd31edac899,-1,1,1,216.54515719,1621977694,Vote,62d70ee5138f94ed94e5ea17ec0f190147e8b27df6d7c9362eae521abc7eb6f2
3a49fb5fededa4ec994dfd5b665441ed909218d33f1189950263808f6ff0da06,-1,1,1,195.54778749,1621922251,Vote,8f0bdae48f8ce309f945cdeb3d6ecd00e834e46fd54770beff4f9e0f5f5784b7
415beb36cc684a26dbf0d527f1edc4dda217815b82970ee85216b53093c5f054,-1,0,1,173.40987199,1621861353,Revocation,76e2a2c8e8867e975c4dc58eec1d1cf8160e7c6ecab7a39789dfc825d18d9ee6
20dd304d520eceae0efc16ef7dd8f3e50f7bb3cb7412992f992eb2ddac5e12ad,-1,1,1,169.95805797,1621832854,Vote,ebc4fc8e934005892a0f0f3bcbc9bda40f04355bd803bc41a2c51c76992dc106
5dd530b5394d492c271cd0ebe15be982d9f0dd16fa4dfe64101fbedbd47457cd,-1,1,1,188.84681303,1621824716,Vote,96b2010c7abefbbde243b7e89e4089bf0a112b2e09f0749147b79dfe5e1ed45b
a0241ebbad959de9f2287cd6f21edcaabcc855253630256ef1f8f20f4ab00da0,-1,1,1,167.95654807,1621808731,Vote,d71a57c6213896131bb74286e27b00a8fffe7741a12f5d1766932985a5f66690
0bf1ac788f2f18ff5cd383eab7ac48e69ef0b1aa5c47570637c5e1dde2040ab0,-1,1,1,161.40185773,1621693309,Vote,5a99571536679c0247d333d827ac71bc6f28bec89efee61fb4f9523a9ad9939e
f965eef7b9c008ac681bec819d8880cb24445af2ecffbf9f33ebc0a0deb8ba92,-1,1,1,187.75496068,1621657975,Vote,d99997503b50c2fdaf7545767866de0451a9d67af488cbd126e6e8e7727c1acd
af858759117a5ba4667bb4806971fa3f5207535fd8fd970f0f2ebe908ba35f50,-1,0,1,200.75421047,1621630930,Revocation,909fadf4851a9a5bc13e0fb2644bfaeb938d69dd932ed0cbb08d7d28534c5670
a2b31fee1573e652a558ddb24a142fe48881c39aa5cdb8a5881c2d92dd9195a0,-1,0,1,217.69673464,1621628303,Revocation,a2ca41c9b95cb45b13d573e4878afe6bdeb8926640f80b4376ca5fbaaace4d0c
fa65b04dd10fa187a5abdac7f88749e3e0bff6e003bcf308b4c4e3360e1c9b14,-1,1,1,198.03882391,1621591066,Vote,18eb05a3b026555c6caf581c686e8dec7add7dd1b9e9cf9b573a8ab0f36ee8bd
5d730bfe6136042b98eea00526d7b2d2ff9554622ea52ea56a1748afca47021a,-1,1,1,217.82591749,1621589630,Vote,6dcfd81f2e2c827defa66e9cab9d3fba31ee982eb2c21988af96508a644852bb
832863764437cb46462ec1388db63ac8630bf510603df0b5383abf8427974bc4,-1,1,1,186.8847536,1621572058,Vote,104d8d7d2c1dae85e1a028dd09f785df7d4c4747cb4e55f7febbaf22033159d2
f8b8fccecc175cb19eb8b1bfefe4601ca292ac71a6738212c99846cff08c4906,-1,1,1,155.49959247,1621518219,Vote,c51194cd4310b5356af1083462dc19a0921e78d0dee9a7277ae05e21a98294f2
586e9c56f6f89e2d1a6e9314818c4a38e8e1af803d5e7391e5689c875151f807,-1,1,1,166.76593456,1621514669,Vote,5607de2df7eac1debca33c3ac7e3bfe08ef2c3b02330572b536f7119e4a2414f
e3e08b0ad1dc51e4561a76aa1c4165fc7cdeecb02d89139d586444adc3bba052,-1,1,1,214.55991965,1621514112,Vote,c0e43cc5306715795f0e74ad8fb1218f10cc217283dd925db94440e673e6b576
c1ba9ca734024caa5dfa86376a31e03265a52c0eadb953370fbae60fff756f7d,-1,0,1,159.68324476,1621505988,Revocation,76460f870a5ea78b48418d28e96845f4f29646496df47d3c5fae54fe77d466ee
3df703d62dbf2f84754a7446aea74574e8c3c1df181276a6e4b03f18012c806a,-1,1,1,219.2845117,1621503424,Vote,5a1dea97a55ca76dc89dcd0e486c749cbd9e74ba21c3251a6a1476702498dabf
