tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,219,1,0.00999927,1590784352,Regular,a5316e87f35b2f30dc18434658cde39c58e7b240413a3883adbc0588c4b14836
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,301,1,0.00941986,1590783622,Regular,2b6dc5d99ddc22abc6133e5b7aaed46f467f933b0b864c4454fd9ba52f634001
e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15,-1,168,1,0.00951596,1590783622,Regular,8efb893e92257defe7dfb0c015a5c80eb5c6e0a4974d8857bf668f6250633b09
6226cf867b1223a647bb5d205a1a2cd5432333fb2b51c6ea5f6857e8104540a0,1,2,1,0.00914404,1586804142,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
2b6dc5d99ddc22abc6133e5b7aaed46f467f933b0b864c4454fd9ba52f634001,1,2,1,0.00941986,1584522854,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
06145be688c366dcf2fd87eca2cdf44d840ef43f6f0305949f017cd4d26ab7ae,1,2,1,0.00951533,1578247441,Vote,d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211
8efb893e92257defe7dfb0c015a5c80eb5c6e0a4974d8857bf668f6250633b09,1,2,1,0.00951596,1577594713,Vote,e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15
72e7373e4fbb5ab46ab10131aff2039f5dc5891509920d85f8a3d667c98c4a8f,1,2,1,0.00961055,1576761343,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
deb6b3b1f8dfcb633a79e90c4581c55f925d1e4a9be5fd7f34d8327046a305d2,1,2,1,0.00970665,1575542445,Vote,602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2
a5316e87f35b2f30dc18434658cde39c58e7b240413a3883adbc0588c4b14836,1,2,1,0.00999927,1573669483,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
f5fad341022db4f6011f5104c5d6da2257220bf1dd6c9cfd6f1fcdd449314b4b,1,2,1,0.0100015,1568059910,Vote,09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45
816454fd3ef1471edda724f28cf79dd90e995d13e1ceb31699bbe50e7c18aaa5,1,2,1,0.01010077,1567209312,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
ebece5eb75cae1939c515c1bb8b705dc5ec59d4e19b95f4c27d88010d22497e8,1,2,1,0.01020184,1565967292,Vote,b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee
bda2bc76ab50e3598a5fbb17191e5af4fdab9b6352ecd1691dd8ebe8fdfcb37c,1,2,1,0.01020266,1564799432,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
e650af8fc61aeea1e22a2f63eee4dd5fae6cdedbf1053befbe464418265258a5,1,2,1,0.01040696,1563258951,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
db9fa502c5b141e9aec9429bfd76f5e6094ef05206c603a87d97585234d40e9c,1,2,1,0.01051208,1559457026,Vote,944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674
00b8844ae10e89d5a8e374c1842de17372836cac5cb193d3a893967ba9fc1265,1,2,1,0.01061622,1558192805,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
d0156bc5d9afcb9b2c981a769a6a6db2a2e6e072f319429fd5f59b08ad758382,1,2,1,0.01072237,1557611711,Vote,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe,-1,85,1,0.01082965,1555083018,Regular,76d781fa9b0472159a5dd9867d698be3c6be3045d594e8c28bfa25abe5edf027
76d781fa9b0472159a5dd9867d698be3c6be3045d594e8c28bfa25abe5edf027,1,2,1,0.01082965,1554772524,Vote,5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe
f23903cf49b3a9054ad0d5b9092bdbc49e38f0f53780ecad8dbd62a374f414da,1,2,1,0.01093795,1552691643,Vote,f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae
d6a0ca731bec30b93fe064754a18a301b4572c3310e4a2d4c565e515444f3673,1,2,1,0.01093906,1550854973,Vote,a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,190,1,0.01104845,1550603861,Regular,b6b81362559a488f5796241b7aab92e5868c887d2267250d6e7c2ed3379fd769
b6b81362559a488f5796241b7aab92e5868c887d2267250d6e7c2ed3379fd769,1,2,1,0.01104845,1550320334,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,118,1,0.0112695,1549384758,Regular,40a18da2c8a40a0897e3d470b32da15d5a2531c3d0c1ab4659a9a638864f00f8
40a18da2c8a40a0897e3d470b32da15d5a2531c3d0c1ab4659a9a638864f00f8,1,2,1,0.0112695,1548390609,Vote,58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,518,1,0.01149476,1547471438,Regular,aa4abbe528486fe1c73a432cece0df1496ad4cb59e8b85465d4489a2b570664d
aa4abbe528486fe1c73a432cece0df1496ad4cb59e8b85465d4489a2b570664d,1,2,1,0.01149476,1546124656,Vote,8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8
444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9,-1,93,1,0.01161238,1543679681,Regular,040c22ea067fb49f890fc057fdbcabe06e6cc0cff55a0ac2ed24dfacba85ccf5
511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa,-1,387,1,0.01161104,1543679158,Regular,580558ffa1d85cff750dac68161e0e08698cc50a38778ed1ebce6a3eb93ac3ec
580558ffa1d85cff750dac68161e0e08698cc50a38778ed1ebce6a3eb93ac3ec,1,2,1,0.01161104,1542544923,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
040c22ea067fb49f890fc057fdbcabe06e6cc0cff55a0ac2ed24dfacba85ccf5,1,2,1,0.01161238,1540835524,Vote,444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9
756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053,-1,123,1,0.01184306,1540730914,Regular,7bcff13cd75bb55d2246aee3979e265d8caa2100fc6b91583b808a6e6877b0a4
7bcff13cd75bb55d2246aee3979e265d8caa2100fc6b91583b808a6e6877b0a4,1,2,1,0.01184306,1540295567,Vote,756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053
