tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b62665dad7e77b4f57036697022423b9bbe794e1eb18ac814a87acc0f724180b,-1,3,1,0.20204018,1538462433,Regular,5e34588d916246047fe6dc10fd758cada776536852ed7d48048268aff63dbce2
c9dc7a020acfd575e525781a83acf380c83531b70cd5abde2ae91baf4df1ef62,1,0,1,0.20070659,1538336037,Regular,b62665dad7e77b4f57036697022423b9bbe794e1eb18ac814a87acc0f724180b
5e34588d916246047fe6dc10fd758cada776536852ed7d48048268aff63dbce2,1,4,1,0.20204018,1538111493,Regular,b62665dad7e77b4f57036697022423b9bbe794e1eb18ac814a87acc0f724180b
16403c968a925bd791a8a1697f0c1bc45f69f4dfcb290ebe00b5606151361999,1,3,1,0.20146171,1537913645,Regular,b62665dad7e77b4f57036697022423b9bbe794e1eb18ac814a87acc0f724180b
60a458d4331195bdd8be0720d678c8cbfd9351e00f7a0e155f007873f5b83776,1,1,1,0.00794693,1537862996,Regular,b62665dad7e77b4f57036697022423b9bbe794e1eb18ac814a87acc0f724180b
60a458d4331195bdd8be0720d678c8cbfd9351e00f7a0e155f007873f5b83776,-1,0,1,0.20591284,1537862996,Regular,61671f9f08b1f3fbe573f59b59ab461d755de925d1a5ec2f70b118770ee3da76
60a458d4331195bdd8be0720d678c8cbfd9351e00f7a0e155f007873f5b83776,-1,1,1,0.20242375,1537862996,Regular,cdb91a9efc94cc203dcc1d22a692eb1f4e85a0ab6af1fbb3a2b3f12227cc0154
60a458d4331195bdd8be0720d678c8cbfd9351e00f7a0e155f007873f5b83776,-1,2,1,0.20019834,1537862996,Regular,fc0a40a3533feaafeafaf4af5f714c0bcfe2200ff26201b9e9d5bb2c9683561e
61671f9f08b1f3fbe573f59b59ab461d755de925d1a5ec2f70b118770ee3da76,1,6,1,0.20591284,1537740488,Regular,60a458d4331195bdd8be0720d678c8cbfd9351e00f7a0e155f007873f5b83776
fc0a40a3533feaafeafaf4af5f714c0bcfe2200ff26201b9e9d5bb2c9683561e,1,23,1,0.20019834,1537560384,Regular,60a458d4331195bdd8be0720d678c8cbfd9351e00f7a0e155f007873f5b83776
cdb91a9efc94cc203dcc1d22a692eb1f4e85a0ab6af1fbb3a2b3f12227cc0154,1,24,1,0.20242375,1537385520,Regular,60a458d4331195bdd8be0720d678c8cbfd9351e00f7a0e155f007873f5b83776
2c3fe6570c3d728bb00db84193fc8e43baf0c90e32e75a6dbc6f5f834eff7bcd,1,0,1,0.00079707,1537260045,Regular,654a948cdf2d883bed5a8f2eb2079b893f41654353dd94b90efd0fe20e9847c7
2c3fe6570c3d728bb00db84193fc8e43baf0c90e32e75a6dbc6f5f834eff7bcd,-1,1,1,0.20077358,1537260045,Regular,75e7d0406768282c93eab468d85c24b1dac2d9923b3185ff902198f41abede95
2c3fe6570c3d728bb00db84193fc8e43baf0c90e32e75a6dbc6f5f834eff7bcd,-1,0,1,0.00407874,1537260045,Regular,89c4913cd2b18cc68c2483e2872b7a6d8ca76694e46582a6e22767961e18d588
2c3fe6570c3d728bb00db84193fc8e43baf0c90e32e75a6dbc6f5f834eff7bcd,-1,3,1,0.206658,1537260045,Regular,0318e878a774cdec233e212c11ca9e770f28fdb75bd7ff07cf8a26b54f0eb660
2c3fe6570c3d728bb00db84193fc8e43baf0c90e32e75a6dbc6f5f834eff7bcd,-1,2,1,0.20004075,1537260045,Regular,c422c3a59413a3ded8cf2396729770c875b85d14ff86d2684ab89a540a2201d2
c422c3a59413a3ded8cf2396729770c875b85d14ff86d2684ab89a540a2201d2,1,2,1,0.20004075,1537198222,Regular,2c3fe6570c3d728bb00db84193fc8e43baf0c90e32e75a6dbc6f5f834eff7bcd
0318e878a774cdec233e212c11ca9e770f28fdb75bd7ff07cf8a26b54f0eb660,1,25,1,0.206658,1537024889,Regular,2c3fe6570c3d728bb00db84193fc8e43baf0c90e32e75a6dbc6f5f834eff7bcd
75e7d0406768282c93eab468d85c24b1dac2d9923b3185ff902198f41abede95,1,9,1,0.20077358,1536837484,Regular,2c3fe6570c3d728bb00db84193fc8e43baf0c90e32e75a6dbc6f5f834eff7bcd
89c4913cd2b18cc68c2483e2872b7a6d8ca76694e46582a6e22767961e18d588,-1,3,1,0.20023698,1536688924,Regular,b363aa1a9459ed864b185f9546eb19ce8ad139b25a1c59a1d0ef8e47e1db432d
89c4913cd2b18cc68c2483e2872b7a6d8ca76694e46582a6e22767961e18d588,-1,2,1,0.20110773,1536688924,Regular,8fb47794f255272e4a1866f43bcb7ad89902eeb6af32da51247eead5517bd6eb
89c4913cd2b18cc68c2483e2872b7a6d8ca76694e46582a6e22767961e18d588,-1,1,1,0.20007275,1536688924,Regular,82cba131a3447d22239b687d685833b6e9b6acc167b52a79f147a67737cebc6b
89c4913cd2b18cc68c2483e2872b7a6d8ca76694e46582a6e22767961e18d588,-1,0,1,0.20341528,1536688924,Regular,47d1be22db45cbf8195b8cdb79612edbf26c5d222736c8bf9de07fdfc2c11c49
89c4913cd2b18cc68c2483e2872b7a6d8ca76694e46582a6e22767961e18d588,1,1,1,0.00407874,1536688924,Regular,2c3fe6570c3d728bb00db84193fc8e43baf0c90e32e75a6dbc6f5f834eff7bcd
47d1be22db45cbf8195b8cdb79612edbf26c5d222736c8bf9de07fdfc2c11c49,1,12,1,0.20341528,1536667092,Regular,89c4913cd2b18cc68c2483e2872b7a6d8ca76694e46582a6e22767961e18d588
8fb47794f255272e4a1866f43bcb7ad89902eeb6af32da51247eead5517bd6eb,1,7,1,0.20110773,1536490202,Regular,89c4913cd2b18cc68c2483e2872b7a6d8ca76694e46582a6e22767961e18d588
b363aa1a9459ed864b185f9546eb19ce8ad139b25a1c59a1d0ef8e47e1db432d,1,1,1,0.20023698,1536311639,Regular,89c4913cd2b18cc68c2483e2872b7a6d8ca76694e46582a6e22767961e18d588
82cba131a3447d22239b687d685833b6e9b6acc167b52a79f147a67737cebc6b,1,9,1,0.20007275,1536146266,Regular,89c4913cd2b18cc68c2483e2872b7a6d8ca76694e46582a6e22767961e18d588
6053f1e7fe22dc45cc6bfc6c62711b8cdd9aa064c03ac38f802ebf998158aa04,-1,1,1,0.20197159,1535885076,Regular,2ac864d5f912b2e9b74f34e021c3614019d4b3245d489b961a6369b44bcc0834
6053f1e7fe22dc45cc6bfc6c62711b8cdd9aa064c03ac38f802ebf998158aa04,-1,2,1,0.20287209,1535885076,Regular,dbfe97a39d329fc53f3574f0feeeff17ba6e9f24c341fc171a702308ec71d5ce
6053f1e7fe22dc45cc6bfc6c62711b8cdd9aa064c03ac38f802ebf998158aa04,-1,3,1,0.2066185,1535885076,Regular,84193f02167c5c8b14354f5e3fad6f2418de76bad4ca7f9f060d0bbb528fbd41
6053f1e7fe22dc45cc6bfc6c62711b8cdd9aa064c03ac38f802ebf998158aa04,-1,4,1,0.20189727,1535885076,Regular,8c744cc89547e4cb1fe359824764519667bc67c043b5b50257e28a7893723152
6053f1e7fe22dc45cc6bfc6c62711b8cdd9aa064c03ac38f802ebf998158aa04,-1,5,1,0.20105606,1535885076,Regular,8523aef7fd7f981d61a7e92a1efebc1184768a7807cb818a84f8fa5edc880607
6053f1e7fe22dc45cc6bfc6c62711b8cdd9aa064c03ac38f802ebf998158aa04,-1,0,1,0.20148339,1535885076,Regular,c52fd839c25797642ced399ea6813115a6790415fcecb4631763ae166e2d5515
2ac864d5f912b2e9b74f34e021c3614019d4b3245d489b961a6369b44bcc0834,1,19,1,0.20197159,1535552950,Regular,6053f1e7fe22dc45cc6bfc6c62711b8cdd9aa064c03ac38f802ebf998158aa04
84193f02167c5c8b14354f5e3fad6f2418de76bad4ca7f9f060d0bbb528fbd41,1,25,1,0.2066185,1535310683,Regular,6053f1e7fe22dc45cc6bfc6c62711b8cdd9aa064c03ac38f802ebf998158aa04
8c744cc89547e4cb1fe359824764519667bc67c043b5b50257e28a7893723152,1,1,1,0.20189727,1535061519,Regular,6053f1e7fe22dc45cc6bfc6c62711b8cdd9aa064c03ac38f802ebf998158aa04
8523aef7fd7f981d61a7e92a1efebc1184768a7807cb818a84f8fa5edc880607,1,12,1,0.20105606,1534838118,Regular,6053f1e7fe22dc45cc6bfc6c62711b8cdd9aa064c03ac38f802ebf998158aa04
dbfe97a39d329fc53f3574f0feeeff17ba6e9f24c341fc171a702308ec71d5ce,1,6,1,0.20287209,1534614772,Regular,6053f1e7fe22dc45cc6bfc6c62711b8cdd9aa064c03ac38f802ebf998158aa04
c52fd839c25797642ced399ea6813115a6790415fcecb4631763ae166e2d5515,1,3,1,0.20148339,1534422877,Regular,6053f1e7fe22dc45cc6bfc6c62711b8cdd9aa064c03ac38f802ebf998158aa04
cff2ba86f719b8c1f4e4810e28114959f049fd214e9d47c58eb2df39c1753ced,-1,9,1,0.20242064,1534258363,Regular,babe80c9a4adc9f4281c561947c8203c05010f7fc2a1901a95c610f9b72115b3
cff2ba86f719b8c1f4e4810e28114959f049fd214e9d47c58eb2df39c1753ced,-1,8,1,0.2011471,1534258363,Regular,28ba9b02d24e8178e470d700203a77670cd05ac57b0b0f12ca3fd6466a050faf
cff2ba86f719b8c1f4e4810e28114959f049fd214e9d47c58eb2df39c1753ced,-1,7,1,0.20284387,1534258363,Regular,2be1a946df6fdc6d24321ad13251a972459753357e0a729b9e1a7526f156866e
cff2ba86f719b8c1f4e4810e28114959f049fd214e9d47c58eb2df39c1753ced,-1,6,1,0.06952045,1534258363,Regular,011d66b07a761afecfee19a339eeff938168a173741f4b230136feb002779d3a
cff2ba86f719b8c1f4e4810e28114959f049fd214e9d47c58eb2df39c1753ced,-1,5,1,0.20037638,1534258363,Regular,93c5f7c7044de38a7dc941cd561e4c1b7959fac447d1d9819ff8bd35c5347d76
cff2ba86f719b8c1f4e4810e28114959f049fd214e9d47c58eb2df39c1753ced,-1,4,1,0.20409986,1534258363,Regular,0f6b9fcd7fc8507b4d1bf1e927735fd7bcd6e0cf29ae93f1ccb4cc4e9da48bb2
cff2ba86f719b8c1f4e4810e28114959f049fd214e9d47c58eb2df39c1753ced,-1,15,1,0.20437388,1534258363,Regular,fc849e79bcfc7ef93524fece50f8db7956516dafe36aaddc50abbb7f8360bbb8
cff2ba86f719b8c1f4e4810e28114959f049fd214e9d47c58eb2df39c1753ced,-1,2,1,0.20075267,1534258363,Regular,256466ae23e0bf3c597d87e7b2299e77a4f65bc706dfacca6c6ba86174a5994b
cff2ba86f719b8c1f4e4810e28114959f049fd214e9d47c58eb2df39c1753ced,-1,1,1,0.2002553,1534258363,Regular,05f9f86d90a8ba0aa1d79762b234f540e6c122e011945b842428af353ea197d0
cff2ba86f719b8c1f4e4810e28114959f049fd214e9d47c58eb2df39c1753ced,-1,0,1,0.20038594,1534258363,Regular,3e2f754a9baaad96559ddae73902ac4bd5694fc7fdeb283f5ab26a641aa09ce5
cff2ba86f719b8c1f4e4810e28114959f049fd214e9d47c58eb2df39c1753ced,-1,3,1,0.2006494,1534258363,Regular,67a90c939d6b5133c922078cfca5b6adfdead0ba973bb545b8047661bbbf6240
cff2ba86f719b8c1f4e4810e28114959f049fd214e9d47c58eb2df39c1753ced,-1,14,1,0.20124718,1534258363,Regular,935675ae6980d33c516a14e3a28756dfce27c1588c4dfb2c4647f7c008f868f7
cff2ba86f719b8c1f4e4810e28114959f049fd214e9d47c58eb2df39c1753ced,-1,13,1,0.20448672,1534258363,Regular,7a3e227bcb4e910738f1a051a3da096940a7068941e1c9603962eea34ecf8a7d
cff2ba86f719b8c1f4e4810e28114959f049fd214e9d47c58eb2df39c1753ced,-1,12,1,0.2028569,1534258363,Regular,cdc9e8d1ea254938cfc7a2d735f47280c705b7f7c979981db35e19a948193aca
cff2ba86f719b8c1f4e4810e28114959f049fd214e9d47c58eb2df39c1753ced,-1,11,1,0.14113407,1534258363,Regular,dc928dfa6b6d583078fb884cce499b3c64c7463e03b736b6689731a27933f037
cff2ba86f719b8c1f4e4810e28114959f049fd214e9d47c58eb2df39c1753ced,-1,10,1,0.20203459,1534258363,Regular,b85681a782880849c782e2919d2d9b5b6b3c630bba969010f5b446f8652de622
cff2ba86f719b8c1f4e4810e28114959f049fd214e9d47c58eb2df39c1753ced,-1,17,1,0.2001792,1534258363,Regular,87924152a976fe92fb4a612727bcd5f79d7c4a4d1bcb8ae557d6b563fa929978
cff2ba86f719b8c1f4e4810e28114959f049fd214e9d47c58eb2df39c1753ced,-1,18,1,0.20169975,1534258363,Regular,a8869540e0f6c914a4e5c4c402dd33d9d7ab8eaea60e10df01c6e95f31de885a
cff2ba86f719b8c1f4e4810e28114959f049fd214e9d47c58eb2df39c1753ced,-1,19,1,0.20511063,1534258363,Regular,7b7b69e81a764739bcb621c98acaa7aca041511af28a25c75c9b92ac40a1e706
cff2ba86f719b8c1f4e4810e28114959f049fd214e9d47c58eb2df39c1753ced,-1,20,1,0.20531535,1534258363,Regular,78deb51299917c0aff0456d6cb20e71051ce63409d9dd9579b7deb6a5b18d850
cff2ba86f719b8c1f4e4810e28114959f049fd214e9d47c58eb2df39c1753ced,-1,16,1,0.20251261,1534258363,Regular,7e9719c3c55708026358f82799dc43ba4593a68c51fdacd0756fa32e1c1e7895
dc928dfa6b6d583078fb884cce499b3c64c7463e03b736b6689731a27933f037,-1,1,1,0.20661129,1534258186,Regular,205f2b0e7d55dec79b1b3f25ad3f0f15dee5ed196c64175c6298666dc0ba317a
dc928dfa6b6d583078fb884cce499b3c64c7463e03b736b6689731a27933f037,-1,0,1,0.20718488,1534258186,Regular,a472c37c9593156abbf6d7067250558589a0712ea286cfaf647ebe4c3b476494
dc928dfa6b6d583078fb884cce499b3c64c7463e03b736b6689731a27933f037,-1,2,1,0.2279259,1534258186,Regular,c91a6415c8c7ee78f7a8db463c380a4f5f8a8599e017d678dfc0e1b97542c83d
dc928dfa6b6d583078fb884cce499b3c64c7463e03b736b6689731a27933f037,1,1,1,0.14113407,1534258186,Regular,cff2ba86f719b8c1f4e4810e28114959f049fd214e9d47c58eb2df39c1753ced
cdc9e8d1ea254938cfc7a2d735f47280c705b7f7c979981db35e19a948193aca,1,17,1,0.2028569,1534218009,Regular,cff2ba86f719b8c1f4e4810e28114959f049fd214e9d47c58eb2df39c1753ced
babe80c9a4adc9f4281c561947c8203c05010f7fc2a1901a95c610f9b72115b3,1,13,1,0.20242064,1534023341,Regular,cff2ba86f719b8c1f4e4810e28114959f049fd214e9d47c58eb2df39c1753ced
05f9f86d90a8ba0aa1d79762b234f540e6c122e011945b842428af353ea197d0,1,17,1,0.2002553,1533812669,Regular,cff2ba86f719b8c1f4e4810e28114959f049fd214e9d47c58eb2df39c1753ced
87924152a976fe92fb4a612727bcd5f79d7c4a4d1bcb8ae557d6b563fa929978,1,0,1,0.2001792,1533621765,Regular,cff2ba86f719b8c1f4e4810e28114959f049fd214e9d47c58eb2df39c1753ced
7e9719c3c55708026358f82799dc43ba4593a68c51fdacd0756fa32e1c1e7895,1,18,1,0.20251261,1533420707,Regular,cff2ba86f719b8c1f4e4810e28114959f049fd214e9d47c58eb2df39c1753ced
c91a6415c8c7ee78f7a8db463c380a4f5f8a8599e017d678dfc0e1b97542c83d,1,7,1,0.2279259,1533230777,Regular,dc928dfa6b6d583078fb884cce499b3c64c7463e03b736b6689731a27933f037
fc849e79bcfc7ef93524fece50f8db7956516dafe36aaddc50abbb7f8360bbb8,1,22,1,0.20437388,1533031722,Regular,cff2ba86f719b8c1f4e4810e28114959f049fd214e9d47c58eb2df39c1753ced
2be1a946df6fdc6d24321ad13251a972459753357e0a729b9e1a7526f156866e,1,11,1,0.20284387,1532867130,Regular,cff2ba86f719b8c1f4e4810e28114959f049fd214e9d47c58eb2df39c1753ced
67a90c939d6b5133c922078cfca5b6adfdead0ba973bb545b8047661bbbf6240,1,2,1,0.2006494,1532689869,Regular,cff2ba86f719b8c1f4e4810e28114959f049fd214e9d47c58eb2df39c1753ced
256466ae23e0bf3c597d87e7b2299e77a4f65bc706dfacca6c6ba86174a5994b,1,12,1,0.20075267,1532528145,Regular,cff2ba86f719b8c1f4e4810e28114959f049fd214e9d47c58eb2df39c1753ced
935675ae6980d33c516a14e3a28756dfce27c1588c4dfb2c4647f7c008f868f7,1,5,1,0.20124718,1532355369,Regular,cff2ba86f719b8c1f4e4810e28114959f049fd214e9d47c58eb2df39c1753ced
a8869540e0f6c914a4e5c4c402dd33d9d7ab8eaea60e10df01c6e95f31de885a,1,13,1,0.20169975,1532193456,Regular,cff2ba86f719b8c1f4e4810e28114959f049fd214e9d47c58eb2df39c1753ced
b85681a782880849c782e2919d2d9b5b6b3c630bba969010f5b446f8652de622,1,22,1,0.20203459,1532024202,Regular,cff2ba86f719b8c1f4e4810e28114959f049fd214e9d47c58eb2df39c1753ced
93c5f7c7044de38a7dc941cd561e4c1b7959fac447d1d9819ff8bd35c5347d76,1,17,1,0.20037638,1531906959,Regular,cff2ba86f719b8c1f4e4810e28114959f049fd214e9d47c58eb2df39c1753ced
78deb51299917c0aff0456d6cb20e71051ce63409d9dd9579b7deb6a5b18d850,1,2,1,0.20531535,1531802587,Regular,cff2ba86f719b8c1f4e4810e28114959f049fd214e9d47c58eb2df39c1753ced
3e2f754a9baaad96559ddae73902ac4bd5694fc7fdeb283f5ab26a641aa09ce5,1,4,1,0.20038594,1531691625,Regular,cff2ba86f719b8c1f4e4810e28114959f049fd214e9d47c58eb2df39c1753ced
0f6b9fcd7fc8507b4d1bf1e927735fd7bcd6e0cf29ae93f1ccb4cc4e9da48bb2,1,7,1,0.20409986,1531580009,Regular,cff2ba86f719b8c1f4e4810e28114959f049fd214e9d47c58eb2df39c1753ced
28ba9b02d24e8178e470d700203a77670cd05ac57b0b0f12ca3fd6466a050faf,1,7,1,0.2011471,1531475615,Regular,cff2ba86f719b8c1f4e4810e28114959f049fd214e9d47c58eb2df39c1753ced
7b7b69e81a764739bcb621c98acaa7aca041511af28a25c75c9b92ac40a1e706,1,0,1,0.20511063,1531374736,Regular,cff2ba86f719b8c1f4e4810e28114959f049fd214e9d47c58eb2df39c1753ced
a472c37c9593156abbf6d7067250558589a0712ea286cfaf647ebe4c3b476494,1,10,1,0.20718488,1531270584,Regular,dc928dfa6b6d583078fb884cce499b3c64c7463e03b736b6689731a27933f037
011d66b07a761afecfee19a339eeff938168a173741f4b230136feb002779d3a,1,0,1,0.06952045,1531236439,Regular,cff2ba86f719b8c1f4e4810e28114959f049fd214e9d47c58eb2df39c1753ced
7a3e227bcb4e910738f1a051a3da096940a7068941e1c9603962eea34ecf8a7d,1,3,1,0.20448672,1531141875,Regular,cff2ba86f719b8c1f4e4810e28114959f049fd214e9d47c58eb2df39c1753ced
205f2b0e7d55dec79b1b3f25ad3f0f15dee5ed196c64175c6298666dc0ba317a,1,17,1,0.20661129,1531037154,Regular,dc928dfa6b6d583078fb884cce499b3c64c7463e03b736b6689731a27933f037
