tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27,-1,44,1,0.02988039,1505068649,Regular,f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36
f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36,1,97,1,0.02988039,1505065951,Regular,e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27
5dffa9fd16724485b6868fc5f031ad56a028146b4e6cd05117b7df41d8421b27,-1,4,1,0.05032629,1502542546,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,256,1,0.05032629,1502537652,Regular,5dffa9fd16724485b6868fc5f031ad56a028146b4e6cd05117b7df41d8421b27
80afdb70e3ab611e20c50d1686b93d2594699732775e41925bd09257ec8e8c67,-1,72,1,0.05209712,1502324970,Regular,7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,112,1,0.05209712,1502319996,Regular,80afdb70e3ab611e20c50d1686b93d2594699732775e41925bd09257ec8e8c67
cca4e1ba6884b4309bf1c451f1781a2474e2b013d66831e7205551c1d0355989,-1,4,1,0.05678824,1502201294,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,5,1,0.05678824,1502189403,Regular,cca4e1ba6884b4309bf1c451f1781a2474e2b013d66831e7205551c1d0355989
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,260,1,0.02854339,1502048109,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
40881eaac2dc622ccee4e8fbaa9cb9be9a23e61edeb2eb22c4f1e183b44f54e3,-1,51,1,0.05800312,1501997191,Regular,2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00
2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00,1,366,1,0.05800312,1501993793,Regular,40881eaac2dc622ccee4e8fbaa9cb9be9a23e61edeb2eb22c4f1e183b44f54e3
b3c8b3de4c1192d61b70d795a0248534c7610fad02348851be34ad5fc5272445,-1,2,1,0.05873416,1501863588,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,5,1,0.05873416,1501863279,Regular,b3c8b3de4c1192d61b70d795a0248534c7610fad02348851be34ad5fc5272445
5e9986e5cf6e3093129ec5aae79a23c5e1e4a20b65a8b816144483cb82d9f125,-1,37,1,0.05339805,1501850740,Regular,a1298e9cf5c54a4a306ccf0075e0f7bcfd32a0f74f258f63485969878d794dc5
a1298e9cf5c54a4a306ccf0075e0f7bcfd32a0f74f258f63485969878d794dc5,1,96,1,0.05339805,1501732866,Regular,5e9986e5cf6e3093129ec5aae79a23c5e1e4a20b65a8b816144483cb82d9f125
9db5085c409d9fac805d917f72e0191baeb00c777558a390b368aa7a543ce408,-1,52,1,0.05279994,1501501503,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,428,1,0.05279994,1501493967,Regular,9db5085c409d9fac805d917f72e0191baeb00c777558a390b368aa7a543ce408
0c16dd2ed7f4872b0a6052257137226471f8454146e4d551fb8949647ab09e2f,-1,41,1,0.05241686,1501387564,Regular,4caf96f7702a9377ef68b76034401bc5e4e7ef1bc20fda1689caf7d184417a67
4caf96f7702a9377ef68b76034401bc5e4e7ef1bc20fda1689caf7d184417a67,1,130,1,0.05241686,1501385086,Regular,0c16dd2ed7f4872b0a6052257137226471f8454146e4d551fb8949647ab09e2f
2678cbc91e6020607e015db707c01dfc5e10f47b29f9d6e58bf4fdbb6d1060aa,-1,73,1,0.05555247,1501268436,Regular,d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,2,1,0.05555247,1501222691,Regular,2678cbc91e6020607e015db707c01dfc5e10f47b29f9d6e58bf4fdbb6d1060aa
d61a890f11196dee55e9f9cab42c8ce7b115d4bf448b1421c09f864566c18a32,-1,12,1,0.05293027,1501003532,Regular,52f75162b606a91258c9aca548368f47c7bfc9a039628866b6f145d68075bce7
c13da1452e56a95ef77ea68823a039a61674df99b271de5ca24f781d91172bdc,-1,1,1,0.05217321,1500984567,Regular,876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b
876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b,1,230,1,0.05217321,1500982914,Regular,c13da1452e56a95ef77ea68823a039a61674df99b271de5ca24f781d91172bdc
504db47a0bb8765e6fa6b4c1a0b762fab460123daca786e13fda84617163a3a5,-1,29,1,0.06186241,1500746157,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,49,1,0.06186241,1500744679,Regular,504db47a0bb8765e6fa6b4c1a0b762fab460123daca786e13fda84617163a3a5
52f75162b606a91258c9aca548368f47c7bfc9a039628866b6f145d68075bce7,1,35,1,0.05293027,1500570668,Regular,d61a890f11196dee55e9f9cab42c8ce7b115d4bf448b1421c09f864566c18a32
aa3630f695f9d2c571a5b4bc2ae5b4d0f49f7a1abf315c6b242be32559469c0b,-1,13,1,0.05667779,1500418805,Regular,ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03
ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03,1,89,1,0.05667779,1500418183,Regular,aa3630f695f9d2c571a5b4bc2ae5b4d0f49f7a1abf315c6b242be32559469c0b
201c1b18826f6a144e44b8f17760b202a931559dbd16b768cf5635c8458cdb9d,-1,24,1,0.07913492,1500315920,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,131,1,0.07913492,1500305970,Regular,201c1b18826f6a144e44b8f17760b202a931559dbd16b768cf5635c8458cdb9d
42928ca2819b5ed51ace6d2c34cd2d3e9bb026fff3d9924d960ddcc9a8a62b70,-1,43,1,0.02990946,1500229145,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,137,1,0.02990946,1500225484,Regular,42928ca2819b5ed51ace6d2c34cd2d3e9bb026fff3d9924d960ddcc9a8a62b70
bcfc762f2b7036d21d3fdad6a5801eab3651a16bc6a02e8cfa47b86bda89df2a,-1,14,1,0.06981436,1500124470,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,85,1,0.06981436,1500116689,Regular,bcfc762f2b7036d21d3fdad6a5801eab3651a16bc6a02e8cfa47b86bda89df2a
573f1fa9cd5397aece28b78c2898b9e6815af327802d40922a2c823020655d23,-1,7,1,0.05085781,1500023280,Regular,cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203
cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203,1,80,1,0.05085781,1500017456,Regular,573f1fa9cd5397aece28b78c2898b9e6815af327802d40922a2c823020655d23
a538076153c476cd6d37b818b82ed5566a7fd7eade8613f085b39075a63654ed,-1,0,1,0.05572872,1499845087,Regular,e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826
e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826,1,6,1,0.05572872,1499843100,Regular,a538076153c476cd6d37b818b82ed5566a7fd7eade8613f085b39075a63654ed
5b107c0acdc50d24ca37c05051ace16989297a5ec23cfd6d1d1dbe83ce4e5c45,-1,29,1,0.05302989,1499725397,Regular,725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926
725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926,1,205,1,0.05302989,1499723213,Regular,5b107c0acdc50d24ca37c05051ace16989297a5ec23cfd6d1d1dbe83ce4e5c45
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,192,1,0.03421012,1499625843,Regular,51d63917e8e361f8b3b5e2cb3b8805d0b6b72d7aaa85cbe558c2b2481d6fcaa0
