tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4132e51aee9e99d732374c3a93b231d510bcd3ed191e7c44307bd5b90668528d,-1,10,1,0.49626807,1502821626,Regular,2bb846e9830d79145711657c17f4f84c4129cff8d58622765bcb4d5259665a1c
2bb846e9830d79145711657c17f4f84c4129cff8d58622765bcb4d5259665a1c,1,10,1,0.49626807,1502820329,Regular,4132e51aee9e99d732374c3a93b231d510bcd3ed191e7c44307bd5b90668528d
6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45,-1,561,1,0.49762003,1502763596,Regular,426c3f87ada04b81f66bba0b688f7cb16e062c64df210f043944d839908654cd
a5718241b7f2ddfa8bbf65910cbc122485dcae93cc044e8531304eb247a59c18,-1,9,1,0.49642081,1502714775,Regular,ae08e13a4a8548d17a0e98afa6cec758f442b03e051459131d2f6bfe9f946976
ae08e13a4a8548d17a0e98afa6cec758f442b03e051459131d2f6bfe9f946976,1,9,1,0.49642081,1502713548,Regular,a5718241b7f2ddfa8bbf65910cbc122485dcae93cc044e8531304eb247a59c18
172bc22fb3cdf54bc3d1f73e4ac0bdd32ba89d0f9b5b68727f705ecebc2eed5e,-1,37,1,0.49890986,1502646511,Regular,87876c1c217a2c5da4425b2be30389d7b197f2b54bc9ab203c18068d3495d2a4
87876c1c217a2c5da4425b2be30389d7b197f2b54bc9ab203c18068d3495d2a4,1,6,1,0.49890986,1502621451,Regular,172bc22fb3cdf54bc3d1f73e4ac0bdd32ba89d0f9b5b68727f705ecebc2eed5e
426c3f87ada04b81f66bba0b688f7cb16e062c64df210f043944d839908654cd,1,14,1,0.49762003,1502504619,Regular,6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45
702b55230ab8a234dc2117631e77799e90e95d2873a38bcf3c426de437d90469,-1,21,1,0.10547634,1500221283,Regular,58882ec6357e722efc23a5851c247eb503d5be9c954db213e451e07caacfe8d7
58882ec6357e722efc23a5851c247eb503d5be9c954db213e451e07caacfe8d7,1,7,1,0.10547634,1500216554,Regular,702b55230ab8a234dc2117631e77799e90e95d2873a38bcf3c426de437d90469
