tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4f27aefe4a16354463adf71c484c88bec8330af01cf621370edc3229d25b31a,-1,2,1,0.1101,1553914372,Regular,ae0fefb4be2bd8a01457798b696a5e0a08664950521f291c12ffc1a543e2bfdb
ae0fefb4be2bd8a01457798b696a5e0a08664950521f291c12ffc1a543e2bfdb,1,8,1,0.1101,1553913131,Regular,d4f27aefe4a16354463adf71c484c88bec8330af01cf621370edc3229d25b31a
5d56d37e59b0ed3ba0d3fd4651b2fac2fab8fffb8b308a078311306f4ee46402,-1,1,1,0.119,1553745671,Regular,632b6752d35cb156fee4d0d20c3277c9a43ff751898b5ab5b76424bbf7baf88c
632b6752d35cb156fee4d0d20c3277c9a43ff751898b5ab5b76424bbf7baf88c,1,3,1,0.119,1553740411,Regular,5d56d37e59b0ed3ba0d3fd4651b2fac2fab8fffb8b308a078311306f4ee46402
20a5daabb29cef65548d05b7799c49c22533b2905003e7f67487fc16ea2074ff,-1,1,1,0.1313,1553570510,Regular,b35c1fb45c7f1b5e1a8c47017cf566b078b9cdf46362417f4fd159d5eaa63bf4
b35c1fb45c7f1b5e1a8c47017cf566b078b9cdf46362417f4fd159d5eaa63bf4,1,8,1,0.1313,1553567886,Regular,20a5daabb29cef65548d05b7799c49c22533b2905003e7f67487fc16ea2074ff
1d4982970e13cc689a0b3b0be515305cfdacea1943a94eed89b164cd30342350,-1,21,1,0.1181,1553395386,Regular,985376324e9700dd4a2d718a79a8bf69547d21eae9bae198e704a8182fb14573
985376324e9700dd4a2d718a79a8bf69547d21eae9bae198e704a8182fb14573,1,6,1,0.1181,1553394635,Regular,1d4982970e13cc689a0b3b0be515305cfdacea1943a94eed89b164cd30342350
7538c672234cc6f322a0d7e5632afa8627188952c658e822e7d46e5b15181bc5,-1,5,1,0.1528,1553229903,Regular,07aae3b4e73449b6c719bf5925d0e2da3e042b8d788016df90d45a8affd659b5
07aae3b4e73449b6c719bf5925d0e2da3e042b8d788016df90d45a8affd659b5,1,3,1,0.1528,1553222245,Regular,7538c672234cc6f322a0d7e5632afa8627188952c658e822e7d46e5b15181bc5
3052bf9d6affabae7816a6fa409f6fe48627c9e5d5770d12f2c242d2cd31d075,-1,2,1,0.1571,1553060438,Regular,556efa1fd9664996fb453f3ccf5b7c4b5ae993dc1b79f2004807cc7579d838e2
556efa1fd9664996fb453f3ccf5b7c4b5ae993dc1b79f2004807cc7579d838e2,1,2,1,0.1571,1553049169,Regular,3052bf9d6affabae7816a6fa409f6fe48627c9e5d5770d12f2c242d2cd31d075
9c4e351e745da0a65cd5452226beb73d31020d9a79e6e31a0b12da760feb34f6,-1,5,1,0.1654,1552879455,Regular,94ff33513757d72f67ac6794c79ebabcc0cc20e605a71726d3cbdd5b252a3007
94ff33513757d72f67ac6794c79ebabcc0cc20e605a71726d3cbdd5b252a3007,1,4,1,0.1654,1552876439,Regular,9c4e351e745da0a65cd5452226beb73d31020d9a79e6e31a0b12da760feb34f6
e24bf93ce3e006e7a9d8991511669bdeb34e89584f7d8f2c2a58056ac10de241,-1,2,1,0.1569,1552709032,Regular,4309ee2883323ef7905d2a62a1e008ab6da7d197a042dd0fc9af23185c2d9a37
4309ee2883323ef7905d2a62a1e008ab6da7d197a042dd0fc9af23185c2d9a37,1,1,1,0.1569,1552704739,Regular,e24bf93ce3e006e7a9d8991511669bdeb34e89584f7d8f2c2a58056ac10de241
ddb95b876923f01f98bd3becb4fdd4331eb68570bac64f58029c1eb22daa8124,-1,4,1,0.1001,1552543497,Regular,191be731028ce73454dc0290e28feee72191418028f0afc7d38fa056a1b7fb77
191be731028ce73454dc0290e28feee72191418028f0afc7d38fa056a1b7fb77,1,5,1,0.1001,1552530984,Regular,ddb95b876923f01f98bd3becb4fdd4331eb68570bac64f58029c1eb22daa8124
0f330bbc8f6d8ea080fd68866741802eb69e4ba2b5420b706f334ee1e25d8465,-1,12,1,0.1389,1550459440,Regular,22672e7c23fcd3d47670ddc775c56cc772dbb905c77c531af28ee13256b6118e
22672e7c23fcd3d47670ddc775c56cc772dbb905c77c531af28ee13256b6118e,1,23,1,0.1389,1550457032,Regular,0f330bbc8f6d8ea080fd68866741802eb69e4ba2b5420b706f334ee1e25d8465
cb2101c1d3c22b66b322732cb167eb0cb31c490013cdaecd522eb0f9369365ee,-1,3,1,0.1506,1550371490,Regular,593f5dbe6e2a0af79c110a299e2b8b6bbc065b45643f1c679939c12de04ca8b2
593f5dbe6e2a0af79c110a299e2b8b6bbc065b45643f1c679939c12de04ca8b2,1,26,1,0.1506,1550370986,Regular,cb2101c1d3c22b66b322732cb167eb0cb31c490013cdaecd522eb0f9369365ee
35f81e410233de5dd0e93183e06e256af31e9fcb9da6a60e0776276c2148779f,-1,0,1,0.1508,1550284889,Regular,7862afcd277121603aa51af89adba71b907ff6e0a85c89a9bb8d088cf07b63c2
7862afcd277121603aa51af89adba71b907ff6e0a85c89a9bb8d088cf07b63c2,1,17,1,0.1508,1550284413,Regular,35f81e410233de5dd0e93183e06e256af31e9fcb9da6a60e0776276c2148779f
f1ddc0641c5b0abf1c7f896f9a3d5319726756b44fc4995736cb64b48d2006e6,-1,0,1,0.1624,1550198663,Regular,40f8e60cbcc1a282f8b075a14ac8a670b50834d1a67306e058d179bc20d95f31
40f8e60cbcc1a282f8b075a14ac8a670b50834d1a67306e058d179bc20d95f31,1,7,1,0.1624,1550197871,Regular,f1ddc0641c5b0abf1c7f896f9a3d5319726756b44fc4995736cb64b48d2006e6
74910056485454b952821fd3517251a7f56d19008a694ebbf2a15815df8bdb3e,-1,1,1,0.1547,1550113635,Regular,99c774a94ef77374081875fbf5b25e89da5518f85eab018fcfbe367166cea20f
99c774a94ef77374081875fbf5b25e89da5518f85eab018fcfbe367166cea20f,1,10,1,0.1547,1550111795,Regular,74910056485454b952821fd3517251a7f56d19008a694ebbf2a15815df8bdb3e
bf52275890b93208af90c81fec0e25570f09fcb5cc701d13bb0ce9b881f5d570,-1,17,1,0.1427,1550025724,Regular,af4cede25c63a6b83e5916b7bd33fada917711810c5956211e0f1cdba54a9742
af4cede25c63a6b83e5916b7bd33fada917711810c5956211e0f1cdba54a9742,1,14,1,0.1427,1550025032,Regular,bf52275890b93208af90c81fec0e25570f09fcb5cc701d13bb0ce9b881f5d570
c918daae9bc05e6a9642ad809378750947359cecd640809a42714836060ceb69,-1,1,1,0.1587,1549942957,Regular,8fd1b936cfad13ac57cfd99c47d5603f9ac6b5a68255b59b128a419150531808
8fd1b936cfad13ac57cfd99c47d5603f9ac6b5a68255b59b128a419150531808,1,4,1,0.1587,1549939024,Regular,c918daae9bc05e6a9642ad809378750947359cecd640809a42714836060ceb69
e474b6dfed4677d5653b70f4b24a2c1c9b6444f9ac8281666ebdbd727828c172,-1,2,1,0.173,1549872009,Regular,fdbc2baf0c895f1f340547713e906454526de59253e77fc4f21d431a4fafbfe1
fdbc2baf0c895f1f340547713e906454526de59253e77fc4f21d431a4fafbfe1,1,6,1,0.173,1549852661,Regular,e474b6dfed4677d5653b70f4b24a2c1c9b6444f9ac8281666ebdbd727828c172
21902408af279dd7c52ccc1201a01a0097c2e7de2ed2901ceda3a2cec27ffcf9,-1,2,1,0.1749,1549776204,Regular,0abca45ece02c408230e014129e6ef34b4c3e027ef09ddc69b5d83386c048ec3
0abca45ece02c408230e014129e6ef34b4c3e027ef09ddc69b5d83386c048ec3,1,27,1,0.1749,1549766078,Regular,21902408af279dd7c52ccc1201a01a0097c2e7de2ed2901ceda3a2cec27ffcf9
e362589767d77def119474ae2f11592380e26229f4c9321cd05395b72ac39df9,-1,2,1,0.1856,1549680497,Regular,a4b6fd81b43d3537f70a529ef86687a06f2de3486bc89a4ed10d5bdd44e04b43
a4b6fd81b43d3537f70a529ef86687a06f2de3486bc89a4ed10d5bdd44e04b43,1,19,1,0.1856,1549679656,Regular,e362589767d77def119474ae2f11592380e26229f4c9321cd05395b72ac39df9
c6a39941173634d3c6755b32e10242598faecb1b3188349d542d90183ac52345,-1,6,1,0.1972,1549596113,Regular,9af6582e1e58bd0ab485e433648b989af990448aeffa377da399769a060eaf7e
9af6582e1e58bd0ab485e433648b989af990448aeffa377da399769a060eaf7e,1,28,1,0.1972,1549593147,Regular,c6a39941173634d3c6755b32e10242598faecb1b3188349d542d90183ac52345
d2b88651fe1210ccdf03ecd6d91b71b043ad06f4f522b23e0fc8873f4e0e37c0,-1,5,1,0.1947,1549509690,Regular,e83422ee86d81eee40ec5cc0e8be1a121b208bc899fb58ee29bc2fd63b9c69b9
e83422ee86d81eee40ec5cc0e8be1a121b208bc899fb58ee29bc2fd63b9c69b9,1,27,1,0.1947,1549506680,Regular,d2b88651fe1210ccdf03ecd6d91b71b043ad06f4f522b23e0fc8873f4e0e37c0
c726435333326ec3faaaadbef5b84b7d295ec53c2ec937a8fb5827144cf859b5,-1,0,1,0.1884,1549422035,Regular,0c8c5b8c6f7c95ecd58203daed9d87d90d587c67896ab7da96ef5724e9785b2b
0c8c5b8c6f7c95ecd58203daed9d87d90d587c67896ab7da96ef5724e9785b2b,1,0,1,0.1884,1549420606,Regular,c726435333326ec3faaaadbef5b84b7d295ec53c2ec937a8fb5827144cf859b5
b691d9a7fb77f265ce357a022c13f7c8abebc77ace3adad1896b4854b538a1fc,-1,1,1,0.1876,1549336803,Regular,cacb07f22c8d16548d3b755fb4fb33b291abf0f6af7af2920da6f28c466df5c0
cacb07f22c8d16548d3b755fb4fb33b291abf0f6af7af2920da6f28c466df5c0,1,13,1,0.1876,1549333857,Regular,b691d9a7fb77f265ce357a022c13f7c8abebc77ace3adad1896b4854b538a1fc
45e4c744fb8e772444176543c22dfbc2b0886270834d7658decb90420c22dd6d,-1,0,1,0.2024,1549248302,Regular,5f760203f8537bd0d42cdb0ee7e48599f25d88afd5daf9bbc8c1be656a3ff789
5f760203f8537bd0d42cdb0ee7e48599f25d88afd5daf9bbc8c1be656a3ff789,1,22,1,0.2024,1549247526,Regular,45e4c744fb8e772444176543c22dfbc2b0886270834d7658decb90420c22dd6d
f480f18309c5071ea13ca4744e088d8af289936a30659bdcccdc2f785872b981,-1,2,1,0.229,1549163129,Regular,00bff52891c64563df1d60bf88c509cf3d8a72c729a12735be1a1e1eab552175
00bff52891c64563df1d60bf88c509cf3d8a72c729a12735be1a1e1eab552175,1,36,1,0.229,1549161347,Regular,f480f18309c5071ea13ca4744e088d8af289936a30659bdcccdc2f785872b981
15065039e72ffce40d92e5aba523262502009c2e9a175965cf1c020b8c733904,-1,20,1,0.2098,1549079132,Regular,031b6dca5fe64e0878f77fb4ed75b6d7b02db754efa123b72c29ae400c98a6ca
031b6dca5fe64e0878f77fb4ed75b6d7b02db754efa123b72c29ae400c98a6ca,1,37,1,0.2098,1549074854,Regular,15065039e72ffce40d92e5aba523262502009c2e9a175965cf1c020b8c733904
98509d34228fcb3432bc52f82ffd3e325c997e09e3c86623c59ff1b1ca5566ab,-1,10,1,0.199,1548998143,Regular,b5c9d453db2725b5d542fbb906a1ebc5ba51d0466d34921733a73d2431e8107b
b5c9d453db2725b5d542fbb906a1ebc5ba51d0466d34921733a73d2431e8107b,1,15,1,0.199,1548990739,Regular,98509d34228fcb3432bc52f82ffd3e325c997e09e3c86623c59ff1b1ca5566ab
717b4f687b8bcb3a3f8ea5898be6fe3b4a3cfbfc8df21daf4981de6946bc0508,-1,0,1,0.2204,1548903528,Regular,e087a38f43baaffff99c3cb24b3da003c7a65f7b1fb1b09724dd52957ca2d863
e087a38f43baaffff99c3cb24b3da003c7a65f7b1fb1b09724dd52957ca2d863,1,14,1,0.2204,1548902056,Regular,717b4f687b8bcb3a3f8ea5898be6fe3b4a3cfbfc8df21daf4981de6946bc0508
09caeab547cbe47adbfa713842dac0c152579dc5221de316d461291d384c16a8,-1,4,1,0.2289,1548821033,Regular,e8100d691db8b8802754e4a14874ddca74f8c5c4bb0756cf3bc97b75396184ed
e8100d691db8b8802754e4a14874ddca74f8c5c4bb0756cf3bc97b75396184ed,1,26,1,0.2289,1548815653,Regular,09caeab547cbe47adbfa713842dac0c152579dc5221de316d461291d384c16a8
ce331511b470876091e1b8c5644ca6c2d69a9c45cc23e0e92cd56d4dcb05b267,-1,0,1,0.2126,1548734192,Regular,ab22830f82028bf361d9018614a19a3a3e6f36b683c4bca8ab2a3f4f106b953d
ab22830f82028bf361d9018614a19a3a3e6f36b683c4bca8ab2a3f4f106b953d,1,4,1,0.2126,1548729485,Regular,ce331511b470876091e1b8c5644ca6c2d69a9c45cc23e0e92cd56d4dcb05b267
4cd926dba2afb0606bc7c22115c962c783be9e213e31e41a901fab04f3f5f9b9,-1,3,1,0.2176,1548647411,Regular,c2fd092a528d2d2b64ef675112058b612158cab1ef7cdc1b2e26518fe2b52daa
c2fd092a528d2d2b64ef675112058b612158cab1ef7cdc1b2e26518fe2b52daa,1,11,1,0.2176,1548643064,Regular,4cd926dba2afb0606bc7c22115c962c783be9e213e31e41a901fab04f3f5f9b9
7dee7e6b462978fc90f687d7c984defb87156fc8af93f2c2c9e91755fea555d5,-1,2,1,0.1872,1548557165,Regular,ce9622f63efee1e5f0ce03a5fa536b5eae316e26d18c153b4351f493bcd2b89c
ce9622f63efee1e5f0ce03a5fa536b5eae316e26d18c153b4351f493bcd2b89c,1,45,1,0.1872,1548556351,Regular,7dee7e6b462978fc90f687d7c984defb87156fc8af93f2c2c9e91755fea555d5
ad7b72f0f084aed2629e710c95e40148641175660d5c21b5b68d148877f0456d,-1,1,1,0.2011,1548476417,Regular,4b1a0f037e09ba8eef36b1807718b66cd21f9dd07b798171cb57ab79f8dbcd46
4b1a0f037e09ba8eef36b1807718b66cd21f9dd07b798171cb57ab79f8dbcd46,1,25,1,0.2011,1548470152,Regular,ad7b72f0f084aed2629e710c95e40148641175660d5c21b5b68d148877f0456d
17c05db8f5c667d253930e6028686cc110cf4d03d01fa8d878e2fbebb8ccc4bf,-1,13,1,0.2021,1548387630,Regular,52f1f5e231e6bdb5c61b87d0c10258830f4a02630e5a235031cd5e0c6f7b4209
52f1f5e231e6bdb5c61b87d0c10258830f4a02630e5a235031cd5e0c6f7b4209,1,54,1,0.2021,1548384531,Regular,17c05db8f5c667d253930e6028686cc110cf4d03d01fa8d878e2fbebb8ccc4bf
3639b2c71d93e43ca90b384bb6755193ac9ab4185ee82555d962a0d4ba31fe76,-1,3,1,0.2099,1548302155,Regular,a4e5add5b2dde2327ccbe7fa47ac12aa22b924bd68e469a18d59c44b3a51998e
a4e5add5b2dde2327ccbe7fa47ac12aa22b924bd68e469a18d59c44b3a51998e,1,28,1,0.2099,1548297509,Regular,3639b2c71d93e43ca90b384bb6755193ac9ab4185ee82555d962a0d4ba31fe76
a38966a2ac9a712e36fcbc5da7a40cd711c0062f62ae70030f1f31622ec98566,-1,2,1,0.2078,1548217517,Regular,4e356e7c7f9bccf9ca36b39693ed0fea89e62dbf501507ac300bce5302a2f5eb
4e356e7c7f9bccf9ca36b39693ed0fea89e62dbf501507ac300bce5302a2f5eb,1,22,1,0.2078,1548210776,Regular,a38966a2ac9a712e36fcbc5da7a40cd711c0062f62ae70030f1f31622ec98566
06aa9ee0bc65dfe01be1483aa5ebfb9c3a820cc394f947f3edb827ee2d471783,-1,2,1,0.2059,1548126973,Regular,21a33276e713efa616b290de1a125ca67e893d501f86c07d320f0b0da85c752a
21a33276e713efa616b290de1a125ca67e893d501f86c07d320f0b0da85c752a,1,46,1,0.2059,1548124334,Regular,06aa9ee0bc65dfe01be1483aa5ebfb9c3a820cc394f947f3edb827ee2d471783
ac6039486ea41c13d8d83cfb7776537f39354e32e0d59fb29ec59bada1edf0a5,-1,1,1,0.2256,1548041626,Regular,d4fee42da29ee658c173c13701448cafe27e8198507e23fd11de67bef5abf63f
d4fee42da29ee658c173c13701448cafe27e8198507e23fd11de67bef5abf63f,1,24,1,0.2256,1548039672,Regular,ac6039486ea41c13d8d83cfb7776537f39354e32e0d59fb29ec59bada1edf0a5
bea743ad2cc1f47cb6016a11c22739db51973431f15302ba001976bda0566d70,-1,1,1,0.2711,1547952209,Regular,d5afd9a402a3876552dd81dcb84231e8d84f60483425a61456b8735ae78c7682
d5afd9a402a3876552dd81dcb84231e8d84f60483425a61456b8735ae78c7682,1,22,1,0.2711,1547951449,Regular,bea743ad2cc1f47cb6016a11c22739db51973431f15302ba001976bda0566d70
d402ea0ba95552cc5651c97ce0867e2d99bcbb2c9f2f53d21a67810ca7c692af,-1,1,1,0.2436,1547865663,Regular,5bf9908c41d7936c56138533852b252f555e30148538de473fdcfa5a4b84f993
5bf9908c41d7936c56138533852b252f555e30148538de473fdcfa5a4b84f993,1,4,1,0.2436,1547865489,Regular,d402ea0ba95552cc5651c97ce0867e2d99bcbb2c9f2f53d21a67810ca7c692af
725dd66c2611a2980c1e8a8cd0357548f039148eb86adc050fee112f7fb0a17a,-1,6,1,0.2391,1547779204,Regular,e25de4c50a6495b193a97bed1695db36b3a44f68bd890b04078c4d4fc9a92595
e25de4c50a6495b193a97bed1695db36b3a44f68bd890b04078c4d4fc9a92595,1,28,1,0.2391,1547778721,Regular,725dd66c2611a2980c1e8a8cd0357548f039148eb86adc050fee112f7fb0a17a
5c452ca0b3b5707fa701ab15f1e155c76c8507d2e7de52c3e1f917ed0eb67d09,-1,13,1,0.2441,1547696819,Regular,b35ba5904e323b94d43197d6ac21bb7aa7ffa2d636b7754c4288aafa33a247a6
b35ba5904e323b94d43197d6ac21bb7aa7ffa2d636b7754c4288aafa33a247a6,1,10,1,0.2441,1547692976,Regular,5c452ca0b3b5707fa701ab15f1e155c76c8507d2e7de52c3e1f917ed0eb67d09
79df5290f9d3d53709290364b2508d904ade3f2c235bfe348acb9ec5e89a8288,-1,0,1,0.245,1547608103,Regular,23f50e0ca0cf3032c33319959320098565ec3e3a2b41259f19000ebb0325538b
23f50e0ca0cf3032c33319959320098565ec3e3a2b41259f19000ebb0325538b,1,27,1,0.245,1547605830,Regular,79df5290f9d3d53709290364b2508d904ade3f2c235bfe348acb9ec5e89a8288
fedfd5c3c9b27b8b1c1b588faaebbf5bd0ad3525d09c9f5f02c6a136774ec8c5,-1,29,1,0.2579,1547520445,Regular,1b26285b60d1831468b437f3f27eaf2b0ba404d321a3dd5b4dc6e05b820831e2
1b26285b60d1831468b437f3f27eaf2b0ba404d321a3dd5b4dc6e05b820831e2,1,51,1,0.2579,1547519452,Regular,fedfd5c3c9b27b8b1c1b588faaebbf5bd0ad3525d09c9f5f02c6a136774ec8c5
4f44e960051d7a809b861a089b2655e579238ebc9e8dcd5d022ff4ee1773eabf,-1,5,1,0.2899,1547434891,Regular,118f713fadac173793fd0e7b5ea9e8cea7146c560b4d037529c9f225ea6de43f
118f713fadac173793fd0e7b5ea9e8cea7146c560b4d037529c9f225ea6de43f,1,15,1,0.2899,1547433272,Regular,4f44e960051d7a809b861a089b2655e579238ebc9e8dcd5d022ff4ee1773eabf
092df5679ae97039a6936446d71629266e862cdd9b164fde46c7a4223fddd22e,-1,1,1,0.2737,1547354403,Regular,440097e6ae1d7275b6e92234d38b3c236a784c7db937a0a13eb948976daa824a
440097e6ae1d7275b6e92234d38b3c236a784c7db937a0a13eb948976daa824a,1,26,1,0.2737,1547346672,Regular,092df5679ae97039a6936446d71629266e862cdd9b164fde46c7a4223fddd22e
708cbb74f524580386e75506d20bfbd2eccb28eb37ec66712069622c75cd6545,-1,6,1,0.2824,1547262004,Regular,15f6a6e0f0e31c4beabce9b5f6a76a78404219bbed971aec2efd1a65219696cd
