tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5cf09648a9b4dc3daf3e52a92d4a784d5a6ae8f292a026739c8d9aa3a571b61,1,8,1,0.2451579,1513937284,Regular,743fe839c0ce0ef7cff52528e62f8c8c4b4e41f893151df4b4737c7a4217bf8f
246e2db4549db17d136e2b36df54aabfdc6d96167407cbeef7c4d02c934694b1,-1,22,1,0.24545136,1513421523,Regular,b2fed15c03dc022791da43a8f19a5e1c38ee4885bf0a258586847a4e14b99e2c
b2fed15c03dc022791da43a8f19a5e1c38ee4885bf0a258586847a4e14b99e2c,1,20,1,0.24545136,1513413968,Regular,246e2db4549db17d136e2b36df54aabfdc6d96167407cbeef7c4d02c934694b1
43df08cd6d6e7049f2bf9414fc236475768598a5f69e69ae0a3a16ba0eee7e3e,-1,77,1,0.24539025,1513061460,Regular,997e580d06e9a2fd15f768764cf7927d5275a8934e48dcf3e2d95701b51c3e91
997e580d06e9a2fd15f768764cf7927d5275a8934e48dcf3e2d95701b51c3e91,1,17,1,0.24539025,1513015866,Regular,43df08cd6d6e7049f2bf9414fc236475768598a5f69e69ae0a3a16ba0eee7e3e
e8ad38ae2902f22633b1f22e2d45708e8359c2c01318fa3d07ca7099c0401959,-1,14,1,0.24574469,1512400740,Regular,3d9b67924a07cabbbc853825d91c1eca625d65f0b3faa2095a9b4c6de0ee017c
3d9b67924a07cabbbc853825d91c1eca625d65f0b3faa2095a9b4c6de0ee017c,1,5,1,0.24574469,1512398861,Regular,e8ad38ae2902f22633b1f22e2d45708e8359c2c01318fa3d07ca7099c0401959
54963416a8dea67f40c45902af30fa2288ca147d95b7807f1dedff73b0d57a81,-1,3,1,0.24543533,1512019823,Regular,b607241ac4f6c0a30791c824b2516688aa2df13c5ee461477d9d5e36e59f1fb3
b607241ac4f6c0a30791c824b2516688aa2df13c5ee461477d9d5e36e59f1fb3,1,18,1,0.24543533,1512017932,Regular,54963416a8dea67f40c45902af30fa2288ca147d95b7807f1dedff73b0d57a81
797b1d861712e0683b6a2f031ed156ce3a160fd3766340fb3460f16f791abfc9,-1,11,1,0.24540016,1511629454,Regular,1eb09ea08d3367c01135a17f67ef544d4d3f52a69fda89616f7337726585f948
1eb09ea08d3367c01135a17f67ef544d4d3f52a69fda89616f7337726585f948,1,6,1,0.24540016,1511627900,Regular,797b1d861712e0683b6a2f031ed156ce3a160fd3766340fb3460f16f791abfc9
391e352d5fec44ee6fcae25e08f9b4e2719f9e4264075592d0eb05a96db6fcfa,-1,30,1,0.24543178,1511143767,Regular,c69bfba2a19fe152ebc2e9e0060943964f5e17ecd9a8a02ceb7f3096195888fe
c69bfba2a19fe152ebc2e9e0060943964f5e17ecd9a8a02ceb7f3096195888fe,1,6,1,0.24543178,1511141989,Regular,391e352d5fec44ee6fcae25e08f9b4e2719f9e4264075592d0eb05a96db6fcfa
ea69e8d123976bf9f47860aaead2330c5e856bcd14e0e3dad09825ad507bff3e,-1,21,1,0.24559805,1510751512,Regular,52ac15196c6792f869394b9f1760c2f6a2facbf0f3947e1cb2c96561dc09f754
52ac15196c6792f869394b9f1760c2f6a2facbf0f3947e1cb2c96561dc09f754,1,19,1,0.24559805,1510750369,Regular,ea69e8d123976bf9f47860aaead2330c5e856bcd14e0e3dad09825ad507bff3e
17cc89f874e6e4813b500e8579558846a91dfadb696f7fd5453ef598c7e2e75b,-1,31,1,0.245438,1510372061,Regular,415c141535d8a49405bc4cc1d7a158b75175243346ec2a3e59cffbb40bd37712
415c141535d8a49405bc4cc1d7a158b75175243346ec2a3e59cffbb40bd37712,1,2,1,0.245438,1510371216,Regular,17cc89f874e6e4813b500e8579558846a91dfadb696f7fd5453ef598c7e2e75b
cbfe249f089085d61bca5189c7989c09cf5aadc57af6edbf0bb021a1cd9e97c7,-1,9,1,0.24556689,1510059382,Regular,9a54fe744acab267d8400798ddf748ccb90490e0983ef8a5b06534db7e8f02e6
9a54fe744acab267d8400798ddf748ccb90490e0983ef8a5b06534db7e8f02e6,1,23,1,0.24556689,1510057538,Regular,cbfe249f089085d61bca5189c7989c09cf5aadc57af6edbf0bb021a1cd9e97c7
3c6d132c3947caca3b1712ae016df69dda02139e0076ace3acd60803e7474982,-1,25,1,0.24518686,1509773703,Regular,6b257e3e4248a777856ec9cbf1bd18639a355bd95124917e46e974f1498e216c
6b257e3e4248a777856ec9cbf1bd18639a355bd95124917e46e974f1498e216c,1,10,1,0.24518686,1509763067,Regular,3c6d132c3947caca3b1712ae016df69dda02139e0076ace3acd60803e7474982
4e8cfe547d48db7cec641ca7e35070ae2cb9288b5b686f3ff820ff712d204af1,-1,45,1,0.24505553,1509559268,Regular,1353e2521b285460c6beb6123b515cee2fdb41c82491e1ae8d823e6383060cea
1353e2521b285460c6beb6123b515cee2fdb41c82491e1ae8d823e6383060cea,1,7,1,0.24505553,1509499721,Regular,4e8cfe547d48db7cec641ca7e35070ae2cb9288b5b686f3ff820ff712d204af1
f0e9fbbced5645519ff566496b31953666acdbf90701c087f7204d3872951fc1,-1,17,1,0.2458869,1509252826,Regular,1122d6c5c3f6672d98ea198e79a4e810580aa7468863ecc655f01e9ece93ef5e
1122d6c5c3f6672d98ea198e79a4e810580aa7468863ecc655f01e9ece93ef5e,1,18,1,0.2458869,1509210810,Regular,f0e9fbbced5645519ff566496b31953666acdbf90701c087f7204d3872951fc1
3e6d3725ac01a3413bf8bbfb7b31bdc5b6b621112ee0378aa3e04a1449129118,-1,14,1,0.24569444,1508961076,Regular,d6eee220c85bf6ddf0112769f4a1bd59258727fad806d1f759020d5da354d893
d6eee220c85bf6ddf0112769f4a1bd59258727fad806d1f759020d5da354d893,1,6,1,0.24569444,1508957519,Regular,3e6d3725ac01a3413bf8bbfb7b31bdc5b6b621112ee0378aa3e04a1449129118
fdf37f11b48c83e9ec36c39db7dfd2d5806ccb7f6fb54177312de11bedfe6eb1,-1,78,1,0.2452096,1508688043,Regular,fa468b7361350bc64f721b591312a27b7164e209323238519f96a59387ecb5dd
fa468b7361350bc64f721b591312a27b7164e209323238519f96a59387ecb5dd,1,4,1,0.2452096,1508667587,Regular,fdf37f11b48c83e9ec36c39db7dfd2d5806ccb7f6fb54177312de11bedfe6eb1
3cc5411b32883fbada5de77675b618709c6b232c9429f874d95648804a5cb36c,-1,17,1,0.24540995,1508406664,Regular,ad260dda93a630f0d8681a0df82a697c768e942a3b5bf7675a6c0d67bdf1d233
ad260dda93a630f0d8681a0df82a697c768e942a3b5bf7675a6c0d67bdf1d233,1,11,1,0.24540995,1508404351,Regular,3cc5411b32883fbada5de77675b618709c6b232c9429f874d95648804a5cb36c
6aadf22f724ac0f7ad80f49cfb347eb909278b144bc66728ce22409cc413517d,-1,80,1,0.24613465,1508055337,Regular,8af417b9d348a478eac14b2082db5818e816ce7bff8b62ca0162024ebeb7c2e6
8af417b9d348a478eac14b2082db5818e816ce7bff8b62ca0162024ebeb7c2e6,1,37,1,0.24613465,1508053512,Regular,6aadf22f724ac0f7ad80f49cfb347eb909278b144bc66728ce22409cc413517d
67f20cf3ec59ba5a55e1e11bf3812ff30aa43ea682d3251622a915c49488492a,-1,5,1,0.25988122,1507730736,Regular,7e4e3f27716db31a310d24fc8181a939cb8c423dc8250ed1ae7f0cc4ecb7875f
7e4e3f27716db31a310d24fc8181a939cb8c423dc8250ed1ae7f0cc4ecb7875f,1,1,1,0.25988122,1507721477,Regular,67f20cf3ec59ba5a55e1e11bf3812ff30aa43ea682d3251622a915c49488492a
fbcc3f124088dabdd776542bdbc7c11dc4e74669de7c71e90940e3c82d8da5a0,-1,66,1,0.29698143,1507476658,Regular,b5de6b91d2158e528b70424d1a47f3f7b5f65b64ebfe107255a7fe1e43813e69
b5de6b91d2158e528b70424d1a47f3f7b5f65b64ebfe107255a7fe1e43813e69,1,20,1,0.29698143,1507334781,Regular,fbcc3f124088dabdd776542bdbc7c11dc4e74669de7c71e90940e3c82d8da5a0
5b145c8e8530d3ceacf76b256f4c9d73149d2c88caa4d647556bd5e1b5520f54,-1,20,1,0.29530604,1506923301,Regular,f12e78f8c2b1d057f3744549c6f0b1ec023032a1c5b24c3bde3ce74f101edd41
f12e78f8c2b1d057f3744549c6f0b1ec023032a1c5b24c3bde3ce74f101edd41,1,48,1,0.29530604,1506911806,Regular,5b145c8e8530d3ceacf76b256f4c9d73149d2c88caa4d647556bd5e1b5520f54
4fb6fff934ed4471490bfa63737cbbe7e2ef2da0f670433af4eaf589498878ae,-1,17,1,0.29555546,1506424113,Regular,a4bc2eaf6dec306eaa4659552ac5f950e12cbb260fd628881d475bf48192b75c
a4bc2eaf6dec306eaa4659552ac5f950e12cbb260fd628881d475bf48192b75c,1,14,1,0.29555546,1506421983,Regular,4fb6fff934ed4471490bfa63737cbbe7e2ef2da0f670433af4eaf589498878ae
cca9d9e0a7db57bba893ba5634e7b0c1bef50545fcc56440d1c6e02edbe2e8a9,-1,13,1,0.29506453,1506069150,Regular,5d82bd8d35a487818e13a9a5bbecfd176ed85e1686c4862c078f48403f470464
5d82bd8d35a487818e13a9a5bbecfd176ed85e1686c4862c078f48403f470464,1,34,1,0.29506453,1506046514,Regular,cca9d9e0a7db57bba893ba5634e7b0c1bef50545fcc56440d1c6e02edbe2e8a9
bb7fb1f780c520d892a4a4fee14c0f01e452718a64c04893ca1f718661953762,-1,44,1,0.29562015,1505623667,Regular,df9edbca7a214929322dc945d1aff44acbcddf513a6ec53186ce4bc4d381a50b
df9edbca7a214929322dc945d1aff44acbcddf513a6ec53186ce4bc4d381a50b,1,33,1,0.29562015,1505622608,Regular,bb7fb1f780c520d892a4a4fee14c0f01e452718a64c04893ca1f718661953762
7fa43c659fa2aeb7d4e96f8a8c731324ad05dd1ccbf24760e0c97856ac6e430a,-1,73,1,0.2953002,1505283568,Regular,43ff231d511f6d845b368fa5eac5b4a684ef546f979feca00dab031fca86893a
43ff231d511f6d845b368fa5eac5b4a684ef546f979feca00dab031fca86893a,1,0,1,0.2953002,1505282683,Regular,7fa43c659fa2aeb7d4e96f8a8c731324ad05dd1ccbf24760e0c97856ac6e430a
4f188e7c9eb9c112483ce5930b8acaea9efda3f663fa5257d9c5d51425cbdcec,-1,47,1,0.29563232,1504991359,Regular,2041d3ead8847fadb61136dcffa2438f103d49c00f885562e31c966b88ac95c1
2041d3ead8847fadb61136dcffa2438f103d49c00f885562e31c966b88ac95c1,1,2,1,0.29563232,1504960383,Regular,4f188e7c9eb9c112483ce5930b8acaea9efda3f663fa5257d9c5d51425cbdcec
5e06db1114d8ecfe176397d3677c5c777a7bfae116588e39d75c8ceaabc2f80d,-1,24,1,0.29574314,1504632823,Regular,0db9db2ed06bf510b6928223061c4f6bb499bb2a9cef4d6207cfecd8571ddbff
0db9db2ed06bf510b6928223061c4f6bb499bb2a9cef4d6207cfecd8571ddbff,1,5,1,0.29574314,1504630665,Regular,5e06db1114d8ecfe176397d3677c5c777a7bfae116588e39d75c8ceaabc2f80d
7df9bef09b5554ecaaff1baf368473b2f16fb8f0427c4f0ae9d14214d09e7b56,-1,5,1,0.29659261,1504215518,Regular,0965596574f8e4bed10523e843f8b92c9d033b33f6ea1a47b7aded592d3580b3
0965596574f8e4bed10523e843f8b92c9d033b33f6ea1a47b7aded592d3580b3,1,6,1,0.29659261,1504211441,Regular,7df9bef09b5554ecaaff1baf368473b2f16fb8f0427c4f0ae9d14214d09e7b56
ca5e751d6f964983766ba0291b69809082924c86341fdeb61007357d4cedb883,-1,31,1,0.32881263,1503907735,Regular,cddfb9ba3970e4dbea5a5957f6a92f30d0065a329e0cd56fa56e501932dc9558
cddfb9ba3970e4dbea5a5957f6a92f30d0065a329e0cd56fa56e501932dc9558,1,0,1,0.32881263,1503896468,Regular,ca5e751d6f964983766ba0291b69809082924c86341fdeb61007357d4cedb883
af27593146dc96571fe0bc135a92d69b488bf811648b14eb80809f91afe36858,-1,10,1,0.39562062,1503590077,Regular,dc3aacb465f3cc8a23bb2e067baca088ffad26317980d743d1d7d34e5202a0cb
dc3aacb465f3cc8a23bb2e067baca088ffad26317980d743d1d7d34e5202a0cb,1,0,1,0.39562062,1503583734,Regular,af27593146dc96571fe0bc135a92d69b488bf811648b14eb80809f91afe36858
7c1fd61ab12107ef6cf9b44b4237247338811492db16699cddf875fc16bcc879,-1,15,1,0.39508201,1503243039,Regular,7e9d22f509cb318796185743d5cab7c832533dbb985cb0f9890412fc9b14e497
7e9d22f509cb318796185743d5cab7c832533dbb985cb0f9890412fc9b14e497,1,22,1,0.39508201,1503234129,Regular,7c1fd61ab12107ef6cf9b44b4237247338811492db16699cddf875fc16bcc879
61e175466f61598dfe1edc1a5438cb72dcdb1c671a378a7f965929528a76bc1d,-1,16,1,0.39513595,1502859726,Regular,7ab8aac309a6a98e8a1c42f3e3dca5c7e1af8d67cd52a1e232b4f36bef80dc68
7ab8aac309a6a98e8a1c42f3e3dca5c7e1af8d67cd52a1e232b4f36bef80dc68,1,4,1,0.39513595,1502853593,Regular,61e175466f61598dfe1edc1a5438cb72dcdb1c671a378a7f965929528a76bc1d
2bf1dbf5b13a308d00ac7aa2a6452b47964c58b03a497b3a7598ee57f2bb91fa,1,18,1,0.39615739,1502490055,Regular,18189edb13ead28fd9ac61d5a372c5c15b69dcf21b971c7ba83b6c56068e8acb
701501a63a884ac9e8d97d07c15070459edbf0958c8fb879fdcc5cb0cc72a054,-1,14,1,0.39553875,1502034833,Regular,09c7052ef7a4b6bcda034f0385ca1b5a4f05264ae06234e1e798808f35f97587
09c7052ef7a4b6bcda034f0385ca1b5a4f05264ae06234e1e798808f35f97587,1,19,1,0.39553875,1502033643,Regular,701501a63a884ac9e8d97d07c15070459edbf0958c8fb879fdcc5cb0cc72a054
53d2b50d63097b48057c899231fe25d5f43428a39ed104b1ddd9e4061ef6fe15,-1,6,1,0.39530053,1501577643,Regular,cf752455fb4757b3ed7a9c22b6e9ecba12e64c392bda1ffa5d1c8e32035956a9
cf752455fb4757b3ed7a9c22b6e9ecba12e64c392bda1ffa5d1c8e32035956a9,1,0,1,0.39530053,1501576716,Regular,53d2b50d63097b48057c899231fe25d5f43428a39ed104b1ddd9e4061ef6fe15
0aab3cd35fa0c6486a0ffa795379ebc10fac769bf8f5693b5ccec3277402f824,-1,55,1,0.39569489,1501260250,Regular,196baac2c540f49dff81907888d79021a145440556f9c22e6b812fa9c6032578
196baac2c540f49dff81907888d79021a145440556f9c22e6b812fa9c6032578,1,5,1,0.39569489,1501257699,Regular,0aab3cd35fa0c6486a0ffa795379ebc10fac769bf8f5693b5ccec3277402f824
92f27c2767fddb69768542af7cf492883e21011b9e042eaf1f3e14ae37c20017,-1,6,1,0.396168,1501164877,Regular,c186f64bf70fc028002e52c1ad40d61ed136cdb19a2b6ac7cb95cfbfee3323b2
f6475abe77d9d5ef0d9745c0620db546775dc8b3ecab2b80921431a2dbdb1843,-1,20,1,0.39530548,1501162157,Regular,71ccbea83e0fd1059548e35c7319183e783d870ebf9daee2b447bc42bd1bc57e
f04dc3d6f2f410f979926428f9db3b3f83d3a812d98767285bfd10f2e726f80d,-1,43,1,0.39509269,1501159581,Regular,acc1fe7ff78e0975fa814f456e7e6fa19d8946606674136fb00c3c144b0bf0bb
71ccbea83e0fd1059548e35c7319183e783d870ebf9daee2b447bc42bd1bc57e,1,16,1,0.39530548,1500976539,Regular,f6475abe77d9d5ef0d9745c0620db546775dc8b3ecab2b80921431a2dbdb1843
acc1fe7ff78e0975fa814f456e7e6fa19d8946606674136fb00c3c144b0bf0bb,1,11,1,0.39509269,1500691247,Regular,f04dc3d6f2f410f979926428f9db3b3f83d3a812d98767285bfd10f2e726f80d
c186f64bf70fc028002e52c1ad40d61ed136cdb19a2b6ac7cb95cfbfee3323b2,1,1,1,0.396168,1500364079,Regular,92f27c2767fddb69768542af7cf492883e21011b9e042eaf1f3e14ae37c20017
55584d182e51566b96d12e8a7d9cb64716af91b36b2483d2bc2c94dd47cdb9f8,-1,9,1,0.39548009,1500109849,Regular,e7731a3d6cd02d29fa52361236fb195b323dfa6ea02d5a898c2823719d8bcd67
e7731a3d6cd02d29fa52361236fb195b323dfa6ea02d5a898c2823719d8bcd67,1,22,1,0.39548009,1500105246,Regular,55584d182e51566b96d12e8a7d9cb64716af91b36b2483d2bc2c94dd47cdb9f8
1f3a8fadb67ecf8e5ca69fc1a8e72d0b49e2ffd585127c8bf4ef4fe76036719b,-1,7,1,0.39512857,1499887936,Regular,393affc31af19aeb32c3840be6f0e94f0f456174845ffe4f555cabc5bcc7a985
393affc31af19aeb32c3840be6f0e94f0f456174845ffe4f555cabc5bcc7a985,1,1,1,0.39512857,1499835123,Regular,1f3a8fadb67ecf8e5ca69fc1a8e72d0b49e2ffd585127c8bf4ef4fe76036719b
123a7ba11f48ee23b8f6c65b7590a48f97d6ecc94ec5f6d19b411acb66234763,-1,15,1,0.39608332,1499593766,Regular,5f8762604ac755b941759cf7b777b9d0f76a661465d88ab76761524bb42186dd
5f8762604ac755b941759cf7b777b9d0f76a661465d88ab76761524bb42186dd,1,0,1,0.39608332,1499588043,Regular,123a7ba11f48ee23b8f6c65b7590a48f97d6ecc94ec5f6d19b411acb66234763
96029e2fda55328eaffc05ec653df281d053fba96a7513f0e70f9129e5363d7e,-1,19,1,0.39541372,1499306100,Regular,1005e7f7bb220bd43a716f0913a9f59db0dc524cb7404d4d3222ccc3afa06460
1005e7f7bb220bd43a716f0913a9f59db0dc524cb7404d4d3222ccc3afa06460,1,2,1,0.39541372,1499296454,Regular,96029e2fda55328eaffc05ec653df281d053fba96a7513f0e70f9129e5363d7e
d8ff1dba24c8ab0968509ca02639bbefb02a82df66617a91d2114dfe24c0dd96,-1,14,1,0.45825107,1499073907,Regular,28f16ce1a415b671a0611d5a2c9b55595f35b6b04bdb4b2957ddab665056a182
28f16ce1a415b671a0611d5a2c9b55595f35b6b04bdb4b2957ddab665056a182,1,6,1,0.45825107,1499067630,Regular,d8ff1dba24c8ab0968509ca02639bbefb02a82df66617a91d2114dfe24c0dd96
35ef51e37f9e42d37a5030f832cfba6520b61fe4891d0c724023d649423cbfaf,-1,29,1,0.49549565,1498803792,Regular,6e69fee0ad5d0540abc79f667f6435c92568e008bb9c3ade23b0c323de051c0c
6e69fee0ad5d0540abc79f667f6435c92568e008bb9c3ade23b0c323de051c0c,1,14,1,0.49549565,1498803476,Regular,35ef51e37f9e42d37a5030f832cfba6520b61fe4891d0c724023d649423cbfaf
3f1b67ff64d7fd649e617286b2c974919bc19f2898619308ef262bc6f10347ca,-1,12,1,0.49960922,1498544214,Regular,3fc0a240015c42b0f30a2efa1436142fed11810727ca01f03a446bc95c4976d0
3fc0a240015c42b0f30a2efa1436142fed11810727ca01f03a446bc95c4976d0,1,39,1,0.49960922,1498538080,Regular,3f1b67ff64d7fd649e617286b2c974919bc19f2898619308ef262bc6f10347ca
72a5d29deed3ae2ff9d7e2e715658dad0ff044902f9fe8bbcf43ada9ddd3dc41,-1,274,1,0.49571204,1498279097,Regular,4838a332ae962ec8c846e032946b8550a9d00cee8750cee8b0d957c2e5000911
4838a332ae962ec8c846e032946b8550a9d00cee8750cee8b0d957c2e5000911,1,11,1,0.49571204,1498267623,Regular,72a5d29deed3ae2ff9d7e2e715658dad0ff044902f9fe8bbcf43ada9ddd3dc41
c757076107a12b7dfdb5e76bc66f62c11eff55642a5d4b17082299b560735de9,-1,76,1,0.99571139,1498072143,Regular,98d342e3eec537cde7df7a8114ace508fdca0d85cd36481e5fcf6a3a8c32fcbf
98d342e3eec537cde7df7a8114ace508fdca0d85cd36481e5fcf6a3a8c32fcbf,1,24,1,0.99571139,1498054217,Regular,c757076107a12b7dfdb5e76bc66f62c11eff55642a5d4b17082299b560735de9
637e117adbfac0e5ce8a4efa154c8aef56d86e2faf7f102a9bf3fa1d8ef9bf06,-1,4,1,0.0954848,1497499367,Regular,8d0124b4329243f0b83d85420f5b8f4a9621fd34ca5ad1505caaa0b73790a5ea
8d0124b4329243f0b83d85420f5b8f4a9621fd34ca5ad1505caaa0b73790a5ea,1,24,1,0.0954848,1497497844,Regular,637e117adbfac0e5ce8a4efa154c8aef56d86e2faf7f102a9bf3fa1d8ef9bf06
3cf60359a33ee8a435ee214bbfc87b06f43f6932e877d7da07dc42bbcfc2d172,-1,6,1,0.09515015,1497434708,Regular,9b2567bda2c4d6a0ab38c83fd2ef96114792fa8b6498479d32a14f0bcf8305f4
9b2567bda2c4d6a0ab38c83fd2ef96114792fa8b6498479d32a14f0bcf8305f4,1,7,1,0.09515015,1497431403,Regular,3cf60359a33ee8a435ee214bbfc87b06f43f6932e877d7da07dc42bbcfc2d172
1ba0694ab19796d6b6b5d0ed9dfd5ca7abc5c871ed686730cebcd4983dfdd007,-1,35,1,0.64677325,1497350600,Regular,c5cfdb71fff6b8fe09c821fa6c2af94c5cdf0d6dc3c6bb45071ceaf5a1d085c1
c5cfdb71fff6b8fe09c821fa6c2af94c5cdf0d6dc3c6bb45071ceaf5a1d085c1,1,0,1,0.64677325,1497342683,Regular,1ba0694ab19796d6b6b5d0ed9dfd5ca7abc5c871ed686730cebcd4983dfdd007
