tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d10f4434a0f84a7729811beede457a432b79e6ac00df964acd7f872d4be0be8d,1,90,1,0.05953145,1497381296,Regular,77dc912c17ba2a32b913a3cf9a6b0bfaefb0c07e46b00f8f3135e4db463ffe2a
d5a648c985c19cb17b1435b743896e25b4b1ff84b8eb0cf1e7578c39a343f8f8,-1,18,1,0.05855312,1497321412,Regular,43f14bdaedb8a70bdf29fe1a498b2d8f55cb870ab726ce474cc93936321f61b0
43f14bdaedb8a70bdf29fe1a498b2d8f55cb870ab726ce474cc93936321f61b0,1,27,1,0.05855312,1497319372,Regular,d5a648c985c19cb17b1435b743896e25b4b1ff84b8eb0cf1e7578c39a343f8f8
fd19bfe6739acfb99ca27502f4e91aae8bd0ac6459b300ef154367b468e675d2,-1,14,1,0.06119051,1497190264,Regular,b65afbcd7eb97b9e5ad27d78f2ce068d78c7fdf3f98a5ad55ba6f2d79f954e8c
b65afbcd7eb97b9e5ad27d78f2ce068d78c7fdf3f98a5ad55ba6f2d79f954e8c,1,128,1,0.06119051,1497189063,Regular,fd19bfe6739acfb99ca27502f4e91aae8bd0ac6459b300ef154367b468e675d2
69377607c114c7bbf899b3e5bb8660e6e4cc0316764d389d38ee186901e51ed9,-1,18,1,0.18267873,1497126545,Regular,77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796
77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796,1,182,1,0.18267873,1497123872,Regular,69377607c114c7bbf899b3e5bb8660e6e4cc0316764d389d38ee186901e51ed9
0a8e37b3e21d28ee8588badcd9afb8fcb6626f249c9677456aabda55af243f08,-1,12,1,0.05378188,1497096180,Regular,74bba96b5ac855567fb90e04b3bcd05fc609aa78b0cfc72912df553aca01ae18
74bba96b5ac855567fb90e04b3bcd05fc609aa78b0cfc72912df553aca01ae18,1,72,1,0.05378188,1497091502,Regular,0a8e37b3e21d28ee8588badcd9afb8fcb6626f249c9677456aabda55af243f08
74f37b13fd40f0ed048c0375dc176c409992d8255814277527f2c53e5464b2fd,-1,175,1,0.13574274,1497082479,Regular,34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6
34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6,1,321,1,0.13574274,1497080504,Regular,74f37b13fd40f0ed048c0375dc176c409992d8255814277527f2c53e5464b2fd
1e8472e7bd5838c35ed4223647c5c7dabfa9baa156b19ed7fe4da914212bb45a,-1,6,1,0.09171995,1497073543,Regular,f7824c2c6c77d3ef01ddea6ba5824de5a39f9aa7d70f4c1887c49cfae794f929
f7824c2c6c77d3ef01ddea6ba5824de5a39f9aa7d70f4c1887c49cfae794f929,1,10,1,0.09171995,1497070313,Regular,1e8472e7bd5838c35ed4223647c5c7dabfa9baa156b19ed7fe4da914212bb45a
3611e285aa1f9c0f16d45f150807623476f000c5f5cf1ab34daa345c837abc4f,-1,4,1,0.06480007,1497052058,Regular,5d6616f2535e066e847f8fe0cf344627ae19af047af34e4b0a7795064ea6c6ef
5d6616f2535e066e847f8fe0cf344627ae19af047af34e4b0a7795064ea6c6ef,1,153,1,0.06480007,1497047874,Regular,3611e285aa1f9c0f16d45f150807623476f000c5f5cf1ab34daa345c837abc4f
c7a7a844b5e7b762092d9f4f06ea3899085aa4606824c230f9e1cd612e44d639,-1,75,1,0.10561123,1496987821,Regular,193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49
193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49,1,89,1,0.10561123,1496982865,Regular,c7a7a844b5e7b762092d9f4f06ea3899085aa4606824c230f9e1cd612e44d639
1a5b5909a12cf8b2eca4dc0f4e26cf86f30146dba6c6fbe157222ecb19e2ad4f,-1,34,1,0.08652508,1496941603,Regular,7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a
7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a,1,114,1,0.08652508,1496939342,Regular,1a5b5909a12cf8b2eca4dc0f4e26cf86f30146dba6c6fbe157222ecb19e2ad4f
0474b0e130fcf51025710e54db14c9425772582af696f026917481bdbe63367f,-1,41,1,0.08112069,1496864205,Regular,d1bfed6424a17b2ffe34f48340a930bf7b99085727a3458f07986667962729b6
d1bfed6424a17b2ffe34f48340a930bf7b99085727a3458f07986667962729b6,1,38,1,0.08112069,1496862854,Regular,0474b0e130fcf51025710e54db14c9425772582af696f026917481bdbe63367f
eeed1b07d7f6f3044f40d48ef63f54dd0d297fcf0ebc67a90b34336a893ff1f9,-1,3,1,0.08538226,1496801463,Regular,54ad81686cf96a8c5d3b830c1d8fc361f98b20b0b59bee00396855991238908a
54ad81686cf96a8c5d3b830c1d8fc361f98b20b0b59bee00396855991238908a,1,64,1,0.08538226,1496797571,Regular,eeed1b07d7f6f3044f40d48ef63f54dd0d297fcf0ebc67a90b34336a893ff1f9
bf16458a31eb8fdaacdb97f650b78aa87fd4089f748b4123f03b90e297a7d292,-1,9,1,0.05526515,1494748913,Regular,3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67
3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67,1,41,1,0.05526515,1494747931,Regular,bf16458a31eb8fdaacdb97f650b78aa87fd4089f748b4123f03b90e297a7d292
b4bd95592c59940947fbb8c9b343f3c873c039a91e24215d1eb22a5ab1417793,-1,12,1,0.10047781,1494736396,Regular,e489d90669e2093b58e05aa3ad450d7fe93b507ded972ebc281b44b18591498c
e489d90669e2093b58e05aa3ad450d7fe93b507ded972ebc281b44b18591498c,1,86,1,0.10047781,1494726336,Regular,b4bd95592c59940947fbb8c9b343f3c873c039a91e24215d1eb22a5ab1417793
b29bc9ca019c492a399c53216f5fdc25dcffe82586bbb801940743a79c014361,-1,20,1,0.11069208,1494706683,Regular,aa98a31556bfc9cfb478c358cf49d18061d80a153c53c29fdd43632672ba4b50
aa98a31556bfc9cfb478c358cf49d18061d80a153c53c29fdd43632672ba4b50,1,104,1,0.11069208,1494704703,Regular,b29bc9ca019c492a399c53216f5fdc25dcffe82586bbb801940743a79c014361
3fbdba532ff282fa64e2201bfe193bb2740affeedb44eef29dbb4b346068ae75,-1,81,1,0.1146752,1494668560,Regular,917c6da599db5a5e94d7598d0cf86fe84833f93d9e26ac2045d7e1d7c4fccc75
917c6da599db5a5e94d7598d0cf86fe84833f93d9e26ac2045d7e1d7c4fccc75,1,113,1,0.1146752,1494661324,Regular,3fbdba532ff282fa64e2201bfe193bb2740affeedb44eef29dbb4b346068ae75
3bac9ef80b7c001de717d097173262a150cdbd87f4308abc2b27d46c107625b0,-1,6,1,0.07444663,1494634558,Regular,10b5f46c5727b277c8d7756dfd3a7d4b16dbf880b7b9282e9585c106ce502f9a
10b5f46c5727b277c8d7756dfd3a7d4b16dbf880b7b9282e9585c106ce502f9a,1,138,1,0.07444663,1494628292,Regular,3bac9ef80b7c001de717d097173262a150cdbd87f4308abc2b27d46c107625b0
c438e1341f42d101eaf2524d6bb52deaeca0875242f57a24e851ade2a64a316f,-1,18,1,0.05603795,1494609244,Regular,6dac6e587901f32f5ac57f346d7149b2950d69fe0973c057807decedb69eab91
6dac6e587901f32f5ac57f346d7149b2950d69fe0973c057807decedb69eab91,1,42,1,0.05603795,1494606962,Regular,c438e1341f42d101eaf2524d6bb52deaeca0875242f57a24e851ade2a64a316f
f40e985bc4806e21408eb3ece8381bb00284eed1609f9ad3a6f1eaef94733e1d,-1,21,1,0.09975845,1494591014,Regular,67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8
67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8,1,89,1,0.09975845,1494574143,Regular,f40e985bc4806e21408eb3ece8381bb00284eed1609f9ad3a6f1eaef94733e1d
6f2183e7bfc55260fb0a2ca1dee4c8767d1e99f7a7e294327119be0217c99d04,-1,22,1,0.05526923,1494542579,Regular,fc70c6b362cc94b1d54f00533ac6648951368ffa8d2cb6c6c7a559b9315a9a0d
fc70c6b362cc94b1d54f00533ac6648951368ffa8d2cb6c6c7a559b9315a9a0d,1,9,1,0.05526923,1494541395,Regular,6f2183e7bfc55260fb0a2ca1dee4c8767d1e99f7a7e294327119be0217c99d04
060ad47c2710b9ca16042c68b1b2eb0da70adcd04545c32a9ad0f48918215300,-1,9,1,0.05408837,1494531065,Regular,c4236cbd85970a17a17320dc951c152227f95b0ac143b07c35f498c74defaab8
c4236cbd85970a17a17320dc951c152227f95b0ac143b07c35f498c74defaab8,1,116,1,0.05408837,1494530541,Regular,060ad47c2710b9ca16042c68b1b2eb0da70adcd04545c32a9ad0f48918215300
28c880824c538dac43a28c984b6f445f348d75545cfb1cf5ba3a74a911317e13,-1,15,1,0.06211935,1494521453,Regular,12022690817b35cdb0cf68fd2da4db424e8bd05c66ebd201e09f64267b01e825
12022690817b35cdb0cf68fd2da4db424e8bd05c66ebd201e09f64267b01e825,1,139,1,0.06211935,1494519664,Regular,28c880824c538dac43a28c984b6f445f348d75545cfb1cf5ba3a74a911317e13
7a5ea2e423281910094e567f5c29cb1728b901d31573c536a6a0b13c3e98969c,-1,22,1,0.13693888,1494473223,Regular,a9b2dbc07daec5cc42d8f16e0b7900711e1373cb3e4c1550c53c87315efa6e70
a9b2dbc07daec5cc42d8f16e0b7900711e1373cb3e4c1550c53c87315efa6e70,1,41,1,0.13693888,1494465372,Regular,7a5ea2e423281910094e567f5c29cb1728b901d31573c536a6a0b13c3e98969c
0ecb85ad28fb1d9466f743bd642e9e624455229978d5a379d47ef2bc24ac951b,-1,11,1,0.0855019,1494459184,Regular,bd5d9b50682c9e1f7c5a314fdaa1cf0d1a19dc58fa66647b5ae10f2096bbe8c5
bd5d9b50682c9e1f7c5a314fdaa1cf0d1a19dc58fa66647b5ae10f2096bbe8c5,1,151,1,0.0855019,1494454913,Regular,0ecb85ad28fb1d9466f743bd642e9e624455229978d5a379d47ef2bc24ac951b
9bf7d04f8697802dfa65500fc94a69868b4937f21b34f8e0ac8fda26baaa243e,-1,42,1,0.07281537,1494392119,Regular,7a49fefeb6dd14cbb2f97fb72e1f790568991d7f780a33ca74f74a554ab2c5b6
7a49fefeb6dd14cbb2f97fb72e1f790568991d7f780a33ca74f74a554ab2c5b6,1,143,1,0.07281537,1494389538,Regular,9bf7d04f8697802dfa65500fc94a69868b4937f21b34f8e0ac8fda26baaa243e
b42e864800921f053b81982f6e4f87cc252f5dbda67a7fdb49ef0f87c4151aa8,-1,12,1,0.0869205,1494325793,Regular,e367a2e4b0abd23bea87cd468aa900ab3979d29e8f3c05513416b534dc2f2283
e367a2e4b0abd23bea87cd468aa900ab3979d29e8f3c05513416b534dc2f2283,1,40,1,0.0869205,1494324697,Regular,b42e864800921f053b81982f6e4f87cc252f5dbda67a7fdb49ef0f87c4151aa8
cd7e7459f63bbbd2133d765d2e4a8e74ea129ef6ea50d5a3a7e49743fafb932b,-1,19,1,0.19714633,1494309643,Regular,63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd
63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd,1,31,1,0.19714633,1494303054,Regular,cd7e7459f63bbbd2133d765d2e4a8e74ea129ef6ea50d5a3a7e49743fafb932b
e6ada86133866f5f226cdd360a73e51268fa3372e20bdfb0674f5fcf25dbfba0,-1,11,1,0.07020217,1494242679,Regular,95b0562dc08670c35f4d39e93eec2cfbdd44a6692472228dfea3919ff8c5814e
95b0562dc08670c35f4d39e93eec2cfbdd44a6692472228dfea3919ff8c5814e,1,54,1,0.07020217,1494241281,Regular,e6ada86133866f5f226cdd360a73e51268fa3372e20bdfb0674f5fcf25dbfba0
55331bae661ec5b0d729506a7a8bbfbd32d63aad881f74d2ad178bcc3a083ea1,-1,12,1,0.0721869,1494159435,Regular,41868fb43c7c7536d7ce41fbfd174cae84914d241d253544861b39f6dfcfdba7
41868fb43c7c7536d7ce41fbfd174cae84914d241d253544861b39f6dfcfdba7,1,33,1,0.0721869,1494155176,Regular,55331bae661ec5b0d729506a7a8bbfbd32d63aad881f74d2ad178bcc3a083ea1
