tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f2f20a6b4b5b834085a5d2a76ef6457a1d276e01c6fafe6a9806d48dbbed2ac,-1,4,1,0.0549042,1502201895,Regular,434b3431a51dbbe6b09302871e83193648903dcd45021817c052aa11571a6320
8f2f20a6b4b5b834085a5d2a76ef6457a1d276e01c6fafe6a9806d48dbbed2ac,-1,3,1,0.03049368,1502201895,Regular,1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a
8f2f20a6b4b5b834085a5d2a76ef6457a1d276e01c6fafe6a9806d48dbbed2ac,-1,2,1,0.04258833,1502201895,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
8f2f20a6b4b5b834085a5d2a76ef6457a1d276e01c6fafe6a9806d48dbbed2ac,-1,1,1,0.07042716,1502201895,Regular,d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,82,1,0.04258833,1502048109,Regular,8f2f20a6b4b5b834085a5d2a76ef6457a1d276e01c6fafe6a9806d48dbbed2ac
9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75,1,76,1,0.05229939,1498689323,Regular,8f2f20a6b4b5b834085a5d2a76ef6457a1d276e01c6fafe6a9806d48dbbed2ac
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,497,1,0.0348739,1498407243,Regular,8f2f20a6b4b5b834085a5d2a76ef6457a1d276e01c6fafe6a9806d48dbbed2ac
434b3431a51dbbe6b09302871e83193648903dcd45021817c052aa11571a6320,1,23,1,0.0549042,1498229310,Regular,8f2f20a6b4b5b834085a5d2a76ef6457a1d276e01c6fafe6a9806d48dbbed2ac
ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add,1,107,1,0.08127969,1498119932,Regular,8f2f20a6b4b5b834085a5d2a76ef6457a1d276e01c6fafe6a9806d48dbbed2ac
04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417,1,340,1,0.05211406,1498022288,Regular,8f2f20a6b4b5b834085a5d2a76ef6457a1d276e01c6fafe6a9806d48dbbed2ac
d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439,1,45,1,0.05677669,1497979083,Regular,8f2f20a6b4b5b834085a5d2a76ef6457a1d276e01c6fafe6a9806d48dbbed2ac
f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe,1,56,1,0.06457109,1497935399,Regular,8f2f20a6b4b5b834085a5d2a76ef6457a1d276e01c6fafe6a9806d48dbbed2ac
acd1fde890f041b1eae58738e16903afa99ddd6745c8c638f02ff840da4b57d1,1,100,1,0.05634075,1497892056,Regular,8f2f20a6b4b5b834085a5d2a76ef6457a1d276e01c6fafe6a9806d48dbbed2ac
c41495faaa0a75bbb44330c69f18aad58eb243376def8f6ec85c818fc3487be5,1,26,1,0.05649912,1497805201,Regular,8f2f20a6b4b5b834085a5d2a76ef6457a1d276e01c6fafe6a9806d48dbbed2ac
d130d1641b265dab8231df409315c55c3500825fc052affd78c1b12f356e2539,1,168,1,0.05018083,1497728928,Regular,8f2f20a6b4b5b834085a5d2a76ef6457a1d276e01c6fafe6a9806d48dbbed2ac
d741800ace630b0dc585a27d44dd5811c2bc34c4597316b5af7c622df970869f,1,110,1,0.05601788,1497663216,Regular,8f2f20a6b4b5b834085a5d2a76ef6457a1d276e01c6fafe6a9806d48dbbed2ac
0e18ac3f8e95eb697cfd109048db710ddd017bad65c5963cd5909bf3917d79a7,1,3,1,0.06133343,1497620155,Regular,8f2f20a6b4b5b834085a5d2a76ef6457a1d276e01c6fafe6a9806d48dbbed2ac
9d520301349d8b4e9cf31f95465d238e649663a10be4886aad5b81b0c8936ce8,1,163,1,0.05161713,1497446055,Regular,8f2f20a6b4b5b834085a5d2a76ef6457a1d276e01c6fafe6a9806d48dbbed2ac
d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8,1,132,1,0.07042716,1497370521,Regular,8f2f20a6b4b5b834085a5d2a76ef6457a1d276e01c6fafe6a9806d48dbbed2ac
1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a,1,117,1,0.03049368,1497211128,Regular,8f2f20a6b4b5b834085a5d2a76ef6457a1d276e01c6fafe6a9806d48dbbed2ac
5111fec8dc9f0b40f7ba7ba0f8d865d2fd648a6f4e0c45c8f95ef8bcf3b12b11,-1,5,1,0.06304747,1497137268,Regular,2ca7f77205c1b15801ddb83c4ee951cf68e93159a47a44f4a8a664daa15239d5
5111fec8dc9f0b40f7ba7ba0f8d865d2fd648a6f4e0c45c8f95ef8bcf3b12b11,-1,4,1,0.05786411,1497137268,Regular,77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796
5111fec8dc9f0b40f7ba7ba0f8d865d2fd648a6f4e0c45c8f95ef8bcf3b12b11,-1,3,1,0.05748849,1497137268,Regular,8237061953cbdd5974876dd8d42c5f0847ec339f8e007f49a7b0d358d5ff2c88
5111fec8dc9f0b40f7ba7ba0f8d865d2fd648a6f4e0c45c8f95ef8bcf3b12b11,-1,2,1,0.07301421,1497137268,Regular,34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6
5111fec8dc9f0b40f7ba7ba0f8d865d2fd648a6f4e0c45c8f95ef8bcf3b12b11,-1,1,1,0.05178101,1497137268,Regular,54ad81686cf96a8c5d3b830c1d8fc361f98b20b0b59bee00396855991238908a
5111fec8dc9f0b40f7ba7ba0f8d865d2fd648a6f4e0c45c8f95ef8bcf3b12b11,-1,0,1,0.06582025,1497137268,Regular,795197ffd6b41210cf64e7566d68c2c0284e452a73eaeb539ddb450d0c0d3d9b
77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796,1,185,1,0.05786411,1497123872,Regular,5111fec8dc9f0b40f7ba7ba0f8d865d2fd648a6f4e0c45c8f95ef8bcf3b12b11
34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6,1,342,1,0.07301421,1497080504,Regular,5111fec8dc9f0b40f7ba7ba0f8d865d2fd648a6f4e0c45c8f95ef8bcf3b12b11
2ca7f77205c1b15801ddb83c4ee951cf68e93159a47a44f4a8a664daa15239d5,1,231,1,0.06304747,1497005336,Regular,5111fec8dc9f0b40f7ba7ba0f8d865d2fd648a6f4e0c45c8f95ef8bcf3b12b11
795197ffd6b41210cf64e7566d68c2c0284e452a73eaeb539ddb450d0c0d3d9b,1,108,1,0.06582025,1496960805,Regular,5111fec8dc9f0b40f7ba7ba0f8d865d2fd648a6f4e0c45c8f95ef8bcf3b12b11
8237061953cbdd5974876dd8d42c5f0847ec339f8e007f49a7b0d358d5ff2c88,1,132,1,0.05748849,1496906491,Regular,5111fec8dc9f0b40f7ba7ba0f8d865d2fd648a6f4e0c45c8f95ef8bcf3b12b11
54ad81686cf96a8c5d3b830c1d8fc361f98b20b0b59bee00396855991238908a,1,86,1,0.05178101,1496797571,Regular,5111fec8dc9f0b40f7ba7ba0f8d865d2fd648a6f4e0c45c8f95ef8bcf3b12b11
9adb6f2c00dc6b91a3e9a0bc93b244694778119803ed220b7a19d7d36084a0ab,-1,0,1,0.07987925,1496795137,Regular,3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9
3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9,1,109,1,0.07987925,1496738278,Regular,9adb6f2c00dc6b91a3e9a0bc93b244694778119803ed220b7a19d7d36084a0ab
