tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
069839d59de319e924189bb5cb0e8c4b22a5690239fd77eb2e2f179a402b83be,-1,15,1,0.0534092,1508661705,Regular,3b5377badcb9dd702625db860ce9a3de09dde7ee87c43beab95107daad695e62
3b5377badcb9dd702625db860ce9a3de09dde7ee87c43beab95107daad695e62,1,133,1,0.0534092,1508648937,Regular,069839d59de319e924189bb5cb0e8c4b22a5690239fd77eb2e2f179a402b83be
1caee5f0e48c4bd786afad116b3ac38352c441b0f17d722ed80041db87813f3b,-1,25,1,0.05444446,1508394680,Regular,3fe45dd0eb4c1d57e30373a174e0bd0fb2428309bac26e8f9ca74f9b5f1e7fcd
3fe45dd0eb4c1d57e30373a174e0bd0fb2428309bac26e8f9ca74f9b5f1e7fcd,1,34,1,0.05444446,1508388054,Regular,1caee5f0e48c4bd786afad116b3ac38352c441b0f17d722ed80041db87813f3b
cca039af44f5099c347bb7e1fd9784efa5bc8a158d41b298c1ed0341bbe27942,-1,81,1,0.02191794,1508095438,Regular,a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,381,1,0.02191794,1508094173,Regular,cca039af44f5099c347bb7e1fd9784efa5bc8a158d41b298c1ed0341bbe27942
174e1bbf2a8543e9c5c9064ab6dd0ee50ff1da4b87290d7022a360252cd8752e,-1,2,1,0.050161,1508009215,Regular,5fb9a14ee47f188e06aca964f8220d2d973f71e9ad1a1389bef3e07b8aa3b9f7
5fb9a14ee47f188e06aca964f8220d2d973f71e9ad1a1389bef3e07b8aa3b9f7,1,124,1,0.050161,1508007905,Regular,174e1bbf2a8543e9c5c9064ab6dd0ee50ff1da4b87290d7022a360252cd8752e
8ecd9b53ce35d9403a8ae5ee72e62236a865f689fd5ec356fc81cec116eabdd9,-1,40,1,0.05496503,1507739932,Regular,ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4
ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4,1,258,1,0.05496503,1507735514,Regular,8ecd9b53ce35d9403a8ae5ee72e62236a865f689fd5ec356fc81cec116eabdd9
79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b,-1,269,1,0.04603528,1507486579,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,21,1,0.04603528,1507486069,Regular,79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b
55ab79eab8eddc0590f1177520de495b07686421e3e3350bd4e111b45e50c1d7,-1,8,1,0.05089008,1507337423,Regular,fad4b5e2798c33a2b623d7fb038419e656b315e6cf00efe42789f5667140e5cc
fad4b5e2798c33a2b623d7fb038419e656b315e6cf00efe42789f5667140e5cc,1,68,1,0.05089008,1507334124,Regular,55ab79eab8eddc0590f1177520de495b07686421e3e3350bd4e111b45e50c1d7
b16204fd1ee55468447bdd0fa845003d5efabae2af14b7d47593e0e2356f23a2,-1,3,1,0.05656604,1507105712,Regular,475d4aaa897c9a424a002782cbc91bc0cff44eb10b74b6665705991bc1358d69
475d4aaa897c9a424a002782cbc91bc0cff44eb10b74b6665705991bc1358d69,1,27,1,0.05656604,1507100865,Regular,b16204fd1ee55468447bdd0fa845003d5efabae2af14b7d47593e0e2356f23a2
15437077560c8e452a48ee10349e57cbd84b5db37a602b58972b41c74bcb0518,-1,17,1,0.05400528,1506863722,Regular,4e393bc46419dc3c1a9d161fd0630375f35813ff86733066a0e54427b4fdacf7
4e393bc46419dc3c1a9d161fd0630375f35813ff86733066a0e54427b4fdacf7,1,52,1,0.05400528,1506862608,Regular,15437077560c8e452a48ee10349e57cbd84b5db37a602b58972b41c74bcb0518
e85ec340b04d74fe0d50b43386fbc03e47d44c05d5c7abfa160e1646e38bf3eb,-1,30,1,0.0553731,1506832521,Regular,78f8ad6f4840c85819bdab6023a5544b72bfac973e5bb0cbc037ecc8975e096a
78f8ad6f4840c85819bdab6023a5544b72bfac973e5bb0cbc037ecc8975e096a,1,109,1,0.0553731,1506678357,Regular,e85ec340b04d74fe0d50b43386fbc03e47d44c05d5c7abfa160e1646e38bf3eb
0c08deee9f489d26fa3e8681ea0085343eb45df54ca44525d9e2e8dea4e08056,-1,1,1,0.05001587,1506527815,Regular,6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e
6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e,1,65,1,0.05001587,1506525611,Regular,0c08deee9f489d26fa3e8681ea0085343eb45df54ca44525d9e2e8dea4e08056
f424a31316eef0e1391dcb965340e9d84ab8b04e7cf690ae8820dc12056611b9,-1,54,1,0.01598404,1506278394,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,426,1,0.01598404,1506276333,Regular,f424a31316eef0e1391dcb965340e9d84ab8b04e7cf690ae8820dc12056611b9
fdbd718e628fd9891420cf999970581392ccfaabc6b1a59894d4a4348f85948f,-1,15,1,0.05451962,1506160505,Regular,643f333b5dc1b2312fab823d21cfb43fbe90b27d2af5a6a983c68c66b50459bf
643f333b5dc1b2312fab823d21cfb43fbe90b27d2af5a6a983c68c66b50459bf,1,8,1,0.05451962,1506156728,Regular,fdbd718e628fd9891420cf999970581392ccfaabc6b1a59894d4a4348f85948f
3237b1f0895519d785f7eb5c0d8a108efa621ccf06c6388099bfc1fee9a2edad,-1,8,1,0.05184612,1506005914,Regular,8a4c3e31644137c52f4bc45162153eb335a2253b18746278a169057104b40377
8a4c3e31644137c52f4bc45162153eb335a2253b18746278a169057104b40377,1,34,1,0.05184612,1506004665,Regular,3237b1f0895519d785f7eb5c0d8a108efa621ccf06c6388099bfc1fee9a2edad
a071ae005e668345fbba810074bfec3c49ef189b461cd38d0a39518bef4717a8,-1,23,1,0.02240743,1505675098,Regular,e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9
e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9,1,269,1,0.02240743,1505668010,Regular,a071ae005e668345fbba810074bfec3c49ef189b461cd38d0a39518bef4717a8
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,957,1,0.03848475,1504909418,Regular,9ae80ac0d41101a45104551d5dfcc8b885765265f77d6d0b35b9139672f97aca
4ba7aedb3e96326f76ad8145682c5345b3cac032ca1175bab439371d26067a08,-1,15,1,0.05740723,1504660087,Regular,e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3
e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3,1,237,1,0.05740723,1504657018,Regular,4ba7aedb3e96326f76ad8145682c5345b3cac032ca1175bab439371d26067a08
9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656,-1,23,1,0.04031124,1504470030,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,674,1,0.04031124,1504460988,Regular,9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656
8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6,-1,128,1,0.04539651,1503856564,Regular,64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,200,1,0.04539651,1503851879,Regular,8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6
8de5ca24c3d9ccb757dc633ac7d7f7d4926325da54632f3c3e234e639e1fd2d9,-1,14,1,0.03679353,1502651327,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,157,1,0.03679353,1502646511,Regular,8de5ca24c3d9ccb757dc633ac7d7f7d4926325da54632f3c3e234e639e1fd2d9
5ac8b684f635f36f095caa645796082e31cb60c912ebc235e513c8f83e483f82,-1,21,1,0.04305945,1502050803,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,731,1,0.04305945,1502048109,Regular,5ac8b684f635f36f095caa645796082e31cb60c912ebc235e513c8f83e483f82
be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838,-1,240,1,0.06516949,1501999436,Regular,2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00
2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00,1,77,1,0.06516949,1501993793,Regular,be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838
475ef372cedc5e28bf77b289bc1ab260c68ad517b16fdb41fcaca6bb6e90590c,-1,18,1,0.05444641,1501900503,Regular,8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915
2022e475051fc3a775ba3b5f006a095263ec080ca9afb7df57e8855bf4f92185,-1,138,1,0.05153345,1501897967,Regular,a1298e9cf5c54a4a306ccf0075e0f7bcfd32a0f74f258f63485969878d794dc5
8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915,1,11,1,0.05444641,1501830966,Regular,475ef372cedc5e28bf77b289bc1ab260c68ad517b16fdb41fcaca6bb6e90590c
a1298e9cf5c54a4a306ccf0075e0f7bcfd32a0f74f258f63485969878d794dc5,1,143,1,0.05153345,1501732866,Regular,2022e475051fc3a775ba3b5f006a095263ec080ca9afb7df57e8855bf4f92185
eaa0804f83fb11a0c6332ca80375d5ead7d7ca0f70342f98b7e6e86fc4965a52,-1,2,1,0.05037193,1501626673,Regular,e81ad522b79fd7c770a03cab499a806203b4c2aa360d072681ec7bc472d7618d
e81ad522b79fd7c770a03cab499a806203b4c2aa360d072681ec7bc472d7618d,1,45,1,0.05037193,1501625178,Regular,eaa0804f83fb11a0c6332ca80375d5ead7d7ca0f70342f98b7e6e86fc4965a52
4ed6c24f756a4ced569024079debe07d4b1ac2d202084b1042b34ec79d636628,-1,15,1,0.07510526,1501496541,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,244,1,0.07510526,1501493967,Regular,4ed6c24f756a4ced569024079debe07d4b1ac2d202084b1042b34ec79d636628
26aa43a27261e609a3cb2db5b197b58abd3406ffce91fe01b27ad62cfbb829aa,-1,12,1,0.04446763,1501446707,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,297,1,0.04446763,1501439541,Regular,26aa43a27261e609a3cb2db5b197b58abd3406ffce91fe01b27ad62cfbb829aa
09b874e58e4396017c9ea76e834d11a6a9a4bb5d83b9d2c21d3030ee5579ea2e,-1,32,1,0.05281982,1501310672,Regular,7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14
7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14,1,22,1,0.05281982,1501308906,Regular,09b874e58e4396017c9ea76e834d11a6a9a4bb5d83b9d2c21d3030ee5579ea2e
ad0190ee9c6bbd365eb148e9a1dc631a30f8e412023593c970832ce252bc4ee8,-1,13,1,0.05432749,1501126982,Regular,fb2ed58aa7eae59c78a435ef1cf1ad6dde6ed31b6b19cc5b325bd6d358b3499f
fb2ed58aa7eae59c78a435ef1cf1ad6dde6ed31b6b19cc5b325bd6d358b3499f,1,187,1,0.05432749,1501124837,Regular,ad0190ee9c6bbd365eb148e9a1dc631a30f8e412023593c970832ce252bc4ee8
3c62fcf5571801de0d5dc7d6291bf39aaeb16b97642f2f6a0f515f9da00bbe11,-1,22,1,0.03019151,1500835527,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,162,1,0.03019151,1500831084,Regular,3c62fcf5571801de0d5dc7d6291bf39aaeb16b97642f2f6a0f515f9da00bbe11
728900e00594ad09aa95a7677274e006171ec93fec363f14cbd5c366a351b00e,-1,34,1,0.05371258,1500691656,Regular,f0f3de64f363c842b630501d1b0167eba91eb48f21db20d088c966b54832426c
f0f3de64f363c842b630501d1b0167eba91eb48f21db20d088c966b54832426c,1,21,1,0.05371258,1500689898,Regular,728900e00594ad09aa95a7677274e006171ec93fec363f14cbd5c366a351b00e
1ecb5fbf371f44d700cc78308a9e952ee7713270d5581c9d484d571a60c79494,-1,8,1,0.0504287,1500562145,Regular,0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57
0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57,1,127,1,0.0504287,1500559682,Regular,1ecb5fbf371f44d700cc78308a9e952ee7713270d5581c9d484d571a60c79494
3919635df3cd1539fbf092a1a3ae84465aa2401ca58d3d83de9136bbb5566e71,-1,3,1,0.05014236,1500353679,Regular,f67add4e5207fe0d7ea9673b77d8b8a79b7d4c750eb2f905481ead341fce3a7c
f67add4e5207fe0d7ea9673b77d8b8a79b7d4c750eb2f905481ead341fce3a7c,1,79,1,0.05014236,1500353141,Regular,3919635df3cd1539fbf092a1a3ae84465aa2401ca58d3d83de9136bbb5566e71
ee3c809c9529ad9f70411c8f6f1cc0ce7583250ae919c8c13acad7cd1be78112,-1,11,1,0.05121673,1500349039,Regular,6ef563409eb2c9f395cc84d98435fb086a7a7cd03081bb01f2daf2d581eb2e5a
757e2af66a89d9bd7edff412d4bb2daaf5ae7c578ddeb3dad44b4c5f0d2eeefd,-1,4,1,0.05081436,1500348490,Regular,955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00
955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00,1,235,1,0.05081436,1500279768,Regular,757e2af66a89d9bd7edff412d4bb2daaf5ae7c578ddeb3dad44b4c5f0d2eeefd
6ef563409eb2c9f395cc84d98435fb086a7a7cd03081bb01f2daf2d581eb2e5a,1,3,1,0.05121673,1500149156,Regular,ee3c809c9529ad9f70411c8f6f1cc0ce7583250ae919c8c13acad7cd1be78112
0fda305ce924652048b7410a27ce49cf388b16d559f9aca3fedf40d5cec6d340,-1,17,1,0.05266785,1500096246,Regular,484a7fa49ab5b30c37ca9b32bfe40f875cbe75f64294d9d2ee792605ec09e681
484a7fa49ab5b30c37ca9b32bfe40f875cbe75f64294d9d2ee792605ec09e681,1,37,1,0.05266785,1500095707,Regular,0fda305ce924652048b7410a27ce49cf388b16d559f9aca3fedf40d5cec6d340
5b97be95f6ee1be21afab0f186925beafaf241751298ceb1a4b77113fd8e8caf,-1,33,1,0.06723959,1499869376,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,212,1,0.06723959,1499864875,Regular,5b97be95f6ee1be21afab0f186925beafaf241751298ceb1a4b77113fd8e8caf
a9288d111d9b5644bb4a49d6596ef43998088e33fa1c8ae0f0507f01bbc14349,-1,19,1,0.05816231,1499748067,Regular,ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545
ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545,1,186,1,0.05816231,1499745332,Regular,a9288d111d9b5644bb4a49d6596ef43998088e33fa1c8ae0f0507f01bbc14349
318587984b41ba26194da3ce1caa1808c2bc306f0e723e38874a95fc8d80b604,-1,1,1,0.04513744,1499020547,Regular,e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f
e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f,1,391,1,0.04513744,1499015758,Regular,318587984b41ba26194da3ce1caa1808c2bc306f0e723e38874a95fc8d80b604
6dd930e869a7dfd423e0a8b2b604c8d55f1a1db048c0efa3a586d1b3b06c82ff,-1,1,1,0.05065648,1498646273,Regular,e6ed354506344861670b632ce5ade00a30a98cf56b72175274468444d824e671
e6ed354506344861670b632ce5ade00a30a98cf56b72175274468444d824e671,1,155,1,0.05065648,1498645429,Regular,6dd930e869a7dfd423e0a8b2b604c8d55f1a1db048c0efa3a586d1b3b06c82ff
453e628d469b540cad3f31feb7a15c06d4cced6f9622f1fb4e3a7a204d4a73ba,-1,22,1,0.05377046,1498408677,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,39,1,0.05377046,1498407243,Regular,453e628d469b540cad3f31feb7a15c06d4cced6f9622f1fb4e3a7a204d4a73ba
69b7ca6b332eee5ab21b83e8a49b2c94a3917b0e9afef1ec2fbd4ad8a5faf529,-1,15,1,0.05337454,1498262995,Regular,ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371
ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371,1,235,1,0.05337454,1498262379,Regular,69b7ca6b332eee5ab21b83e8a49b2c94a3917b0e9afef1ec2fbd4ad8a5faf529
5e45f7eb84ded5b35e32deea2db2afe9413360853090fd12645ebc85d06a5861,-1,5,1,0.05081858,1498014120,Regular,29e10eb8900e682fb904eccf89c223583df9c719c6f79ce02e27f822ab673da8
29e10eb8900e682fb904eccf89c223583df9c719c6f79ce02e27f822ab673da8,1,8,1,0.05081858,1498012009,Regular,5e45f7eb84ded5b35e32deea2db2afe9413360853090fd12645ebc85d06a5861
bf3b7f4ff5b3682399b15e6990ba02c6e43bb50c62942415336259c83acb4d23,-1,5,1,0.05711964,1497951080,Regular,fc80bc47cae6bc0c7c255da6b5ba261358cc1c17b057a887a352e19fe6f7bed1
fc80bc47cae6bc0c7c255da6b5ba261358cc1c17b057a887a352e19fe6f7bed1,1,67,1,0.05711964,1497946283,Regular,bf3b7f4ff5b3682399b15e6990ba02c6e43bb50c62942415336259c83acb4d23
4cee8f61f91174d3d7d590706c689dc86c2137630d9ae1624806d97bf0758db6,-1,19,1,0.05631904,1497902893,Regular,ad052bc9b4786cb98597573d2331f9d54726d846cad2b68f13f5cf1f4db39b8d
ad052bc9b4786cb98597573d2331f9d54726d846cad2b68f13f5cf1f4db39b8d,1,90,1,0.05631904,1497902684,Regular,4cee8f61f91174d3d7d590706c689dc86c2137630d9ae1624806d97bf0758db6
ca8397ca0f466df0a8a91fd3e6f690f741b5c584e348d94b24cf18efee31826e,-1,2,1,0.04368555,1497816968,Regular,9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df
9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df,1,234,1,0.04368555,1497815867,Regular,ca8397ca0f466df0a8a91fd3e6f690f741b5c584e348d94b24cf18efee31826e
0afa2606bb82ba4cd10e9b71c330f00128f15e596e2aef923a5e462f20312fe6,-1,2,1,0.05049351,1497666520,Regular,d741800ace630b0dc585a27d44dd5811c2bc34c4597316b5af7c622df970869f
