tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b0bb4db7da814bff0a64104da284442ce50897edd0660de6db0487131cc5f61,-1,28,1,126.48605503,1568124844,Regular,e48c7075f48de867c6e2bfabccb183fabc004db31781151b74b5b31fd35856c6
e48c7075f48de867c6e2bfabccb183fabc004db31781151b74b5b31fd35856c6,1,3,1,126.48605503,1567983158,Vote,4b0bb4db7da814bff0a64104da284442ce50897edd0660de6db0487131cc5f61
46cb94a2ada414afeafef98b23ef69517f2ea4f239f2abca3ccb384cf2b5b4ed,-1,11,1,125.46611674,1567783849,Regular,b8f4773899ad31517dec609b00f7843d0b0e16986899ebbe84820dda09c85756
b8f4773899ad31517dec609b00f7843d0b0e16986899ebbe84820dda09c85756,1,1,1,125.46611674,1567683291,Revocation,46cb94a2ada414afeafef98b23ef69517f2ea4f239f2abca3ccb384cf2b5b4ed
b82feb0027865fe8192ef5feee7576a2e6f2cb453b8ded70a8854349dbc5c70c,-1,27,1,126.48605503,1567181330,Regular,2fc6ce2bae79bcdd1fb275069e9686dade7f2e36af29275c33c7bbe83132a4da
5d0e03e4df4835275100f087f6972715806f5af1dd17bca09cd1ee7554f1c077,-1,15,1,126.49625441,1567090086,Regular,4386a949974d1f379b444699b7daaadec84d2fba59a6ae5abe733c4f4add4565
2fc6ce2bae79bcdd1fb275069e9686dade7f2e36af29275c33c7bbe83132a4da,1,3,1,126.48605503,1567060972,Vote,b82feb0027865fe8192ef5feee7576a2e6f2cb453b8ded70a8854349dbc5c70c
4386a949974d1f379b444699b7daaadec84d2fba59a6ae5abe733c4f4add4565,1,3,1,126.49625441,1566971553,Vote,5d0e03e4df4835275100f087f6972715806f5af1dd17bca09cd1ee7554f1c077
62e9d2806e8f4b71bed123f29f21264812befc53f6a65416ef205b6ab54cc6ff,-1,20,1,126.49625441,1566916506,Regular,7d6a99605514613a87cab8e96df5862a3b0110d1fa067e57da1b8633a184c0d2
7d6a99605514613a87cab8e96df5862a3b0110d1fa067e57da1b8633a184c0d2,1,3,1,126.49625441,1566802123,Vote,62e9d2806e8f4b71bed123f29f21264812befc53f6a65416ef205b6ab54cc6ff
12c1007050eb4e32693a4acc4e9c74f38c2c4c84e99d7243dd1c7e9284b05850,-1,35,1,126.49625441,1566574552,Regular,77a343dd0b0929767d774185715cd9137d9ef1c95c47e18c44a943c8681c37f9
ae338a25b7a853c365a4708398013ddbaac8727f84494e3e790fbf4f9d70e020,-1,16,1,126.49625441,1566488782,Regular,b8fd469def72ea87cc44a295abf918830939a5b92954707bac9d7028c5501666
77a343dd0b0929767d774185715cd9137d9ef1c95c47e18c44a943c8681c37f9,1,3,1,126.49625441,1566425050,Vote,12c1007050eb4e32693a4acc4e9c74f38c2c4c84e99d7243dd1c7e9284b05850
f489e8414e77e2d4e3896bdaf7729276c771e4ef0fec7e4150741b6aae1857a9,-1,4,1,126.49625441,1566397919,Regular,b782f4ce7ec19bea8a157961a63247b16dcf071cd53af1a7fb7f2dbeaacd661b
b8fd469def72ea87cc44a295abf918830939a5b92954707bac9d7028c5501666,1,3,1,126.49625441,1566347890,Vote,ae338a25b7a853c365a4708398013ddbaac8727f84494e3e790fbf4f9d70e020
b4792fb06e7ee5d8ac25c3cc4a9c220ad92db64b82fa0a843dd7adc3ae006608,-1,6,1,126.49625441,1566317736,Regular,d7f21ec320dcb816ec0d15244135062760eb9fb99b7cb5e75a79c4039af93f2b
b4792fb06e7ee5d8ac25c3cc4a9c220ad92db64b82fa0a843dd7adc3ae006608,-1,8,1,126.49625441,1566317736,Regular,ab1299c9d9dfcfa9588d3f6bc76d7d21e57971b7c0744e45fcd4b8ce03e80f37
b4792fb06e7ee5d8ac25c3cc4a9c220ad92db64b82fa0a843dd7adc3ae006608,-1,39,1,126.49625441,1566317736,Regular,558289a986604ebfdf6079d7c7535d44334827cd099b34d7118cf642605f30f0
b782f4ce7ec19bea8a157961a63247b16dcf071cd53af1a7fb7f2dbeaacd661b,1,3,1,126.49625441,1566277252,Vote,f489e8414e77e2d4e3896bdaf7729276c771e4ef0fec7e4150741b6aae1857a9
77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf,-1,27,1,126.49625441,1566227597,Regular,d21b0b91ab52e1598dda3f8d44e67e488622aa0a335367d2a5d44aa2fd9b3fe6
ab1299c9d9dfcfa9588d3f6bc76d7d21e57971b7c0744e45fcd4b8ce03e80f37,1,3,1,126.49625441,1566217496,Vote,b4792fb06e7ee5d8ac25c3cc4a9c220ad92db64b82fa0a843dd7adc3ae006608
d7f21ec320dcb816ec0d15244135062760eb9fb99b7cb5e75a79c4039af93f2b,1,3,1,126.49625441,1566199882,Vote,b4792fb06e7ee5d8ac25c3cc4a9c220ad92db64b82fa0a843dd7adc3ae006608
558289a986604ebfdf6079d7c7535d44334827cd099b34d7118cf642605f30f0,1,3,1,126.49625441,1566177303,Vote,b4792fb06e7ee5d8ac25c3cc4a9c220ad92db64b82fa0a843dd7adc3ae006608
6d6ad1cb0f0c256096974a0aaa92f1a3aae0565bb50231877dfe90f47dbe1afd,-1,10,1,126.49625441,1566142174,Regular,2a216c4d1716da58b7f46a8017a4ec4fdd8b025013b43052564e4714791c552f
d21b0b91ab52e1598dda3f8d44e67e488622aa0a335367d2a5d44aa2fd9b3fe6,1,3,1,126.49625441,1566092293,Vote,77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf
2a216c4d1716da58b7f46a8017a4ec4fdd8b025013b43052564e4714791c552f,1,3,1,126.49625441,1566046875,Vote,6d6ad1cb0f0c256096974a0aaa92f1a3aae0565bb50231877dfe90f47dbe1afd
7b9e3f97d91ed6d3ded80fe4091798801118a4991adfd03aa55dd471f4272b76,-1,1,1,126.49625441,1565890529,Regular,d8e1ad3e0e7feb659287ece150c911f837a4ce8d03cfce0f13b9f5210a321633
15bf77d85305b221747436b202d776c482942b0d023e68598bf4c810f8a023ba,-1,12,1,126.49625441,1565881561,Regular,74818ac40e90d7542eda4f63a11951e9923785f593c9c885c201e66b9b13c868
15bf77d85305b221747436b202d776c482942b0d023e68598bf4c810f8a023ba,-1,17,1,126.49625441,1565881561,Regular,76412c11525f69ceb4ffa6f450b37a5cc942c7ce0f67b3744f2afd3389681e9e
15bf77d85305b221747436b202d776c482942b0d023e68598bf4c810f8a023ba,-1,4,1,126.49625441,1565881561,Regular,a90d5c078f636cb3acc11f3d2e1fded16ba70b243067e0c540affba7eba5ca46
d8e1ad3e0e7feb659287ece150c911f837a4ce8d03cfce0f13b9f5210a321633,1,3,1,126.49625441,1565809346,Vote,7b9e3f97d91ed6d3ded80fe4091798801118a4991adfd03aa55dd471f4272b76
a90d5c078f636cb3acc11f3d2e1fded16ba70b243067e0c540affba7eba5ca46,1,3,1,126.49625441,1565780971,Vote,15bf77d85305b221747436b202d776c482942b0d023e68598bf4c810f8a023ba
74818ac40e90d7542eda4f63a11951e9923785f593c9c885c201e66b9b13c868,1,3,1,126.49625441,1565757670,Vote,15bf77d85305b221747436b202d776c482942b0d023e68598bf4c810f8a023ba
76412c11525f69ceb4ffa6f450b37a5cc942c7ce0f67b3744f2afd3389681e9e,1,3,1,126.49625441,1565755920,Vote,15bf77d85305b221747436b202d776c482942b0d023e68598bf4c810f8a023ba
b2ed28e4c61545ef0f1b4c8de5ef2ab34dcabd6830f2a882fced1521ff10281b,-1,0,1,126.49625441,1565707731,Regular,fc38416dc57f3cb077bf8d10b845cc781755b7772f18f0791b39709a6e0d5602
b2ed28e4c61545ef0f1b4c8de5ef2ab34dcabd6830f2a882fced1521ff10281b,-1,17,1,126.49625441,1565707731,Regular,c5f78c146b3499af375c6cceca32da941c4686b7466e332c20ca9f7b57388175
b2ed28e4c61545ef0f1b4c8de5ef2ab34dcabd6830f2a882fced1521ff10281b,-1,10,1,126.49625441,1565707731,Regular,89767e86a8e01daf9c3d03bf535861166a07c6412433d3333939b20ee52e2048
5a1820cf079101d8f457c723ae26103c210af53e8a0333c0cbb609f86c8304e4,-1,5,1,126.49625441,1565618967,Regular,e5a46a2de7d727a44a1373711e9cb77b354fd95efb3e9c4010764cec29998936
fc38416dc57f3cb077bf8d10b845cc781755b7772f18f0791b39709a6e0d5602,1,3,1,126.49625441,1565594686,Vote,b2ed28e4c61545ef0f1b4c8de5ef2ab34dcabd6830f2a882fced1521ff10281b
c5f78c146b3499af375c6cceca32da941c4686b7466e332c20ca9f7b57388175,1,3,1,126.49625441,1565589591,Vote,b2ed28e4c61545ef0f1b4c8de5ef2ab34dcabd6830f2a882fced1521ff10281b
89767e86a8e01daf9c3d03bf535861166a07c6412433d3333939b20ee52e2048,1,3,1,126.49625441,1565559980,Vote,b2ed28e4c61545ef0f1b4c8de5ef2ab34dcabd6830f2a882fced1521ff10281b
e5a46a2de7d727a44a1373711e9cb77b354fd95efb3e9c4010764cec29998936,1,3,1,126.49625441,1565476628,Vote,5a1820cf079101d8f457c723ae26103c210af53e8a0333c0cbb609f86c8304e4
bbe33525e5770239a3d33746dbfdb113d52337b86623e773ed05cc5dccef438d,-1,20,1,126.49625441,1565449549,Regular,2b740df53ce03774b4b0cc07ce3c3f05dcb2a18443e7018e16834fb7445094a7
96c7ecc708d8ddacaf63c2677d164bbf591f0d1dec9c81270ee717c7113bb461,-1,3,1,126.49625441,1565361723,Regular,3005784bc940ccf010ead0519a1e6c312fd1d6a90d391719aecc8a52c8609b11
2b740df53ce03774b4b0cc07ce3c3f05dcb2a18443e7018e16834fb7445094a7,1,3,1,126.49625441,1565345658,Vote,bbe33525e5770239a3d33746dbfdb113d52337b86623e773ed05cc5dccef438d
d0ccd37293847d0fb4ed375aa826e5fe92a4e0ba607d32f0a1fb37f0bb0d7fe1,-1,25,1,126.49625441,1565273539,Regular,59c12d55c48d7cc1752098468080c0aff8d4f9ba8661ea77133dd9534a54abd3
3005784bc940ccf010ead0519a1e6c312fd1d6a90d391719aecc8a52c8609b11,1,3,1,126.49625441,1565220284,Vote,96c7ecc708d8ddacaf63c2677d164bbf591f0d1dec9c81270ee717c7113bb461
59c12d55c48d7cc1752098468080c0aff8d4f9ba8661ea77133dd9534a54abd3,1,3,1,126.49625441,1565189970,Vote,d0ccd37293847d0fb4ed375aa826e5fe92a4e0ba607d32f0a1fb37f0bb0d7fe1
