tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a35190443cadd09ca3ed1c89ec0550e803b14c3cf0e50f5c8edc654740ccd611,1,9,1,0.20059707,1598321167,Regular,bc146dedf48062f566717792b568509869bc0e7d59e0f706a5c3e496ff449553
fcd90afd4bb75ad46b98f2efe06ce250c5f015258ef42da0d2258a91a4a7ff41,1,14,1,0.21218965,1598236053,Regular,bc146dedf48062f566717792b568509869bc0e7d59e0f706a5c3e496ff449553
8c463cb7dfca00d8848cda65ed4d91bd6f3baa773f8e54469b0a2cac5d59ca8e,1,10,1,0.22574009,1598154590,Regular,bc146dedf48062f566717792b568509869bc0e7d59e0f706a5c3e496ff449553
4b8d8a08d715b4ddbe02f618138665dd5dd3e43bbeb463b2d7aaae6542a756bc,-1,1,1,0.2038437,1598122147,Regular,80612f488959841c10558edec43635fbda1f9e9dc355de8d79d5c723e60c149d
4b8d8a08d715b4ddbe02f618138665dd5dd3e43bbeb463b2d7aaae6542a756bc,-1,0,1,0.20208677,1598122147,Regular,9fae30e3df5093a5886baece0c9e0680145a1e2d63114439b3548fa7b668c702
9fae30e3df5093a5886baece0c9e0680145a1e2d63114439b3548fa7b668c702,1,4,1,0.20208677,1598064142,Regular,4b8d8a08d715b4ddbe02f618138665dd5dd3e43bbeb463b2d7aaae6542a756bc
80612f488959841c10558edec43635fbda1f9e9dc355de8d79d5c723e60c149d,1,3,1,0.2038437,1597975797,Regular,4b8d8a08d715b4ddbe02f618138665dd5dd3e43bbeb463b2d7aaae6542a756bc
116dd20b39c8b200d50c182d275d1dbd718239731aafee63d9df2f13c9985b75,-1,1,1,0.22731118,1597955097,Regular,29ee363ab7944f7b9ac55384a09482ff6240430e5f5cdaf5cbb8e685bb72918a
116dd20b39c8b200d50c182d275d1dbd718239731aafee63d9df2f13c9985b75,-1,0,1,0.2347256,1597955097,Regular,ff05136030ca5fd7d5aee6fa16fb6672c5819675abdc11bc59aa62c710ba1746
116dd20b39c8b200d50c182d275d1dbd718239731aafee63d9df2f13c9985b75,-1,2,1,0.22266724,1597955097,Regular,3f8f14d2e59d338db039dcdd513ecb1b93a4d1e9fe150dfcf46fe406c60998cb
3f8f14d2e59d338db039dcdd513ecb1b93a4d1e9fe150dfcf46fe406c60998cb,1,2,1,0.22266724,1597891691,Regular,116dd20b39c8b200d50c182d275d1dbd718239731aafee63d9df2f13c9985b75
29ee363ab7944f7b9ac55384a09482ff6240430e5f5cdaf5cbb8e685bb72918a,1,5,1,0.22731118,1597803303,Regular,116dd20b39c8b200d50c182d275d1dbd718239731aafee63d9df2f13c9985b75
ff05136030ca5fd7d5aee6fa16fb6672c5819675abdc11bc59aa62c710ba1746,1,1,1,0.2347256,1597717551,Regular,116dd20b39c8b200d50c182d275d1dbd718239731aafee63d9df2f13c9985b75
2c440e09d44c1bd6f1da6a610042a359844364e2adb036fce3fe0700cc620c36,-1,2,1,0.20645847,1597690982,Regular,2c255010b51b0de958faf26c73e59535d13a8b22d6a29ee69c4d335bc290ee46
2c440e09d44c1bd6f1da6a610042a359844364e2adb036fce3fe0700cc620c36,-1,0,1,0.19714946,1597690982,Regular,a9328a9e8a74042aa80ec1a2af8ea5c18f15c96b24ee08a0998e90a667e83006
2c440e09d44c1bd6f1da6a610042a359844364e2adb036fce3fe0700cc620c36,-1,1,1,0.25122194,1597690982,Regular,dd6402ed20d092412149e729d07acae2b395e5885cd826e5788fb5e65e9cb225
2c440e09d44c1bd6f1da6a610042a359844364e2adb036fce3fe0700cc620c36,-1,3,1,0.27794294,1597690982,Regular,b66621a48be1e1bb2f7ba3fc348df0ca9d17d0596bd24001b672e0fcb0291168
2c440e09d44c1bd6f1da6a610042a359844364e2adb036fce3fe0700cc620c36,-1,4,1,0.20764327,1597690982,Regular,1effc6493f47ff383fb6aa4ca45629c84555db67a630b4740f4c9e174aeda9af
2c440e09d44c1bd6f1da6a610042a359844364e2adb036fce3fe0700cc620c36,-1,5,1,0.32440549,1597690982,Regular,839b61bcbf60a3c58ebb13cfe9165cbfcc71f3b88ec2e28edda6dba40568b2e0
2c440e09d44c1bd6f1da6a610042a359844364e2adb036fce3fe0700cc620c36,-1,6,1,0.20331434,1597690982,Regular,46a2c52f74a371c6cda30ba57f6bd7d606a21c32a98b1a9cae5d4610271151f0
b66621a48be1e1bb2f7ba3fc348df0ca9d17d0596bd24001b672e0fcb0291168,1,1,1,0.27794294,1597630923,Regular,2c440e09d44c1bd6f1da6a610042a359844364e2adb036fce3fe0700cc620c36
839b61bcbf60a3c58ebb13cfe9165cbfcc71f3b88ec2e28edda6dba40568b2e0,1,7,1,0.32440549,1597543205,Regular,2c440e09d44c1bd6f1da6a610042a359844364e2adb036fce3fe0700cc620c36
dd6402ed20d092412149e729d07acae2b395e5885cd826e5788fb5e65e9cb225,1,17,1,0.25122194,1597464113,Regular,2c440e09d44c1bd6f1da6a610042a359844364e2adb036fce3fe0700cc620c36
1effc6493f47ff383fb6aa4ca45629c84555db67a630b4740f4c9e174aeda9af,1,18,1,0.20764327,1597371816,Regular,2c440e09d44c1bd6f1da6a610042a359844364e2adb036fce3fe0700cc620c36
2c255010b51b0de958faf26c73e59535d13a8b22d6a29ee69c4d335bc290ee46,1,8,1,0.20645847,1597287026,Regular,2c440e09d44c1bd6f1da6a610042a359844364e2adb036fce3fe0700cc620c36
46a2c52f74a371c6cda30ba57f6bd7d606a21c32a98b1a9cae5d4610271151f0,1,15,1,0.20331434,1597201633,Regular,2c440e09d44c1bd6f1da6a610042a359844364e2adb036fce3fe0700cc620c36
a9328a9e8a74042aa80ec1a2af8ea5c18f15c96b24ee08a0998e90a667e83006,1,8,1,0.19714946,1597112303,Regular,2c440e09d44c1bd6f1da6a610042a359844364e2adb036fce3fe0700cc620c36
1c3ca19cb79c7966b6d91b986085b5ec1cfb4db1510f41dbbf9e16fef0b1b121,-1,0,1,0.23249131,1597085490,Regular,ee492a39db881e3f0f4ffb015b81eeb0e3e671ff6a2d7bbdf36cc5c170b05f58
ee492a39db881e3f0f4ffb015b81eeb0e3e671ff6a2d7bbdf36cc5c170b05f58,1,0,1,0.23249131,1597025328,Regular,1c3ca19cb79c7966b6d91b986085b5ec1cfb4db1510f41dbbf9e16fef0b1b121
59ad8803cd740161ae664fce3365c202a6cb584bf0b72eb969a1602f6d5850d7,-1,9,1,0.24492972,1596992770,Regular,15074194b7016bd61976e48d6b6246beba58cb4e8bee174edd06d32447d2259e
59ad8803cd740161ae664fce3365c202a6cb584bf0b72eb969a1602f6d5850d7,-1,0,1,0.21162878,1596992770,Regular,b71a48c2a8bc0e19f6aca418811e7dee47fcb90864980721ee3c1ea2e8a38b10
59ad8803cd740161ae664fce3365c202a6cb584bf0b72eb969a1602f6d5850d7,-1,17,1,0.11296738,1596992770,Regular,f14bc0c4392e64424b58c904a4df2000bab9fcc63e1b764590c99325529bcefc
59ad8803cd740161ae664fce3365c202a6cb584bf0b72eb969a1602f6d5850d7,-1,16,1,0.13261486,1596992770,Regular,fcffddba3014828e4420fb866c09a19f07d8349ee287fcc4909fab92544b3ef5
59ad8803cd740161ae664fce3365c202a6cb584bf0b72eb969a1602f6d5850d7,-1,15,1,0.11665081,1596992770,Regular,352f7a18202675595b017a9c1b254c96f1ebe265406b96931bc51e0160bae6eb
59ad8803cd740161ae664fce3365c202a6cb584bf0b72eb969a1602f6d5850d7,-1,14,1,0.23295186,1596992770,Regular,ecff0958ab7be0b76c2e95f1272505698fc1ca44f8402f0434bf9973a660dec1
59ad8803cd740161ae664fce3365c202a6cb584bf0b72eb969a1602f6d5850d7,-1,13,1,0.20457575,1596992770,Regular,f913647608224737b370a79eda7c77ef1127a7fedfb751f734a2d7ddbbe5d5b4
59ad8803cd740161ae664fce3365c202a6cb584bf0b72eb969a1602f6d5850d7,-1,12,1,0.11697606,1596992770,Regular,4e198bf727d5be8d080fe0a66a74e3627cf95c1549aaf51a4a58351bbc8c17b2
59ad8803cd740161ae664fce3365c202a6cb584bf0b72eb969a1602f6d5850d7,-1,11,1,0.12756165,1596992770,Regular,43ce3f15a83349002beb8dbae5c9ba4536924f9f9448804f951e664f444c49b0
59ad8803cd740161ae664fce3365c202a6cb584bf0b72eb969a1602f6d5850d7,-1,10,1,0.21084854,1596992770,Regular,4ac9f7e58d12afafedef7b6276ad682b05797646a008f5e19723a460be5a18a0
59ad8803cd740161ae664fce3365c202a6cb584bf0b72eb969a1602f6d5850d7,-1,6,1,0.1104186,1596992770,Regular,a4ad66f670ce805ec6111a6a01a3c6ac9dec8c17d00e3eabb4ccd4792ae5687b
59ad8803cd740161ae664fce3365c202a6cb584bf0b72eb969a1602f6d5850d7,-1,5,1,0.14755192,1596992770,Regular,94e6be4dbe5d15647951889b7768cb3c8c101865b0c706929f83eb911f373150
59ad8803cd740161ae664fce3365c202a6cb584bf0b72eb969a1602f6d5850d7,-1,4,1,0.12319192,1596992770,Regular,59ee524b2da25800337bcee92d390440d0dd7cb5741db1938e2de19635550b43
59ad8803cd740161ae664fce3365c202a6cb584bf0b72eb969a1602f6d5850d7,-1,3,1,0.13667572,1596992770,Regular,a766e41b1a553aea0f255322f7fafbfdb20a1c4e36c921d1e7e6e27e16960036
59ad8803cd740161ae664fce3365c202a6cb584bf0b72eb969a1602f6d5850d7,-1,2,1,0.25837131,1596992770,Regular,a0c18c4f9c6e42c4582e0ff249980cd3c60c225d11e014f928650eea014bc435
59ad8803cd740161ae664fce3365c202a6cb584bf0b72eb969a1602f6d5850d7,-1,1,1,0.22729246,1596992770,Regular,062428d6c2defe559a41a88e5da07ea385648080d80530ddbdb1a158a73c8d18
59ad8803cd740161ae664fce3365c202a6cb584bf0b72eb969a1602f6d5850d7,-1,8,1,0.13231742,1596992770,Regular,f42a33d3e525f0f8b210f6172f4f5e3bcf69181047bf959e5f5ecfc34562eb8e
59ad8803cd740161ae664fce3365c202a6cb584bf0b72eb969a1602f6d5850d7,-1,7,1,0.11943556,1596992770,Regular,7b3f035c05cc7ef62530459ad71fa057a5755fa0cc6bbeaa693eece1abee787d
15074194b7016bd61976e48d6b6246beba58cb4e8bee174edd06d32447d2259e,1,13,1,0.24492972,1596941190,Regular,59ad8803cd740161ae664fce3365c202a6cb584bf0b72eb969a1602f6d5850d7
f913647608224737b370a79eda7c77ef1127a7fedfb751f734a2d7ddbbe5d5b4,1,5,1,0.20457575,1596868577,Regular,59ad8803cd740161ae664fce3365c202a6cb584bf0b72eb969a1602f6d5850d7
4ac9f7e58d12afafedef7b6276ad682b05797646a008f5e19723a460be5a18a0,1,13,1,0.21084854,1596764636,Regular,59ad8803cd740161ae664fce3365c202a6cb584bf0b72eb969a1602f6d5850d7
a0c18c4f9c6e42c4582e0ff249980cd3c60c225d11e014f928650eea014bc435,1,15,1,0.25837131,1596678826,Regular,59ad8803cd740161ae664fce3365c202a6cb584bf0b72eb969a1602f6d5850d7
062428d6c2defe559a41a88e5da07ea385648080d80530ddbdb1a158a73c8d18,1,14,1,0.22729246,1596594456,Regular,59ad8803cd740161ae664fce3365c202a6cb584bf0b72eb969a1602f6d5850d7
b71a48c2a8bc0e19f6aca418811e7dee47fcb90864980721ee3c1ea2e8a38b10,1,1,1,0.21162878,1596506712,Regular,59ad8803cd740161ae664fce3365c202a6cb584bf0b72eb969a1602f6d5850d7
ecff0958ab7be0b76c2e95f1272505698fc1ca44f8402f0434bf9973a660dec1,1,13,1,0.23295186,1596420489,Regular,59ad8803cd740161ae664fce3365c202a6cb584bf0b72eb969a1602f6d5850d7
f14bc0c4392e64424b58c904a4df2000bab9fcc63e1b764590c99325529bcefc,1,1,1,0.11296738,1596334740,Regular,59ad8803cd740161ae664fce3365c202a6cb584bf0b72eb969a1602f6d5850d7
a766e41b1a553aea0f255322f7fafbfdb20a1c4e36c921d1e7e6e27e16960036,1,6,1,0.13667572,1596248812,Regular,59ad8803cd740161ae664fce3365c202a6cb584bf0b72eb969a1602f6d5850d7
fcffddba3014828e4420fb866c09a19f07d8349ee287fcc4909fab92544b3ef5,1,12,1,0.13261486,1596161473,Regular,59ad8803cd740161ae664fce3365c202a6cb584bf0b72eb969a1602f6d5850d7
f42a33d3e525f0f8b210f6172f4f5e3bcf69181047bf959e5f5ecfc34562eb8e,1,4,1,0.13231742,1596078025,Regular,59ad8803cd740161ae664fce3365c202a6cb584bf0b72eb969a1602f6d5850d7
59ee524b2da25800337bcee92d390440d0dd7cb5741db1938e2de19635550b43,1,6,1,0.12319192,1595988762,Regular,59ad8803cd740161ae664fce3365c202a6cb584bf0b72eb969a1602f6d5850d7
94e6be4dbe5d15647951889b7768cb3c8c101865b0c706929f83eb911f373150,1,0,1,0.14755192,1595902381,Regular,59ad8803cd740161ae664fce3365c202a6cb584bf0b72eb969a1602f6d5850d7
7b3f035c05cc7ef62530459ad71fa057a5755fa0cc6bbeaa693eece1abee787d,1,12,1,0.11943556,1595816930,Regular,59ad8803cd740161ae664fce3365c202a6cb584bf0b72eb969a1602f6d5850d7
4e198bf727d5be8d080fe0a66a74e3627cf95c1549aaf51a4a58351bbc8c17b2,1,12,1,0.11697606,1595730639,Regular,59ad8803cd740161ae664fce3365c202a6cb584bf0b72eb969a1602f6d5850d7
352f7a18202675595b017a9c1b254c96f1ebe265406b96931bc51e0160bae6eb,1,15,1,0.11665081,1595645961,Regular,59ad8803cd740161ae664fce3365c202a6cb584bf0b72eb969a1602f6d5850d7
a4ad66f670ce805ec6111a6a01a3c6ac9dec8c17d00e3eabb4ccd4792ae5687b,1,1,1,0.1104186,1595567477,Regular,59ad8803cd740161ae664fce3365c202a6cb584bf0b72eb969a1602f6d5850d7
43ce3f15a83349002beb8dbae5c9ba4536924f9f9448804f951e664f444c49b0,1,9,1,0.12756165,1595475362,Regular,59ad8803cd740161ae664fce3365c202a6cb584bf0b72eb969a1602f6d5850d7
d090b3c7d7e6418249c33834a43793f36419a5964805f6e0de0c0430ab8e6c81,-1,5,1,0.11114397,1595444583,Regular,c9abace770a79111b004df890a4574047d3103aa2ca6592b873b6894cbf6daf7
d090b3c7d7e6418249c33834a43793f36419a5964805f6e0de0c0430ab8e6c81,-1,2,1,0.18844255,1595444583,Regular,94a48f7c15519945838e0b84faace44929d6c183119bd16d1b1920674bd1dd8e
d090b3c7d7e6418249c33834a43793f36419a5964805f6e0de0c0430ab8e6c81,-1,1,1,0.11072789,1595444583,Regular,5b117f5c3d7ca866f7fa1a7c21046b589be6ba8ff8413cb68be87303cf12eb66
d090b3c7d7e6418249c33834a43793f36419a5964805f6e0de0c0430ab8e6c81,-1,0,1,0.12517179,1595444583,Regular,e48318734f015780d283cf6542485b9480b10637cc0a37449b0dc64f2742b735
d090b3c7d7e6418249c33834a43793f36419a5964805f6e0de0c0430ab8e6c81,-1,3,1,0.11483548,1595444583,Regular,9d7a28c292c10913b7726f0aa3f5ff6fc13acb4f14c0615f7d7a7aae389436b3
d090b3c7d7e6418249c33834a43793f36419a5964805f6e0de0c0430ab8e6c81,-1,4,1,0.14005658,1595444583,Regular,b6b5e043bf398f48ad62e553e6f83481aef9a99d8d5862aa1343e53fc4e506b8
9d7a28c292c10913b7726f0aa3f5ff6fc13acb4f14c0615f7d7a7aae389436b3,1,7,1,0.11483548,1595384301,Regular,d090b3c7d7e6418249c33834a43793f36419a5964805f6e0de0c0430ab8e6c81
b6b5e043bf398f48ad62e553e6f83481aef9a99d8d5862aa1343e53fc4e506b8,1,9,1,0.14005658,1595301358,Regular,d090b3c7d7e6418249c33834a43793f36419a5964805f6e0de0c0430ab8e6c81
5b117f5c3d7ca866f7fa1a7c21046b589be6ba8ff8413cb68be87303cf12eb66,1,2,1,0.11072789,1595229743,Regular,d090b3c7d7e6418249c33834a43793f36419a5964805f6e0de0c0430ab8e6c81
94a48f7c15519945838e0b84faace44929d6c183119bd16d1b1920674bd1dd8e,1,7,1,0.18844255,1595123392,Regular,d090b3c7d7e6418249c33834a43793f36419a5964805f6e0de0c0430ab8e6c81
e48318734f015780d283cf6542485b9480b10637cc0a37449b0dc64f2742b735,1,9,1,0.12517179,1594951062,Regular,d090b3c7d7e6418249c33834a43793f36419a5964805f6e0de0c0430ab8e6c81
c9abace770a79111b004df890a4574047d3103aa2ca6592b873b6894cbf6daf7,1,17,1,0.11114397,1594864841,Regular,d090b3c7d7e6418249c33834a43793f36419a5964805f6e0de0c0430ab8e6c81
0fb0ad1d7933b2dc32b1631b7ff22c4c28e60f984103ea16e1d5abbed729dfda,-1,7,1,0.10739455,1594842645,Regular,ade8b75ce5159af20ca8cdd100c1db9fa42b4deb5a24b45b42f0517aa32743e0
0fb0ad1d7933b2dc32b1631b7ff22c4c28e60f984103ea16e1d5abbed729dfda,-1,0,1,0.11476453,1594842645,Regular,86cc77bd6dc72ee40365b5f646ab0cc011436a7363ac7769129ded11e30cce0e
0fb0ad1d7933b2dc32b1631b7ff22c4c28e60f984103ea16e1d5abbed729dfda,-1,1,1,0.12758657,1594842645,Regular,b93072fc55a4102c936ac54aa96ead13bc1a14f499e2ea82cb936adbbabacf0e
