tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,76,1,0.01828929,1608340925,Regular,64bbd11e5d0cd2755acf25fd24dd6aa1b10cba59231c86edf06bad6e9aa8f3de
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,217,1,0.01828809,1608340925,Regular,b6d356349b6fdc9b8cbb522ea2b14b146b3ef6b99209373c6008d9fa4c63853c
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,122,1,0.01810816,1608340925,Regular,29e3e27d59a74380845a58133a7de936bd4ee602d97ab742df26285bdd09c837
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,176,1,0.01828798,1608340925,Regular,3eadbb9407738a5760a2693ff99a06caec1c595d774355e39ceab08bbe29733a
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,269,1,0.01792769,1608340925,Regular,40dd16e5d3c64f23bc6decef55593618c19dcf41ac3d5dce13eafc7febf46f3e
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,76,1,0.01810823,1608340925,Regular,ab9626cdb4c020890bb8065936a0e6b5886194c2b03d91a0bb676b9b75b68e35
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,252,1,0.01828805,1608340925,Regular,874a80b81579d26abdcacb4c179dbcdc8ee45d5440497de4ae2aa3e556b7f1f5
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,251,1,0.01792878,1608340925,Regular,ec9dadb33335bab6af3c3679b86551868cec31f7f5652c2bc211586db233e7f5
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,189,1,0.01810231,1608340925,Regular,bf81ab8823c07da971e45aceeec9e27f3f45eaa65efd3c460a1e64da1ff183f3
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,173,1,0.01792768,1608340925,Regular,5b96d154166607f828ba5811cfc9955817e77b259ddc0d61d637bf34e5e509f3
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,169,1,0.01828808,1608340925,Regular,1a153c5b3ded9f2c96249e3334291e17aac78c8c99f9c47fd8ec3e72f65fc8f2
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,39,1,0.01828927,1608340925,Regular,249dfd520fc9d4db25adc00d57b1152d9a52633f628c9b224c65307c212117ed
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,29,1,0.01847073,1608340925,Regular,b3ffaf82a75d856a618a49eb76d8fe93879bbc4567741d361db5275e782752ec
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,334,1,0.01828684,1608340925,Regular,b9c1de53c6f7288d8a4c77d8fb40edc104946112d17547858ddaddc8c0ee8c80
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,302,1,0.0184697,1608340925,Regular,7f41e5cfc0fe596111cf7ce79033a091f77f1e2760320673e453734227b50b7f
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,207,1,0.0186544,1608340925,Regular,be24811b19030d1067256513bdda7b8bb2ad17a74eb36b3f1228af5582185d7b
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,223,1,0.01792651,1608340925,Regular,c66852345038a7d6fe62e27731db114e2ea40c11aab8a5e12fc6228f61edf67b
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,230,1,0.01847107,1608340925,Regular,3df3f3c8a7ca04796ab03e20ac53fe2e879a6b4a4a14d816e5aa64cbe8361d7c
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,274,1,0.01810697,1608340925,Regular,397495baf6267703e06a9f7ce18d8917e57a01e862185c9597bbadb461b8dc7d
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,264,1,0.0181046,1608340925,Regular,139df4e17faa14973d3adff813397c7082912a11a2aa4bcb14e23d232954667d
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,80,1,0.01828807,1608340925,Regular,843061981794b3442826e3f16daa6a6a963dacb494afe3e4db38ebc6f49ffa75
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,91,1,0.01792881,1608340925,Regular,816c415d8de0677e1dab229248244a141b4e891e7c1898c7077a083dbd79a376
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,183,1,0.01865181,1608340925,Regular,24bbc0f9b33cd03d5ed93ea6b2586f68d892bd7b5df4ab1935f080f5fcd1607a
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,8,1,0.01828684,1608340925,Regular,f2b87e0e4444dbfd7764a41f1ff6737227ba44aaaf720a6e0713972f70240773
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,7,1,0.0186544,1608340925,Regular,b9f6074f20733e977946ed49d9d562015bd5e2178266c2d6e535ae0fe3dd0473
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,61,1,0.01828938,1608340925,Regular,d026c9059c6bcf4a7a7b37c6bafabb322efb5cc1d0a3eda48ce297a2d1374e75
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,272,1,0.01828934,1608340925,Regular,b6caf0b263e181fe03c428d1ea7657feeea793ffd3fa1c29af103279ff28a00c
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,32,1,0.01828436,1608340925,Regular,0d9b4f5ff5bac9857f4f0acef120760bdd5501734fcb633c60ea90933d333d01
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,34,1,0.01865312,1608340925,Regular,47ae51b5854fbbea39cc5526d52d26f645f0f0f19074745c10f18f4da52c4401
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,96,1,0.0186544,1608340925,Regular,b29d758d31e79fbd4f6dd225e70ae2d164e9c7da4d7915fc316279e1d4934c04
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,180,1,0.01828929,1608340925,Regular,b00304099fc473f400ef1b96ef0a15f4cc001b941bbe4f13337b159e7573a108
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,262,1,0.01828803,1608340925,Regular,616302fc58d96ddec39054c885cc7c1cf5a60f60716bdb6004339223d42f550c
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,315,1,0.01792769,1608340925,Regular,d6ed563cce7ec18311c9dc0c11f2d5c6ecb771b937be032e403c622ebe136c0e
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,319,1,0.01792768,1608340925,Regular,88b3e22fd6fcf618710fd1f304223699b8c458c5029ed0a33c08a34ca1df95bc
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,125,1,0.01865311,1608340925,Regular,4a68f4d2378616dc188202d1325773fb404042a24e665488f9d7f24710fafcb3
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,119,1,0.01792768,1608340925,Regular,364b0dd889d09ecc894b91fb638d7f6b0e26df898af3522a79fb7204ca90b6b3
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,109,1,0.01902674,1608340925,Regular,c91b19770a87b4c564b894899c9added36caa38efb2a1c375581540808f444b3
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,98,1,0.01828805,1608340925,Regular,34dc2b5a06190e8aaebe869b787453360e5599eb5203849f6b001aea79dc90b2
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,33,1,0.0184697,1608340925,Regular,d0540ba4de561f6fe45114b6e369ce41ebdcffb1a70f3c3d9cceefc12c9d41b0
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,27,1,0.0181069,1608340925,Regular,9df24bbc11888c1ca08e813bb3a4c5ed9f00d9310996561e3c600589422816b0
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,205,1,0.01828806,1608340925,Regular,11288a1c7c3193d25a98f46754e924eaa3c33c62e392d1cd6994752c13e9d3b7
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,187,1,0.01810346,1608340925,Regular,ba84a788d908f6394292626e4a2a46349361f89aeafd4c6d0da0d415ff5295b6
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,154,1,0.01810578,1608340925,Regular,d4b6cc20909986750efde2f81caf6d602846817fc7a72d9403ca54a6e829fab4
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,282,1,0.01792884,1608340925,Regular,1aac753a388b9340fe321d695b8c23882c42f7c467e553f02d5c01c4902d01bb
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,245,1,0.01810577,1608340406,Regular,287c84aa51776e11723408457506402806c661c452e6a05851ea31fdc4c9066d
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,253,1,0.01828931,1608340406,Regular,b97cbd88c9f395bb83305d8fe46ad881bbda4df130175642b9d5e8cb06fb5f6d
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,296,1,0.01792651,1608340406,Regular,9abb6a91b65108751410cf76c29ddb52a678d76ee1c0d391645c6e13e1de6c6f
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,288,1,0.01943897,1608340406,Regular,63734fb782edf79258e64fb36aa275f77323bd1fc75b45d781daffeeb734026f
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,205,1,0.01846971,1608340406,Regular,cc18beeacab0bd8e45f6a2a484a68a0637df8f849b626c0d12b5bec60e32566b
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,104,1,0.01846971,1608340406,Regular,56ebe402703c18b5f1b75ef4fb8fb4b49fb6eb69105df0a4c9d1fa432e4db967
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,195,1,0.01810822,1608340406,Regular,41ce47e3d8625d658bdd0fc31fe77ed920f289ca3a43cb9b84a9253548eceb6a
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,5,1,0.01904506,1608340406,Regular,705f72964682b50068fef9211492fc4bac6a22636d2c6702802ddae5ae390e63
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,280,1,0.01828928,1608340406,Regular,f8207a4723c37b714d7de53875e634ae5e79fc94c3cd4f5a4b592c6aadbc986e
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,334,1,0.01828921,1608340406,Regular,75de6696f8691dcb65b99738cb358c7d4277ab0fe9ddb11bc7f4cd5b26bb83cc
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,16,1,0.0179242,1608340406,Regular,06c52bb1f785905c0c0d03101ad444269ee999246ccf880d7efff6ad813ebcbe
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,57,1,0.01846855,1608340406,Regular,e4a9ba153783a1ffea997bd341b34a1a09ebc81a1d8a7382a980a5114045a3c0
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,76,1,0.01792768,1608340406,Regular,f3c562a2b6bfe7b61ec309884208fc2f11bff3e459e57c9ffbae0f2ba2a82bc1
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,79,1,0.01792536,1608340406,Regular,e26c67d4d01a246dea47bcbe5bfe460276f033d0b133cc2454799237362d40c1
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,109,1,0.01792884,1608340406,Regular,93a99427a44454de08d4fdd41b284ebd7f95cd1eb6f5a11921e724f1370659c2
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,136,1,0.01810578,1608340406,Regular,4d24dc57103f45fb4755714af08c217a9149ac09fbd179bfb458c102d5ac8fc3
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,195,1,0.01792769,1608340406,Regular,fcd5a50684ebfb475f0a4d257814d706058e448eef5c9ebb66b2d671a34183c6
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,242,1,0.01810812,1608340406,Regular,2685b37a476843721509b8d2137201d2cbc09341cb1cf1cbec908cddd18bc1c8
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,248,1,0.01810696,1608340406,Regular,b6f01ce62e575be20a7b8082819138232292f56e187946ed5428f5144599e4c8
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,250,1,0.01792651,1608340406,Regular,7db21af8ab797732a254db7fba2da5f4223de93cd17c50a0692e51d990110ac9
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,340,1,0.01828562,1608340406,Regular,e3ca7fa043bb3128167191f009a72559210a95482b38e5368b55f5951f3dbacc
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,66,1,0.01810819,1608340406,Regular,f8717b865957cd1e79b463ffa8ae961fc6ea100c9c27e5ae78c41f1f8d8ce1a1
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,55,1,0.01792768,1608340406,Regular,cc18459c23ccc98236c8fbe8e57a9aee500e0debc53ac8a6da6c2af4e4867ca1
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,48,1,0.01828933,1608340406,Regular,8886e26b7905b16e89f2dc0ae46dccc666c49d33d161ca31afd0c94a599134a1
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,329,1,0.01828799,1608340406,Regular,676eb0a9e8c8f165ba5b2dd1b74241cb3cd6dcc58252e96216423bf8996994ad
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,229,1,0.01865314,1608340406,Regular,b7651b3861f58610460f2e10389896de82e7abec031063cb87200f3816276ba9
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,170,1,0.01828684,1608340406,Regular,9af3c1b46e3b3e671771318975a880de7f00368421e907466e38c6fbea8ab3a6
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,165,1,0.01792768,1608340406,Regular,a033187d24c0adada55a9be5ed9431390a761cad921f031a9904d93180bc92a6
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,150,1,0.01810814,1608340406,Regular,030414317ace29abcd41b2e8f1b70109ee2e3f8f89f2ffab879c6b7c51e3bda5
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,148,1,0.0184684,1608340406,Regular,c4de96e0d0c55731ed0cc673d4c980c15e9280a3b15f4b27243a80f3e8b7aba5
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,141,1,0.01847108,1608340406,Regular,3441e8f51e58827667ee8b63c582be51bf580ece251b8d8a64bc98ab87e832a5
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,140,1,0.01810695,1608340406,Regular,b65a8a2d7575e734d4c1cdef830d0d05e8af959fe2724ef128f74b87354d2fa5
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,102,1,0.01792878,1608340406,Regular,91b10ff29d73c604c58829e496938ed5371bc304a1a2cc7344a67c13fdf2a0a3
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,86,1,0.01810696,1608340406,Regular,cfb9bcf9c73279cf0bebff11594f5b8c9d59624ecc7b60fef18e623bfd38a1a2
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,4,1,0.01883969,1608340406,Regular,536011a3be25d9a7bf82734f286d8bf67bd8052f0bb8049aec705ed1fec8fd42
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,388,1,0.01810464,1608340406,Regular,50611bb83119c599599ffbbb722a298fc027c79817d6a3a9b0c34642c2432553
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,375,1,0.0186544,1608340406,Regular,7e115963c83c21b3ed0fe96516129627131ce8ff1abb008562b67670acc54d52
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,347,1,0.01828931,1608340406,Regular,59b7ed8efe23582c7cf9ef79bb099d8d6b2b0d7509d0f1eb7941c3d96be52451
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,331,1,0.01828806,1608340406,Regular,921194075907cbd04cf3f86ecfb7a24d4df3df2cd98a555e2f33be89130d5050
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,321,1,0.01865313,1608340406,Regular,44de3000821cd8a796d62d086897fbc6fb18eb81640db87b4993c772c914f94f
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,308,1,0.01792769,1608340406,Regular,9f101526be70b26f381873baf22cd635c07df6c7c656414afe3d16e14aff284f
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,295,1,0.01828801,1608340406,Regular,d3ca18bdd0418e3076f66c984974d68c588d244e39ad26c668f97f0e3874804e
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,258,1,0.01847073,1608340406,Regular,009925902b4569532fe65f8e93f173aad7340338113c2bf236d0e13d49e5114d
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,235,1,0.01828805,1608340406,Regular,810f00c529b3e9352f1f88005aca55b73e974abcbf7e902675734097662e454c
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,214,1,0.01921536,1608340406,Regular,b135461ccb326ac63cbf4974c5e65f4a609c219cb2775292a75b2b43e088834b
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,108,1,0.01828684,1608340406,Regular,a9018af7e01af203e81a96fd5de8da4051f65a8acfebf4552c8529276f481647
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,24,1,0.01902677,1608340406,Regular,345976a1b5306e9def23a4f890c7a4bb4b62203a44aff86bdce6decd9cfbcc43
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,11,1,0.01810578,1608340406,Regular,003ed58684c2c74d37752fa52adc494aa7a26af3898081f0fbeb32522a8e5143
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,71,1,0.01792884,1608340406,Regular,cbe9d9676e8d64d28be3f63ec598bf8696f241b2e3bf1cb71e5e52c8d0a36012
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,354,1,0.01792768,1608340406,Regular,9e3b78e1070c7bae5fc93b8942ce4c5d889527953a6b193eccfc6251cee8be1d
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,348,1,0.01828807,1608340406,Regular,10c491b88a784d2faa3f6274582442e817b6164b8e4aed24f99f7ae82a0f951d
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,341,1,0.01810698,1608340406,Regular,49ba7ee92ece320651d4356a434724d4d8995c5a4a35fb4b32442e6d24374b1d
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,250,1,0.01846575,1608340406,Regular,ffedf5062f201da0b2581b3be1310c11e8d85d645a11dd75389fe8636e7cd819
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,225,1,0.01847074,1608340406,Regular,481f2ffbc9ff13faf8c60fb1eccff48b3562abacbadf135eb970bce624ffa118
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,223,1,0.0184697,1608340406,Regular,42bf8d9175178d69aed0c9fd5e6561ec7055506814b4047aea75f183334a9218
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,220,1,0.0179289,1608340406,Regular,e505b37036744f1a770010a287c1b546511bd21759c46c6153f7673408488618
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,160,1,0.01902547,1608340406,Regular,38d9e7912a9b42894808624a590a59488b019add3a4501dae46e8b29ae325016
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,131,1,0.01810823,1608340406,Regular,7e0cac511016ba1761eed1fc9dd85441bd20332423bf54b17d35ba07b009fb14
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,122,1,0.01810692,1608340406,Regular,c385300c9c277f655d1387688cd4a60512002a41bea3e48b745ce9db33426f14
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,113,1,0.01810458,1608340406,Regular,629f7a918aebaac21db83cb0afe9e7963e90d508bccadc1fd1d333e6a69f3e14
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,72,1,0.01810697,1608340406,Regular,1064083b6d8459ce4b4b4f8ee02bf0c909339d53a75a633b02132bc7683e6a12
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,70,1,0.01810697,1608340406,Regular,e4a10029b178c956179de0d89f02a80b75368538f6cc339f0c9cfd7b85c55d12
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,54,1,0.01792884,1608340406,Regular,d456ec1b0c925c157a55d00fc472a4042c324de618ba8a5e0c336cbf21b46411
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,9,1,0.01828925,1608340406,Regular,eaa733a9e5a54b84fd350c4ebdff75b93d9e382b4da4d922accc234099a8ad0f
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,0,1,0.01828684,1608340406,Regular,9a790e57766b9e419faaae5d0e7a30da8b5f26366f28acacd186bb624e54300f
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,264,1,0.01865307,1608340173,Regular,31bd0b83a58c90924d1b7b5136d0a2062b13a9852d298fd012281c22f8b4e360
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,247,1,0.01810123,1608340173,Regular,06ece54e21d522f93f8c35117a9292a32020d3d99ced08373b85c7b2fa8a2460
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,233,1,0.0179288,1608340173,Regular,27073079a5463500d6268144688cf2e59cdf4838d8c7cb2246ab65a982d9345f
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,165,1,0.01792652,1608340173,Regular,70954bdbb81161b9c1037d166cef61921d844b12083e62bbd90eec20aca9bf5b
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,149,1,0.01902679,1608340173,Regular,6d3b6748852178b27ba51ad51ee10a46f30e22a806220aeade9daa285de9f75a
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,147,1,0.01792768,1608340173,Regular,e199de52c4ebba1ba92fbcfec6046856925b499877eb158a54ffbc09712aeb5a
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,123,1,0.01810695,1608340173,Regular,9aa86500746ade6edb4df0bfb38df0c0043a391592b684daae2d8a5e2c779459
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,32,1,0.01792416,1608340173,Regular,5102728f05efa51f0b7da286c098c7e661009e29dc13c027ab66dc0cd0e0db55
