tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84b45261fa7fd790ce276e7e900b0fa22d1150b9d89a912f30adb9ce9fa318cc,-1,0,1,0.10150876,1558416215,Regular,f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae
f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae,1,2,1,0.10150876,1558326669,Regular,84b45261fa7fd790ce276e7e900b0fa22d1150b9d89a912f30adb9ce9fa318cc
0c45187b2b13698e18d62066df9bc53d6cb2b39a38c4739487877976321256fb,-1,0,1,0.11270168,1558249996,Regular,7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83
7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83,1,126,1,0.11270168,1558149233,Regular,0c45187b2b13698e18d62066df9bc53d6cb2b39a38c4739487877976321256fb
6e96357f5411b090eeb4b92d4d823d57cc7354ceb49ba6187ed583d7a8608fe1,-1,0,1,0.15295233,1557985020,Regular,e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a
e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a,1,17,1,0.15295233,1557970011,Regular,6e96357f5411b090eeb4b92d4d823d57cc7354ceb49ba6187ed583d7a8608fe1
623f0ceda7c1738e4438560a358fb4fbd3c6fe444f9c032dc1bec790f3268e03,-1,0,1,0.14396555,1557719455,Regular,d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00
d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00,1,134,1,0.14396555,1557708313,Regular,623f0ceda7c1738e4438560a358fb4fbd3c6fe444f9c032dc1bec790f3268e03
f67b33433cdc2876985fb4e2bb26d65c276b0b97e3f8f45a1a24afa55747a351,-1,0,1,0.15252887,1557543849,Regular,5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590
5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590,1,50,1,0.15252887,1557450268,Regular,f67b33433cdc2876985fb4e2bb26d65c276b0b97e3f8f45a1a24afa55747a351
9570001d164d0b4a776fefd7d1cf8a911d3ac467d6279ff08c5ac7bdc4209461,-1,0,1,0.10076274,1557197103,Regular,8494d0fd7d3a7868cd4a646bd46e9559f57f3c10df9934f464571c561ebcde34
9570001d164d0b4a776fefd7d1cf8a911d3ac467d6279ff08c5ac7bdc4209461,-1,1,1,0.14187542,1557197103,Regular,b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935
b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935,1,38,1,0.14187542,1557191594,Regular,9570001d164d0b4a776fefd7d1cf8a911d3ac467d6279ff08c5ac7bdc4209461
8494d0fd7d3a7868cd4a646bd46e9559f57f3c10df9934f464571c561ebcde34,1,62,1,0.10076274,1556936374,Regular,9570001d164d0b4a776fefd7d1cf8a911d3ac467d6279ff08c5ac7bdc4209461
571a71a1005c3e44d614b348bfefb19029cee6d8941364f4a1836fce3547d446,-1,0,1,0.1437986,1556839712,Regular,1cff59c12484efe701655e88cdf1353ab3d9a2bad8f9cd6b40393fccaad479ca
1cff59c12484efe701655e88cdf1353ab3d9a2bad8f9cd6b40393fccaad479ca,1,33,1,0.1437986,1556759272,Regular,571a71a1005c3e44d614b348bfefb19029cee6d8941364f4a1836fce3547d446
b248c5ac0b57f14c6c085c42d36dd9046b81b1cabefb96bbff2009efc5a26b43,-1,0,1,0.14039327,1556519773,Regular,d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5
d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5,1,77,1,0.14039327,1556500723,Regular,b248c5ac0b57f14c6c085c42d36dd9046b81b1cabefb96bbff2009efc5a26b43
7289e3cc3753721ae9a83d53a93950faced3904c54f75b19b944ba3f0e6fce93,-1,0,1,0.1071699,1556488385,Regular,27b16dc4a2546cd25ab8796ccc76e41f87d5c41ae85b1a5c1db8eb5bbf606109
27b16dc4a2546cd25ab8796ccc76e41f87d5c41ae85b1a5c1db8eb5bbf606109,1,77,1,0.1071699,1556240499,Regular,7289e3cc3753721ae9a83d53a93950faced3904c54f75b19b944ba3f0e6fce93
036db4b76964b01f37ffc59cf8cc04b1127f0e0de93f58c67a47684055fd1999,-1,0,1,0.10375006,1556151290,Regular,2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296
2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296,1,91,1,0.10375006,1556070997,Regular,036db4b76964b01f37ffc59cf8cc04b1127f0e0de93f58c67a47684055fd1999
8738c3d245d679b1be1be9a3928351bed0c48cebbbd3ec165d06c29b370d4435,-1,0,1,0.10716891,1555975358,Regular,111b19870c93c6c43b391ba75e9be5bdba01d5f94ceee9a7ab3e5eecff9fea87
111b19870c93c6c43b391ba75e9be5bdba01d5f94ceee9a7ab3e5eecff9fea87,1,84,1,0.10716891,1555892288,Regular,8738c3d245d679b1be1be9a3928351bed0c48cebbbd3ec165d06c29b370d4435
7379597ef8da1cc235bae61a21a0c91094904ca29ac3bcb3506a4bba25e304c1,-1,0,1,0.14084324,1555773758,Regular,fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c
fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c,1,47,1,0.14084324,1555722929,Regular,7379597ef8da1cc235bae61a21a0c91094904ca29ac3bcb3506a4bba25e304c1
b9417087cf972083cfbdf4e2624ec0a5fca7f058e45fc6c3974c5d2cc35e47a8,-1,0,1,0.10779227,1555561519,Regular,bbba796f0802d9f0311522c6644e05e4cf301b12f284508fb1ac79fbe70564fc
bbba796f0802d9f0311522c6644e05e4cf301b12f284508fb1ac79fbe70564fc,1,113,1,0.10779227,1555550295,Regular,b9417087cf972083cfbdf4e2624ec0a5fca7f058e45fc6c3974c5d2cc35e47a8
acde25949b7b5db55862ca93fbee83702257db655083d4792bd6a6643fd16cd2,-1,0,1,0.10365799,1555380033,Regular,94b6016d88093b7baf0f9edaea63cd5db2180657603c1aecf47b6ba2cc23e2b3
acde25949b7b5db55862ca93fbee83702257db655083d4792bd6a6643fd16cd2,-1,1,1,0.10533227,1555380033,Regular,13300a103c4af130a313d7193bec9f9e911b3de5fdbfbe87a455ddafab83af08
94b6016d88093b7baf0f9edaea63cd5db2180657603c1aecf47b6ba2cc23e2b3,1,83,1,0.10365799,1555373891,Regular,acde25949b7b5db55862ca93fbee83702257db655083d4792bd6a6643fd16cd2
13300a103c4af130a313d7193bec9f9e911b3de5fdbfbe87a455ddafab83af08,1,38,1,0.10533227,1555203035,Regular,acde25949b7b5db55862ca93fbee83702257db655083d4792bd6a6643fd16cd2
0e9d953fd16205a52db5f7aa63fa67e815f39a2581ba8c86c0fc9fd7e8401d80,-1,0,1,0.10985764,1555070966,Regular,765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756
765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756,1,58,1,0.10985764,1555030681,Regular,0e9d953fd16205a52db5f7aa63fa67e815f39a2581ba8c86c0fc9fd7e8401d80
56bdcdc447aa62fb3347854867ec829a980545fa8dcc9a738e8ac4ddca779857,-1,0,1,0.1194795,1554873649,Regular,900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1
900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1,1,128,1,0.1194795,1554858103,Regular,56bdcdc447aa62fb3347854867ec829a980545fa8dcc9a738e8ac4ddca779857
204d79d7004b98bc55ce9bd6245a307070b37435fe9305d8c093430f88e74775,-1,0,1,0.11736642,1554770553,Regular,b82790306575d9cadbb7b0cac80e57fe878f6ae5bf450e37aa3f389f08499d13
b82790306575d9cadbb7b0cac80e57fe878f6ae5bf450e37aa3f389f08499d13,1,133,1,0.11736642,1554686404,Regular,204d79d7004b98bc55ce9bd6245a307070b37435fe9305d8c093430f88e74775
89d2d4549270bac3ddbbdd3cab41cd52d701e21084e9bc82e808398c2b7f0c86,-1,0,1,0.10032401,1554556330,Regular,5b39128683000d4160bcec851084e6abfee985f8850fae32764d69ac51166a1d
5b39128683000d4160bcec851084e6abfee985f8850fae32764d69ac51166a1d,1,9,1,0.10032401,1554517505,Regular,89d2d4549270bac3ddbbdd3cab41cd52d701e21084e9bc82e808398c2b7f0c86
c3b078babd857e070f99bfbd31017f949cbce92dc2dfedf17d38fdeed659a01e,-1,0,1,0.12021786,1554441318,Regular,f5c63517da752199da9eb7c2d18d9a5bc339c95407553769f22048cd89f8ca43
f5c63517da752199da9eb7c2d18d9a5bc339c95407553769f22048cd89f8ca43,1,69,1,0.12021786,1554338485,Regular,c3b078babd857e070f99bfbd31017f949cbce92dc2dfedf17d38fdeed659a01e
903c19252c274ab87578db4701d6ae0d09fc8c6f1c73cc21fc3b613828d157a5,-1,1,1,0.11580084,1554332425,Regular,940e53fb8712ae81105e7b3d8019e7918ee6682f66499b24ac7b3b0aef20dc99
903c19252c274ab87578db4701d6ae0d09fc8c6f1c73cc21fc3b613828d157a5,-1,0,1,0.10244915,1554332425,Regular,6783910be3249f2284237320212404dc260aa54c45f0bd891838d7a4e5c92827
940e53fb8712ae81105e7b3d8019e7918ee6682f66499b24ac7b3b0aef20dc99,1,107,1,0.11580084,1554167756,Regular,903c19252c274ab87578db4701d6ae0d09fc8c6f1c73cc21fc3b613828d157a5
6783910be3249f2284237320212404dc260aa54c45f0bd891838d7a4e5c92827,1,109,1,0.10244915,1553995483,Regular,903c19252c274ab87578db4701d6ae0d09fc8c6f1c73cc21fc3b613828d157a5
cee6913da18a822e150a8a2c3a871260f68004ac38383074b67455f0f60b79da,-1,0,1,0.10645863,1553992034,Regular,7cf44ebf2a0c48960cd1f88122bf59560d1ca66c1acd2ad6d7e428317191acc7
7cf44ebf2a0c48960cd1f88122bf59560d1ca66c1acd2ad6d7e428317191acc7,1,31,1,0.10645863,1553823205,Regular,cee6913da18a822e150a8a2c3a871260f68004ac38383074b67455f0f60b79da
869a4d90aa7cda7ae1486f7c075cad36d8a5f8326a7bf602a816f237b2eebebb,-1,1,1,0.11265931,1553725084,Regular,0d220a44d1019ce7e720de0e2dc2dd1f4ca9669ea94b6facd5993a01cbaa1f80
869a4d90aa7cda7ae1486f7c075cad36d8a5f8326a7bf602a816f237b2eebebb,-1,0,1,0.11154403,1553725084,Regular,fa1bb571b478472afa44f926519d50e7a748ed37612296449c2f74c7d4195fe3
0d220a44d1019ce7e720de0e2dc2dd1f4ca9669ea94b6facd5993a01cbaa1f80,1,70,1,0.11265931,1553650565,Regular,869a4d90aa7cda7ae1486f7c075cad36d8a5f8326a7bf602a816f237b2eebebb
fa1bb571b478472afa44f926519d50e7a748ed37612296449c2f74c7d4195fe3,1,12,1,0.11154403,1553475804,Regular,869a4d90aa7cda7ae1486f7c075cad36d8a5f8326a7bf602a816f237b2eebebb
e8e645c6c85bc0b53ba4f65b401409beceeaef24e2b392aece938e45294dd496,-1,1,1,0.14389665,1553304515,Regular,7992e5d0de894c00363e147f7d1edcc1f3257aae747c11de692edafa0d6a4bab
e8e645c6c85bc0b53ba4f65b401409beceeaef24e2b392aece938e45294dd496,-1,0,1,0.12280139,1553304515,Regular,cb584a873bdb81d2d2016d72d53da7b0fd75c2540020e9b77a415b0e1e28dc72
cb584a873bdb81d2d2016d72d53da7b0fd75c2540020e9b77a415b0e1e28dc72,1,7,1,0.12280139,1553302404,Regular,e8e645c6c85bc0b53ba4f65b401409beceeaef24e2b392aece938e45294dd496
7992e5d0de894c00363e147f7d1edcc1f3257aae747c11de692edafa0d6a4bab,1,78,1,0.14389665,1553131824,Regular,e8e645c6c85bc0b53ba4f65b401409beceeaef24e2b392aece938e45294dd496
27d5647f6eb7d721388fe616795774054768342d2af90a21bf49f8473fce37f0,-1,0,1,0.13900751,1553040806,Regular,b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45
27d5647f6eb7d721388fe616795774054768342d2af90a21bf49f8473fce37f0,-1,1,1,0.15218913,1553040806,Regular,3ca695633ed9e8cca10192f26b4c05ceae617f0e4b62474927ff17ab08ab777a
3ca695633ed9e8cca10192f26b4c05ceae617f0e4b62474927ff17ab08ab777a,1,18,1,0.15218913,1552957210,Regular,27d5647f6eb7d721388fe616795774054768342d2af90a21bf49f8473fce37f0
b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45,1,75,1,0.13900751,1552786716,Regular,27d5647f6eb7d721388fe616795774054768342d2af90a21bf49f8473fce37f0
cf79ee1171b45ad09867019348f95fc85236c4ae513729792e4e177c1ea99495,-1,0,1,0.15886308,1552717752,Regular,d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4
d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4,1,15,1,0.15886308,1552614641,Regular,cf79ee1171b45ad09867019348f95fc85236c4ae513729792e4e177c1ea99495
477b975047c12fe824f291790ba12b08b2ba2184753b8722f30d1fd80615aa05,-1,0,1,0.17541062,1552559917,Regular,90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee
90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee,1,5,1,0.17541062,1552442810,Regular,477b975047c12fe824f291790ba12b08b2ba2184753b8722f30d1fd80615aa05
9ccce9bc984b876861c0a1bdd7748203339b656537d1860f7e9c494ee321a506,-1,0,1,0.14344662,1552430960,Regular,6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2
6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2,1,40,1,0.14344662,1552268893,Regular,9ccce9bc984b876861c0a1bdd7748203339b656537d1860f7e9c494ee321a506
92b6fca77b71620ae356fd8a0285cce02880ffcb39b7eef7e97a1f0feaf0e379,-1,0,1,0.16380257,1552122943,Regular,fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61
fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61,1,86,1,0.16380257,1552099169,Regular,92b6fca77b71620ae356fd8a0285cce02880ffcb39b7eef7e97a1f0feaf0e379
c335a033a223dc2c012b7bfd6c7f6407e9699aa428478b013ae212623559a121,-1,0,1,0.15951773,1551993098,Regular,e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f
e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f,1,162,1,0.15951773,1551930756,Regular,c335a033a223dc2c012b7bfd6c7f6407e9699aa428478b013ae212623559a121
7fd3b9a0537e7cf62631025eec4376ddbfeaadb7d4a4cb43894b21b44332350d,-1,0,1,0.15654467,1551919698,Regular,77407e712d7fed5fe4aef8fc6c5cc9eceb3b50862e8a7dc70b04357733894c12
77407e712d7fed5fe4aef8fc6c5cc9eceb3b50862e8a7dc70b04357733894c12,1,33,1,0.15654467,1551748596,Regular,7fd3b9a0537e7cf62631025eec4376ddbfeaadb7d4a4cb43894b21b44332350d
e00e43d4f9057a257ca297eaceadfcd1d27f36e1325f66ce48d029abca6325c8,-1,0,1,0.13909372,1551577084,Regular,afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308
afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308,1,10,1,0.13909372,1551575514,Regular,e00e43d4f9057a257ca297eaceadfcd1d27f36e1325f66ce48d029abca6325c8
9a2108641592f72d04d41e00c02820e7792eb718b372bc408a4645ab9a6f770f,-1,0,1,0.19184772,1551436302,Regular,6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f
6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f,1,9,1,0.19184772,1551404206,Regular,9a2108641592f72d04d41e00c02820e7792eb718b372bc408a4645ab9a6f770f
4113812ec97e1a248b14a428a576f34efa24d6a2f974fb593f9b610c3cd72ee7,-1,0,1,0.12967131,1551309056,Regular,d00005315c3dd0dadbb23f414112e553d7b5686f81d5f8bc0aa44796b6993352
4113812ec97e1a248b14a428a576f34efa24d6a2f974fb593f9b610c3cd72ee7,-1,1,1,0.1438718,1551309056,Regular,09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b
09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b,1,81,1,0.1438718,1551232192,Regular,4113812ec97e1a248b14a428a576f34efa24d6a2f974fb593f9b610c3cd72ee7
d00005315c3dd0dadbb23f414112e553d7b5686f81d5f8bc0aa44796b6993352,1,131,1,0.12967131,1551060795,Regular,4113812ec97e1a248b14a428a576f34efa24d6a2f974fb593f9b610c3cd72ee7
c05611d033a193d38aa95a8eea20003ac240443aeea3500924d2357b9455dc7e,-1,0,1,0.14360248,1550993298,Regular,3421ef2c3d5f33eb61ad9548777ace686c5a3c40da4c9715d4fcf13a300f4e6a
c05611d033a193d38aa95a8eea20003ac240443aeea3500924d2357b9455dc7e,-1,1,1,0.15404578,1550993298,Regular,37de33f7555bd53e2e35b4f1d305e6687c9e9765664f4034ee5cc10ddf5729f1
37de33f7555bd53e2e35b4f1d305e6687c9e9765664f4034ee5cc10ddf5729f1,1,131,1,0.15404578,1550982717,Regular,c05611d033a193d38aa95a8eea20003ac240443aeea3500924d2357b9455dc7e
3421ef2c3d5f33eb61ad9548777ace686c5a3c40da4c9715d4fcf13a300f4e6a,1,5,1,0.14360248,1550710590,Regular,c05611d033a193d38aa95a8eea20003ac240443aeea3500924d2357b9455dc7e
50e82855017b1332446b300b3afc239067912f6748e2352cacf1eace04b10860,-1,4,1,0.17286764,1550614790,Regular,2eace1b09587bc35242f9b2c383a0d55a1ce1e3dd08efbf3fc040cc58b8bc0a9
50e82855017b1332446b300b3afc239067912f6748e2352cacf1eace04b10860,-1,0,1,0.13958959,1550614790,Regular,1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a
50e82855017b1332446b300b3afc239067912f6748e2352cacf1eace04b10860,-1,1,1,0.14735437,1550614790,Regular,5641caaf6c79e6864f02a58f79532475721501af36e2a8238411c1231b2e6611
50e82855017b1332446b300b3afc239067912f6748e2352cacf1eace04b10860,-1,2,1,0.14742478,1550614790,Regular,8a8be1c0d9ba93c2f436737ae91839dc6c46107a71a23a270a3852db4319d85e
50e82855017b1332446b300b3afc239067912f6748e2352cacf1eace04b10860,-1,3,1,0.1568282,1550614790,Regular,6fb6f51af1e8c92d914a86a2d2cfde5c67e7dc26b7e0fae1944f855889848689
50e82855017b1332446b300b3afc239067912f6748e2352cacf1eace04b10860,-1,5,1,0.18643325,1550614790,Regular,e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091
50e82855017b1332446b300b3afc239067912f6748e2352cacf1eace04b10860,-1,6,1,0.19037295,1550614790,Regular,cde1b35f77f0cc96f77851d987df887da29aa51898f6015c829b3c50c68b9eb1
50e82855017b1332446b300b3afc239067912f6748e2352cacf1eace04b10860,-1,7,1,0.19087362,1550614790,Regular,cbfc30d017e5c5f552b374d2691a4957e110c63149e68c761111bf9b0ba51b75
1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a,1,54,1,0.13958959,1550539865,Regular,50e82855017b1332446b300b3afc239067912f6748e2352cacf1eace04b10860
8a8be1c0d9ba93c2f436737ae91839dc6c46107a71a23a270a3852db4319d85e,1,0,1,0.14742478,1550372559,Regular,50e82855017b1332446b300b3afc239067912f6748e2352cacf1eace04b10860
6fb6f51af1e8c92d914a86a2d2cfde5c67e7dc26b7e0fae1944f855889848689,1,23,1,0.1568282,1550193101,Regular,50e82855017b1332446b300b3afc239067912f6748e2352cacf1eace04b10860
5641caaf6c79e6864f02a58f79532475721501af36e2a8238411c1231b2e6611,1,7,1,0.14735437,1550023229,Regular,50e82855017b1332446b300b3afc239067912f6748e2352cacf1eace04b10860
2eace1b09587bc35242f9b2c383a0d55a1ce1e3dd08efbf3fc040cc58b8bc0a9,1,55,1,0.17286764,1549844226,Regular,50e82855017b1332446b300b3afc239067912f6748e2352cacf1eace04b10860
cbfc30d017e5c5f552b374d2691a4957e110c63149e68c761111bf9b0ba51b75,1,4,1,0.19087362,1549675212,Regular,50e82855017b1332446b300b3afc239067912f6748e2352cacf1eace04b10860
e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091,1,130,1,0.18643325,1549500239,Regular,50e82855017b1332446b300b3afc239067912f6748e2352cacf1eace04b10860
cde1b35f77f0cc96f77851d987df887da29aa51898f6015c829b3c50c68b9eb1,1,83,1,0.19037295,1549329345,Regular,50e82855017b1332446b300b3afc239067912f6748e2352cacf1eace04b10860
4a1bbad6c79c49bffd8b3ee822dd9823433633c486b10bcdf8d14a478eb0fd58,-1,0,1,0.11218936,1549270780,Regular,5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2
4a1bbad6c79c49bffd8b3ee822dd9823433633c486b10bcdf8d14a478eb0fd58,-1,1,1,0.19994239,1549270780,Regular,654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db
5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2,1,94,1,0.11218936,1549156465,Regular,4a1bbad6c79c49bffd8b3ee822dd9823433633c486b10bcdf8d14a478eb0fd58
654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db,1,50,1,0.19994239,1549069620,Regular,4a1bbad6c79c49bffd8b3ee822dd9823433633c486b10bcdf8d14a478eb0fd58
dbfac285e1561bbb7b96f7c1baa5a65d4e3ef6077d2b6408f19b48cebd6687d9,-1,1,1,0.10962947,1548899979,Regular,c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587
dbfac285e1561bbb7b96f7c1baa5a65d4e3ef6077d2b6408f19b48cebd6687d9,-1,3,1,0.19646995,1548899979,Regular,5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621
dbfac285e1561bbb7b96f7c1baa5a65d4e3ef6077d2b6408f19b48cebd6687d9,-1,0,1,0.10616297,1548899979,Regular,6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da
dbfac285e1561bbb7b96f7c1baa5a65d4e3ef6077d2b6408f19b48cebd6687d9,-1,2,1,0.11595048,1548899979,Regular,45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f
c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587,1,175,1,0.10962947,1548897601,Regular,dbfac285e1561bbb7b96f7c1baa5a65d4e3ef6077d2b6408f19b48cebd6687d9
45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f,1,157,1,0.11595048,1548809083,Regular,dbfac285e1561bbb7b96f7c1baa5a65d4e3ef6077d2b6408f19b48cebd6687d9
6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da,1,119,1,0.10616297,1548723234,Regular,dbfac285e1561bbb7b96f7c1baa5a65d4e3ef6077d2b6408f19b48cebd6687d9
5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621,1,121,1,0.19646995,1548637609,Regular,dbfac285e1561bbb7b96f7c1baa5a65d4e3ef6077d2b6408f19b48cebd6687d9
db17ecdecb58e241eaab2b70b3780056fb8e35588106881ac25dc9368b0d9650,-1,3,1,0.11460153,1548635075,Regular,2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a
db17ecdecb58e241eaab2b70b3780056fb8e35588106881ac25dc9368b0d9650,-1,2,1,0.10175707,1548635075,Regular,50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d
db17ecdecb58e241eaab2b70b3780056fb8e35588106881ac25dc9368b0d9650,-1,1,1,0.10124101,1548635075,Regular,af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864
db17ecdecb58e241eaab2b70b3780056fb8e35588106881ac25dc9368b0d9650,-1,0,1,0.10024009,1548635075,Regular,9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec
db17ecdecb58e241eaab2b70b3780056fb8e35588106881ac25dc9368b0d9650,-1,4,1,0.20361364,1548635075,Regular,50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f
9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec,1,45,1,0.10024009,1548468342,Regular,db17ecdecb58e241eaab2b70b3780056fb8e35588106881ac25dc9368b0d9650
af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864,1,108,1,0.10124101,1548375711,Regular,db17ecdecb58e241eaab2b70b3780056fb8e35588106881ac25dc9368b0d9650
