tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9353c21db6f82f61272c9198c8631d3eb6f8fff524c734295924a5b4cd0ad73,-1,9,1,14.2118394,1624410521,Regular,afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5
afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5,1,186,1,14.2118394,1624333213,Regular,a9353c21db6f82f61272c9198c8631d3eb6f8fff524c734295924a5b4cd0ad73
af657d3fb5de35adf5cb4400a428aec2c62df80d7aef7fa561144e89efd9042d,-1,8,1,10.40035095,1624320539,Regular,cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e
cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e,1,217,1,10.40035095,1624246304,Regular,af657d3fb5de35adf5cb4400a428aec2c62df80d7aef7fa561144e89efd9042d
9a3698ffbaf86a84c3d6025388909a071b599ce7c52d45f4a905ca8f1f13bb49,-1,8,1,6.67431896,1624235294,Regular,22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01
b1c1bfa66b9e0d062aba5f5ac284a3d0ac42d729628064f798c764dc06f91f01,-1,7,1,6.31882219,1624182656,Regular,5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4
22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01,1,180,1,6.67431896,1624162494,Regular,9a3698ffbaf86a84c3d6025388909a071b599ce7c52d45f4a905ca8f1f13bb49
5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4,1,240,1,6.31882219,1624075499,Regular,b1c1bfa66b9e0d062aba5f5ac284a3d0ac42d729628064f798c764dc06f91f01
87e42fb490fd48f3dbc4373610436646dcdf6f0c32db6c972a0c391f0cdfbd57,-1,6,1,7.65885299,1624070125,Regular,976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8
976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8,1,81,1,7.65885299,1623988513,Regular,87e42fb490fd48f3dbc4373610436646dcdf6f0c32db6c972a0c391f0cdfbd57
d41606901bde2d989a9f3f0190958071121e912b5eb40a6fbe85f5ce93868919,-1,0,1,7.49821559,1623964680,Regular,23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d
23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d,1,91,1,7.49821559,1623902238,Regular,d41606901bde2d989a9f3f0190958071121e912b5eb40a6fbe85f5ce93868919
a1a554f7903b2e708500401917e96a236e27739bf8a70568967141dc21e89522,-1,0,1,6.29896808,1623884027,Regular,62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25
62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25,1,90,1,6.29896808,1623814082,Regular,a1a554f7903b2e708500401917e96a236e27739bf8a70568967141dc21e89522
e04c5e96c44c71b39d5749d8e0aa93bd479474576492720987a31cb3f639b49b,-1,8,1,3.64102672,1623812529,Regular,d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010
d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010,1,210,1,3.64102672,1623726616,Regular,e04c5e96c44c71b39d5749d8e0aa93bd479474576492720987a31cb3f639b49b
2bf956e8c3ef7cb8b9d678d93b9955ff70fa762fff6ea2356c00796e78f9a004,-1,2,1,0.55882538,1623380091,Regular,a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51
84cdb3c82ba85a4481927bcacb90bfbbecaf5218c8c18bb062009aa5dcf69057,-1,0,1,4.52629463,1623324320,Regular,5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de
a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51,1,163,1,0.55882538,1623294042,Regular,2bf956e8c3ef7cb8b9d678d93b9955ff70fa762fff6ea2356c00796e78f9a004
5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de,1,176,1,4.52629463,1623210190,Regular,84cdb3c82ba85a4481927bcacb90bfbbecaf5218c8c18bb062009aa5dcf69057
e946ec070acff25a3dc84d930f54b608f1b1264c65cbb70864e6a0ad0d1548af,-1,9,1,5.18315023,1623194222,Regular,7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f
7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f,1,96,1,5.18315023,1623125070,Regular,e946ec070acff25a3dc84d930f54b608f1b1264c65cbb70864e6a0ad0d1548af
8535be52e36e8009be326db8d67fbd59c3d66ebc6bdbb97909fa533b1a6ef168,-1,9,1,6.44415777,1623105921,Regular,0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7
0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7,1,63,1,6.44415777,1623037290,Regular,8535be52e36e8009be326db8d67fbd59c3d66ebc6bdbb97909fa533b1a6ef168
be985d7de8b081703ee3006968daf17eea67b6c7f67330910a5e18b3df48fb93,-1,2,1,6.22476695,1623008491,Regular,9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303
9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303,1,60,1,6.22476695,1622950026,Regular,be985d7de8b081703ee3006968daf17eea67b6c7f67330910a5e18b3df48fb93
dbaf4e162f44b0a6bfd0737d53c05aa5c63cfe3f836237f5db6c5d1042ad6299,-1,2,1,6.07598666,1622941407,Regular,8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec
8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec,1,49,1,6.07598666,1622862944,Regular,dbaf4e162f44b0a6bfd0737d53c05aa5c63cfe3f836237f5db6c5d1042ad6299
0a52d109596814d2b3f769483ae2ac2bf6551e7236d4db5ebcfa6f19b0c7169c,-1,5,1,6.61756564,1622851167,Regular,12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962
12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962,1,125,1,6.61756564,1622775889,Regular,0a52d109596814d2b3f769483ae2ac2bf6551e7236d4db5ebcfa6f19b0c7169c
cfd74132c46325f25fe525f010d13093dd2693764ea744b41fee0bc292f52e96,-1,7,1,6.22486882,1622760097,Regular,4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab
4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab,1,118,1,6.22486882,1622693732,Regular,cfd74132c46325f25fe525f010d13093dd2693764ea744b41fee0bc292f52e96
779108ee8123449b9281651eec0c7cd291ef83ff0bf850ac03acc0d4ec8992a7,-1,4,1,4.77474954,1622672309,Regular,dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1
7ad3b8e5527a903f8ea9d608e6e95ed775d69d87b81602632e3f5d4c3f2e5fc3,-1,7,1,4.73925776,1622609665,Regular,2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99
dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1,1,147,1,4.77474954,1622599897,Regular,779108ee8123449b9281651eec0c7cd291ef83ff0bf850ac03acc0d4ec8992a7
2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99,1,103,1,4.73925776,1622520551,Regular,7ad3b8e5527a903f8ea9d608e6e95ed775d69d87b81602632e3f5d4c3f2e5fc3
93b84060bebfb4b2adab860e9bb118a1816e2dff0d26c955233a836e676ed3ae,-1,3,1,5.11534028,1622499898,Regular,9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65
9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65,1,176,1,5.11534028,1622429365,Regular,93b84060bebfb4b2adab860e9bb118a1816e2dff0d26c955233a836e676ed3ae
5be51a34c566ecca486399a54f8f252be31a9635eb22a06e18e642423445284d,-1,6,1,4.66697231,1622410620,Regular,5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe
5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe,1,175,1,4.66697231,1622346476,Regular,5be51a34c566ecca486399a54f8f252be31a9635eb22a06e18e642423445284d
6d178ef66a17cdc49c9fd3827327f4795721a17616d401b4e1ea17d5e6f306be,-1,8,1,5.35241465,1622345265,Regular,bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412
bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412,1,76,1,5.35241465,1622262671,Regular,6d178ef66a17cdc49c9fd3827327f4795721a17616d401b4e1ea17d5e6f306be
690955a9db5bc7e82e56fef9d16e42ecb96aa6a33f1f752bafb8bcb1400df976,-1,9,1,5.5828827,1622236995,Regular,e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6
e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6,1,155,1,5.5828827,1622175151,Regular,690955a9db5bc7e82e56fef9d16e42ecb96aa6a33f1f752bafb8bcb1400df976
318653b573b8760632499fc6a9c02d4e8ed2d64f6447ec494a82d6cfcf81ac08,-1,6,1,5.01441206,1622155693,Regular,0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002
0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002,1,69,1,5.01441206,1622086320,Regular,318653b573b8760632499fc6a9c02d4e8ed2d64f6447ec494a82d6cfcf81ac08
d71e4723c0a855a64fcd1b7ea7a8f8d22f4bde66b72d3154982fd78c2a34094c,-1,3,1,5.00211998,1622078932,Regular,e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef
e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef,1,118,1,5.00211998,1622001380,Regular,d71e4723c0a855a64fcd1b7ea7a8f8d22f4bde66b72d3154982fd78c2a34094c
9349bbed411b2d77932b2269ef8f403df12b2c11904ade71d1289e4dc503ba44,-1,1,1,5.8396071,1621987133,Regular,92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac
92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac,1,60,1,5.8396071,1621913797,Regular,9349bbed411b2d77932b2269ef8f403df12b2c11904ade71d1289e4dc503ba44
d89ef236e14fc98ae4e4029e16f3235be2fb01999ccbb8800dea6d3122ba5a6a,-1,1,1,6.3968012,1621888854,Regular,7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80
7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80,1,32,1,6.3968012,1621825740,Regular,d89ef236e14fc98ae4e4029e16f3235be2fb01999ccbb8800dea6d3122ba5a6a
0ed02137013b14e00ae5761ff1ac3b7876a629324eda2de156fd73f10aec9f82,-1,4,1,6.11356561,1621807886,Regular,502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf
502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf,1,34,1,6.11356561,1621738656,Regular,0ed02137013b14e00ae5761ff1ac3b7876a629324eda2de156fd73f10aec9f82
6d369328f5816a3bc320fada5fb46841aa41dbbd9c9ba144ddbda9798691ff71,-1,5,1,6.2686495,1621724326,Regular,83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5
83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5,1,29,1,6.2686495,1621651582,Regular,6d369328f5816a3bc320fada5fb46841aa41dbbd9c9ba144ddbda9798691ff71
69816a994465a7009385acaa83af43668dfb93c8b9b4e6d28016ccd233d85d5a,-1,1,1,6.27648778,1621642380,Regular,e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05
e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05,1,169,1,6.27648778,1621569317,Regular,69816a994465a7009385acaa83af43668dfb93c8b9b4e6d28016ccd233d85d5a
a7cec023a99b8c681958d73f9cd17944884999a0646e62bee3d8a857f2615f77,-1,6,1,6.09773438,1621557317,Regular,6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62
6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62,1,8,1,6.09773438,1621484176,Regular,a7cec023a99b8c681958d73f9cd17944884999a0646e62bee3d8a857f2615f77
b23fae442d6ae69f8ef3d5cec6bef7d469e04bb62dbbbf4eac277e87a8efe821,-1,2,1,6.68198241,1621466787,Regular,410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd
410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd,1,75,1,6.68198241,1621394603,Regular,b23fae442d6ae69f8ef3d5cec6bef7d469e04bb62dbbbf4eac277e87a8efe821
8c1b70361711f38ca279dde0bd00142b510b69775395997b8891aec3e70aa6f1,-1,7,1,6.20163462,1621368980,Regular,48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081
48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081,1,2,1,6.20163462,1621304584,Regular,8c1b70361711f38ca279dde0bd00142b510b69775395997b8891aec3e70aa6f1
fdcbed4687c8e01a9fc580836c5ef28aeffff46704ebd0e353c4459c4725be47,-1,4,1,5.62969348,1621300904,Regular,f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf
f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf,1,62,1,5.62969348,1621224602,Regular,fdcbed4687c8e01a9fc580836c5ef28aeffff46704ebd0e353c4459c4725be47
2ae624d77772e196458f0bf1d1145446304ef2f07f3b5096199c8795f24e2eeb,-1,5,1,5.54927864,1621213528,Regular,4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8
4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8,1,89,1,5.54927864,1621136446,Regular,2ae624d77772e196458f0bf1d1145446304ef2f07f3b5096199c8795f24e2eeb
3999c7347b14b406bdf7a70f8d51d15f7d11cade423b122ade082767a1302e0f,-1,6,1,5.66576024,1621123139,Regular,c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219
c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219,1,16,1,5.66576024,1621052345,Regular,3999c7347b14b406bdf7a70f8d51d15f7d11cade423b122ade082767a1302e0f
85546097f73f2b0209106a64baff210962d2973a661e181b005aae80c6e7c112,-1,2,1,5.87339823,1621031925,Regular,6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71
acbd4d86dcd71bd0fbb4e921974a391c2c0f39509d9d982d237e31a7c74bd3d2,-1,2,1,5.44391228,1620964083,Regular,6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b
6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71,1,121,1,5.87339823,1620963974,Regular,85546097f73f2b0209106a64baff210962d2973a661e181b005aae80c6e7c112
da92feca34e5c06002a73033e1c3d269fbf39b69191470b5b5d48100d535cf10,-1,8,1,5.17300472,1620899135,Regular,c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638
6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b,1,206,1,5.44391228,1620880059,Regular,acbd4d86dcd71bd0fbb4e921974a391c2c0f39509d9d982d237e31a7c74bd3d2
c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638,1,146,1,5.17300472,1620822109,Regular,da92feca34e5c06002a73033e1c3d269fbf39b69191470b5b5d48100d535cf10
32c48ca4da7d9e41eadd1012fce88efae7fc32fc60b856bd1d093d8c8629103e,-1,2,1,4.86383188,1620791148,Regular,6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3
6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3,1,207,1,4.86383188,1620715809,Regular,32c48ca4da7d9e41eadd1012fce88efae7fc32fc60b856bd1d093d8c8629103e
7ca1a6ed8821d5428f0911125608ceb12e757137d7cef348416b0a7eebf449bc,-1,1,1,4.46179355,1620688989,Regular,4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3
4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3,1,161,1,4.46179355,1620618386,Regular,7ca1a6ed8821d5428f0911125608ceb12e757137d7cef348416b0a7eebf449bc
a40c73d4f769ad6d63e44c8d111372aab28ebe974e54e78e5ab13dcff3802e12,-1,6,1,4.26065058,1620612781,Regular,b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9
b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9,1,104,1,4.26065058,1620532216,Regular,a40c73d4f769ad6d63e44c8d111372aab28ebe974e54e78e5ab13dcff3802e12
9bc54cd96359528823a28972f897d69d15db4a29305828ae057ed6210ee40acc,-1,3,1,4.03346926,1620514240,Regular,d2c96ceed334b978c9475657a6223175214a8bf8b17b40703f98a78a855d4ce1
d2c96ceed334b978c9475657a6223175214a8bf8b17b40703f98a78a855d4ce1,1,39,1,4.03346926,1620446217,Regular,9bc54cd96359528823a28972f897d69d15db4a29305828ae057ed6210ee40acc
3675b631ca1f1062e3f5eb04e88f5252c6dc71d68a93783a8773a8199507600e,-1,1,1,3.94833274,1620432492,Regular,dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616
dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616,1,187,1,3.94833274,1620358408,Regular,3675b631ca1f1062e3f5eb04e88f5252c6dc71d68a93783a8773a8199507600e
06bf7cb4079793754067b75e2a0f8b2b8883e2a4bd11627088fef6b178cb8039,-1,7,1,2.73360387,1620345023,Regular,f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727
f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727,1,4,1,2.73360387,1620271389,Regular,06bf7cb4079793754067b75e2a0f8b2b8883e2a4bd11627088fef6b178cb8039
0a173758c9da93bd3add6ead9f3ed750230174bbd3529c678765c0943523bdd7,-1,4,1,4.26705096,1620261437,Regular,6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55
6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55,1,73,1,4.26705096,1620188635,Regular,0a173758c9da93bd3add6ead9f3ed750230174bbd3529c678765c0943523bdd7
745f967fbed1d193e2a22070f9f3df81e6d1fbafb02ef03d4be00e3e6b14de7f,-1,7,1,4.51528303,1620169256,Regular,abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db
7ba81bd883d2c343d49eb5c4ef36fac8aefbf3a6a2c15606bcf6cd146bcf9f84,-1,5,1,4.17394853,1620107046,Regular,155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8
abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db,1,165,1,4.51528303,1620100083,Regular,745f967fbed1d193e2a22070f9f3df81e6d1fbafb02ef03d4be00e3e6b14de7f
155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8,1,205,1,4.17394853,1620017514,Regular,7ba81bd883d2c343d49eb5c4ef36fac8aefbf3a6a2c15606bcf6cd146bcf9f84
16d184245600e1b996727e34d64ade8802a3cee5a6f78a1c5b9ef6a97446a3a7,-1,5,1,3.26200644,1620003700,Regular,a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990
a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990,1,41,1,3.26200644,1619930065,Regular,16d184245600e1b996727e34d64ade8802a3cee5a6f78a1c5b9ef6a97446a3a7
0670978d1a22142f130f0096f2bac6b2534511e0c1eef0d0bdcaf822e6c920dc,-1,3,1,4.49805225,1619920231,Regular,2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e
2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e,1,63,1,4.49805225,1619842656,Regular,0670978d1a22142f130f0096f2bac6b2534511e0c1eef0d0bdcaf822e6c920dc
528e38afa77d0befd2042d3692d0d05cd184ae9264fdec41664165fc3fbda76c,-1,2,1,5.00806476,1619819059,Regular,91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865
91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865,1,100,1,5.00806476,1619753288,Regular,528e38afa77d0befd2042d3692d0d05cd184ae9264fdec41664165fc3fbda76c
4cbf648013ed035b75e1a719b8377bfed949cb193c51728c049953da1cf2d2ec,-1,5,1,4.76368247,1619739389,Regular,69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40
69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40,1,169,1,4.76368247,1619669472,Regular,4cbf648013ed035b75e1a719b8377bfed949cb193c51728c049953da1cf2d2ec
d826c1794e3330eb9ac23e954a363c9b76822a9689497bb9849f442a86aedd86,-1,9,1,4.24358294,1619649769,Regular,24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4
24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4,1,50,1,4.24358294,1619577344,Regular,d826c1794e3330eb9ac23e954a363c9b76822a9689497bb9849f442a86aedd86
a40ace96e1b4cd2265028ada302e8aee25a653106393d3af99e224b4bceeeebf,-1,5,1,3.86321506,1619564886,Regular,fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7
fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7,1,66,1,3.86321506,1619492862,Regular,a40ace96e1b4cd2265028ada302e8aee25a653106393d3af99e224b4bceeeebf
69955240eb1aca72907dbd1c16c247ff0952a8a135a95ba51b8bafa73b242436,-1,6,1,4.13528926,1619489180,Regular,b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83
b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83,1,64,1,4.13528926,1619408254,Regular,69955240eb1aca72907dbd1c16c247ff0952a8a135a95ba51b8bafa73b242436
707a96e78a20d7a3ae819acc144e49a25e010ad527bc39559c4250571fac79b3,-1,1,1,4.20588059,1619388092,Regular,041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076
041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076,1,12,1,4.20588059,1619322305,Regular,707a96e78a20d7a3ae819acc144e49a25e010ad527bc39559c4250571fac79b3
9e5d3f6627c0bb192e064ff55f0e7e3519e6d67c60df502f2e945f8ba10d31f6,-1,6,1,3.72926631,1619305291,Regular,9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20
2238a59cf9c1793acb973c07ad7f84b80b1458b3153ea5f8d5626b8e5ddf0eae,-1,0,1,2.41758046,1619247048,Regular,62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb
9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20,1,59,1,3.72926631,1619231769,Regular,9e5d3f6627c0bb192e064ff55f0e7e3519e6d67c60df502f2e945f8ba10d31f6
62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb,1,196,1,2.41758046,1619147382,Regular,2238a59cf9c1793acb973c07ad7f84b80b1458b3153ea5f8d5626b8e5ddf0eae
502fb934adf6c3306aea0cbed2549475352c4fc6af409e50f218da55ae6e9741,-1,8,1,6.38332165,1619114427,Regular,e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030
e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030,1,184,1,6.38332165,1619063004,Regular,502fb934adf6c3306aea0cbed2549475352c4fc6af409e50f218da55ae6e9741
9fe960da7ea21fed309bd818ff0b9d6b1718ef265c6b04d57ba3b91a91109157,-1,1,1,4.6725728,1619045511,Regular,ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111
0abcbaac793ba317aced665d2d2b6153221ac8305125a0619dcaede384fa43d8,-1,0,1,4.96808995,1618992041,Regular,759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8
ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111,1,54,1,4.6725728,1618975686,Regular,9fe960da7ea21fed309bd818ff0b9d6b1718ef265c6b04d57ba3b91a91109157
