tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572,1,155,1,0.11151712,1554258607,Regular,23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c
20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f,1,106,1,0.10404993,1554085889,Regular,23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c
34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec,1,28,1,0.1431348,1553913131,Regular,23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c
297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e,1,135,1,0.10732096,1553654535,Regular,23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,112,1,0.10612218,1553481310,Regular,23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c
ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305,1,40,1,0.11391877,1553308242,Regular,23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,99,1,0.13223389,1553135774,Regular,23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,98,1,0.12186032,1552962618,Regular,23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,230,1,0.10979956,1552791123,Regular,23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,50,1,0.13404204,1552617355,Regular,23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,230,1,0.12139006,1552444273,Regular,23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,125,1,0.13207065,1552271952,Regular,23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,42,1,0.14859765,1552099169,Regular,23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,203,1,0.14352945,1551925829,Regular,23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,223,1,0.14422954,1551753014,Regular,23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,11,1,0.12388022,1551581594,Regular,23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,54,1,0.14093107,1551407873,Regular,23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,270,1,0.11553831,1551235095,Regular,23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,82,1,0.1064818,1551061813,Regular,23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,274,1,0.13726566,1550889536,Regular,23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,209,1,0.13506054,1550717564,Regular,23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,103,1,0.12588997,1550543442,Regular,23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,62,1,0.12459716,1550370986,Regular,23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,76,1,0.13451524,1550197871,Regular,23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,193,1,0.12004852,1550024976,Regular,23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,106,1,0.13800588,1549852661,Regular,23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,203,1,0.15421287,1549679656,Regular,23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,61,1,0.15083082,1549506680,Regular,23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,264,1,0.15783892,1549333769,Regular,23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,18,1,0.10176487,1549161347,Regular,23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,3,1,0.18302028,1549074854,Regular,23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,282,1,0.10046667,1548902056,Regular,23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,4,1,0.10290324,1548815653,Regular,23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,371,1,0.18579829,1548729485,Regular,23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,166,1,0.17396724,1548556186,Regular,23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,310,1,0.18117527,1548384531,Regular,23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,316,1,0.18349733,1548210776,Regular,23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c
313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7,-1,35,1,0.13588315,1548129487,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7,-1,0,1,0.15663414,1548129487,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7,-1,1,1,0.14598045,1548129487,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7,-1,2,1,0.1315438,1548129487,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7,-1,3,1,0.13347064,1548129487,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7,-1,4,1,0.13013347,1548129487,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7,-1,5,1,0.14961051,1548129487,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7,-1,6,1,0.14374223,1548129487,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7,-1,7,1,0.1084675,1548129487,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7,-1,8,1,0.17427287,1548129487,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7,-1,9,1,0.13454543,1548129487,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7,-1,10,1,0.16320721,1548129487,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7,-1,11,1,0.1517113,1548129487,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7,-1,12,1,0.13700382,1548129487,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7,-1,13,1,0.13869859,1548129487,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7,-1,14,1,0.14413267,1548129487,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7,-1,15,1,0.16883649,1548129487,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7,-1,16,1,0.12869041,1548129487,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7,-1,17,1,0.12536578,1548129487,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7,-1,18,1,0.1093464,1548129487,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7,-1,19,1,0.1601387,1548129487,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7,-1,20,1,0.14099721,1548129487,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7,-1,21,1,0.14463806,1548129487,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7,-1,22,1,0.16479259,1548129487,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7,-1,23,1,0.13673135,1548129487,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7,-1,24,1,0.14273268,1548129487,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7,-1,25,1,0.18557136,1548129487,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7,-1,26,1,0.14742423,1548129487,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7,-1,27,1,0.16023412,1548129487,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
