tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c31c8099f583a4f7c71a425d88ef38942177f578ecd8c9fbf8000859ab083b84,1,2,1,0.02165718,1556746818,Vote,fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387
ae286ab8539183a716ad35b1ac714aa8a10d4b6b607b6d77002cb70e34c292f0,1,2,1,0.02231123,1552312766,Vote,58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,372,1,0.022987,1549384491,Regular,2d051d4042aa1eb2a1a66e41a9c76b3805da2fcd7ed0609639275b099968a3ba
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,69,1,0.02231792,1549384142,Regular,95bfe06bb87b4806f17cb925f7ddcc5f7784c5e39955cf9d0bd413df30e97e5d
95bfe06bb87b4806f17cb925f7ddcc5f7784c5e39955cf9d0bd413df30e97e5d,1,2,1,0.02231792,1547361016,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
2d051d4042aa1eb2a1a66e41a9c76b3805da2fcd7ed0609639275b099968a3ba,1,2,1,0.022987,1546996392,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058,-1,155,1,0.02345707,1539877660,Regular,8303116751f28cad5808d6cd4112f16adbc14d3c26791ce006cdbc30d6416f67
8303116751f28cad5808d6cd4112f16adbc14d3c26791ce006cdbc30d6416f67,1,2,1,0.02345707,1539288684,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,158,1,0.02416224,1536927642,Regular,9df6aa97be4b4aca5eef405703c37a2580dc9b17d184711a99a277113037347a
9df6aa97be4b4aca5eef405703c37a2580dc9b17d184711a99a277113037347a,1,2,1,0.02416224,1536068323,Vote,c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15
d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55,-1,62,1,0.02465104,1532327392,Regular,33062c26000c7a295c7e9abc9b4d44d9f18f92f072aa890a836794fd4ab07835
33062c26000c7a295c7e9abc9b4d44d9f18f92f072aa890a836794fd4ab07835,1,2,1,0.02465104,1530509259,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,431,1,0.02489765,1530072391,Regular,f8bb96ccf275756afef6693885a3672f11e150f170d51e0571443ca7426a00cd
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,260,1,0.02490116,1530072215,Regular,ebb963479e4f270467e9be2c29b654e0b3d5b4674ab80742e8afa267e210387c
f8bb96ccf275756afef6693885a3672f11e150f170d51e0571443ca7426a00cd,1,2,1,0.02489765,1529912524,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
ebb963479e4f270467e9be2c29b654e0b3d5b4674ab80742e8afa267e210387c,1,2,1,0.02490116,1527841209,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
