tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab781b57561cdee93f40ad611abf9a60ed3eac989dc7a08977e94e90de69efec,1,11,1,0.11702493,1598892034,Regular,fcb0088af52eb27dd8d8029576ae9ba6b180f296026e26eaf6f4f07a971e91f1
fbdd4514bffffe59021b66f5beb72f61081edd0c0ac3b820e16133c18480faaf,1,15,1,0.10994404,1598286980,Regular,fcb0088af52eb27dd8d8029576ae9ba6b180f296026e26eaf6f4f07a971e91f1
56700a0df7c7b13a06d619ba424590bac8c4844a5b7887c0fc943a4f2815e7bd,1,12,1,0.101247,1597768826,Regular,fcb0088af52eb27dd8d8029576ae9ba6b180f296026e26eaf6f4f07a971e91f1
3e8abc802777da32ea5d3a61b565d473c3861c13486f77985b7d78d186de6d86,1,7,1,0.10126793,1597164062,Regular,fcb0088af52eb27dd8d8029576ae9ba6b180f296026e26eaf6f4f07a971e91f1
649be62c6af766bf947f7d7c18b2c44d5aa2f8a81d47fb313785ddea5ee50bf9,1,16,1,0.10317628,1596660142,Regular,fcb0088af52eb27dd8d8029576ae9ba6b180f296026e26eaf6f4f07a971e91f1
25bf4f3c74c093d317e409b8653c6d8a9ae36dae78999180f5d96698f8e3595c,1,6,1,0.1126779,1595954115,Regular,fcb0088af52eb27dd8d8029576ae9ba6b180f296026e26eaf6f4f07a971e91f1
4fc5df8ce1840c0e028cf03624b2c2ceae7c8737a71f1be64d6768aee6c37de3,1,14,1,0.1018368,1595349161,Regular,fcb0088af52eb27dd8d8029576ae9ba6b180f296026e26eaf6f4f07a971e91f1
3a13af730616b07b397a8207f0bff597905374072586c0c36ca6e2a29dc3d16a,1,3,1,0.10700159,1594744479,Regular,fcb0088af52eb27dd8d8029576ae9ba6b180f296026e26eaf6f4f07a971e91f1
dadbb290104be3c0574004ea5d8c37becc76f4b6b91fde60667beb915176221f,1,19,1,0.10813442,1594139539,Regular,fcb0088af52eb27dd8d8029576ae9ba6b180f296026e26eaf6f4f07a971e91f1
8bf125df123ee772b2d45ac57802d582afea5508480338ee0949868e05666159,1,8,1,0.10684571,1593534897,Regular,79d5de5f0bb5e43459b68a8747ff812b52b5d6de5ca77f6958d8ce0bbba12599
7e35f1c3b655a3172d9e22cd8691247c2ff2a1667dcb911732601af29e200a5b,1,61,1,0.11343646,1593016629,Regular,fcb0088af52eb27dd8d8029576ae9ba6b180f296026e26eaf6f4f07a971e91f1
48d1c57da106e97d974801a71025681d1a4c3fea40b9b280646ee8b698a27ff9,1,7,1,0.1127947,1592414545,Regular,fcb0088af52eb27dd8d8029576ae9ba6b180f296026e26eaf6f4f07a971e91f1
12bd6a3c09fd244f3164b3c3270b036308ee15aee8b3111733707a45dab5f7ac,-1,3,1,0.11692109,1591866733,Regular,91b7c47a1eab2357ff017921c18cfc0f36f3e1afad23c3cf0821d3f6dd3c3835
12bd6a3c09fd244f3164b3c3270b036308ee15aee8b3111733707a45dab5f7ac,-1,0,1,0.10000863,1591866733,Regular,ec7caad3a07b48d5aa4dc0e7ee5a7abd4ae618c6545686160a74520c6279e50c
12bd6a3c09fd244f3164b3c3270b036308ee15aee8b3111733707a45dab5f7ac,-1,1,1,0.11534151,1591866733,Regular,978685bf1661ecebd9b809858fdc6d7d4bad5d8f295816c419f695a6bd8b210f
12bd6a3c09fd244f3164b3c3270b036308ee15aee8b3111733707a45dab5f7ac,-1,7,1,0.10365272,1591866733,Regular,b180e24e61918935ea7fc3327c373f909a7e58fb34c3c349fa438610cb8ddc71
12bd6a3c09fd244f3164b3c3270b036308ee15aee8b3111733707a45dab5f7ac,-1,6,1,0.29600775,1591866733,Regular,509d083396d3cb2de28d2540aa407c9d74d3a132d89ef87ce1a236537d15c870
12bd6a3c09fd244f3164b3c3270b036308ee15aee8b3111733707a45dab5f7ac,-1,4,1,0.10015748,1591866733,Regular,5a99dd0ecc2779a9ab4fb8796d57febb613c89bc1ba59fee00151fd6ded0715c
12bd6a3c09fd244f3164b3c3270b036308ee15aee8b3111733707a45dab5f7ac,-1,2,1,0.11222177,1591866733,Regular,31b39aa50f584d526c2428ce7ea621679bfd2f50afca96d5a6b1e0ea91fc0219
509d083396d3cb2de28d2540aa407c9d74d3a132d89ef87ce1a236537d15c870,1,46,1,0.29600775,1591764095,Regular,12bd6a3c09fd244f3164b3c3270b036308ee15aee8b3111733707a45dab5f7ac
5a99dd0ecc2779a9ab4fb8796d57febb613c89bc1ba59fee00151fd6ded0715c,1,7,1,0.10015748,1590165928,Regular,12bd6a3c09fd244f3164b3c3270b036308ee15aee8b3111733707a45dab5f7ac
91b7c47a1eab2357ff017921c18cfc0f36f3e1afad23c3cf0821d3f6dd3c3835,1,17,1,0.11692109,1589646789,Regular,12bd6a3c09fd244f3164b3c3270b036308ee15aee8b3111733707a45dab5f7ac
b180e24e61918935ea7fc3327c373f909a7e58fb34c3c349fa438610cb8ddc71,1,2,1,0.10365272,1589042516,Regular,12bd6a3c09fd244f3164b3c3270b036308ee15aee8b3111733707a45dab5f7ac
978685bf1661ecebd9b809858fdc6d7d4bad5d8f295816c419f695a6bd8b210f,1,10,1,0.11534151,1588523559,Regular,12bd6a3c09fd244f3164b3c3270b036308ee15aee8b3111733707a45dab5f7ac
31b39aa50f584d526c2428ce7ea621679bfd2f50afca96d5a6b1e0ea91fc0219,1,14,1,0.11222177,1587919227,Regular,12bd6a3c09fd244f3164b3c3270b036308ee15aee8b3111733707a45dab5f7ac
03483cfaf3f485fc4e974949b98a09be468f1f6e05cfe5eb1b7dd34b935a95ce,1,12,1,0.10827333,1587616205,Regular,fcb0088af52eb27dd8d8029576ae9ba6b180f296026e26eaf6f4f07a971e91f1
c1468e5768bed936fc18cd699519c54ba8136ec524e0ba04ba125ae386bf86a7,1,1,1,0.10279427,1587480834,Regular,fcb0088af52eb27dd8d8029576ae9ba6b180f296026e26eaf6f4f07a971e91f1
22954ecf6efd1ab1a4edeae83e4eaea7b40af49c044ad32e341af19c9c044caa,1,18,1,0.10815131,1587314231,Regular,fcb0088af52eb27dd8d8029576ae9ba6b180f296026e26eaf6f4f07a971e91f1
09aa6f5326a34bc53ede85feef74eb7e18c01933ce3e9597f44d685c7d9602b8,1,3,1,0.10649199,1586795895,Regular,fcb0088af52eb27dd8d8029576ae9ba6b180f296026e26eaf6f4f07a971e91f1
ec7caad3a07b48d5aa4dc0e7ee5a7abd4ae618c6545686160a74520c6279e50c,1,0,1,0.10000863,1586104687,Regular,12bd6a3c09fd244f3164b3c3270b036308ee15aee8b3111733707a45dab5f7ac
d5c352507dfa94d34ac4a0d93410f602998c7da54be39e941dacc080ba3a1a68,-1,7,1,0.10351904,1585818953,Regular,8d20ac9c336a62c4cd8a44bbf26daa96b188a41944f02f1046ee3b914d4f78cf
d5c352507dfa94d34ac4a0d93410f602998c7da54be39e941dacc080ba3a1a68,-1,9,1,0.1081057,1585818953,Regular,67c6ad2ec1b6ed8919a587701fbb85180719176bc458a3afc1245388e6717eec
d5c352507dfa94d34ac4a0d93410f602998c7da54be39e941dacc080ba3a1a68,-1,8,1,0.11575829,1585818953,Regular,728ae3931c06c72ba7f7b0643592a0bc2fb3a7053a4cbcf4217945d88f644ed0
d5c352507dfa94d34ac4a0d93410f602998c7da54be39e941dacc080ba3a1a68,-1,6,1,0.10046741,1585818953,Regular,2e5d64dd2e51c8f54872620e86710a7a317bd4595a69d7230358451e279ac9bc
d5c352507dfa94d34ac4a0d93410f602998c7da54be39e941dacc080ba3a1a68,-1,4,1,0.10974422,1585818953,Regular,ac9c33fe03b94a560b09062cb550b289868f5cddb3c57dfe8fdee34ef4d4949b
d5c352507dfa94d34ac4a0d93410f602998c7da54be39e941dacc080ba3a1a68,-1,3,1,0.10642116,1585818953,Regular,1eecb5c2d5a3c05820160bb74a1bc1c928abf8194dde7e413a00c8ff06dde297
d5c352507dfa94d34ac4a0d93410f602998c7da54be39e941dacc080ba3a1a68,-1,2,1,0.10204637,1585818953,Regular,0cfbf46a92edbee6b6b7ef89fd37d0cabbc45d3217fc6dc5bb3442e0b5abc676
d5c352507dfa94d34ac4a0d93410f602998c7da54be39e941dacc080ba3a1a68,-1,1,1,0.10828557,1585818953,Regular,781908920a502a6d7291f1e44b05931714fb5163ea93887d37430a247d0e5d66
d5c352507dfa94d34ac4a0d93410f602998c7da54be39e941dacc080ba3a1a68,-1,0,1,0.10906819,1585818953,Regular,e90a4a8a4df83d3cd813fe3ee13c28257ce31a68bf195250156b998b9c642c22
0cfbf46a92edbee6b6b7ef89fd37d0cabbc45d3217fc6dc5bb3442e0b5abc676,1,4,1,0.10204637,1585500246,Regular,d5c352507dfa94d34ac4a0d93410f602998c7da54be39e941dacc080ba3a1a68
8d20ac9c336a62c4cd8a44bbf26daa96b188a41944f02f1046ee3b914d4f78cf,1,9,1,0.10351904,1583685553,Regular,d5c352507dfa94d34ac4a0d93410f602998c7da54be39e941dacc080ba3a1a68
781908920a502a6d7291f1e44b05931714fb5163ea93887d37430a247d0e5d66,1,9,1,0.10828557,1583080748,Regular,d5c352507dfa94d34ac4a0d93410f602998c7da54be39e941dacc080ba3a1a68
1eecb5c2d5a3c05820160bb74a1bc1c928abf8194dde7e413a00c8ff06dde297,1,19,1,0.10642116,1582475917,Regular,d5c352507dfa94d34ac4a0d93410f602998c7da54be39e941dacc080ba3a1a68
ac9c33fe03b94a560b09062cb550b289868f5cddb3c57dfe8fdee34ef4d4949b,1,20,1,0.10974422,1581957759,Regular,d5c352507dfa94d34ac4a0d93410f602998c7da54be39e941dacc080ba3a1a68
e90a4a8a4df83d3cd813fe3ee13c28257ce31a68bf195250156b998b9c642c22,1,37,1,0.10906819,1581439325,Regular,d5c352507dfa94d34ac4a0d93410f602998c7da54be39e941dacc080ba3a1a68
2e5d64dd2e51c8f54872620e86710a7a317bd4595a69d7230358451e279ac9bc,1,11,1,0.10046741,1580920642,Regular,d5c352507dfa94d34ac4a0d93410f602998c7da54be39e941dacc080ba3a1a68
c0c15a0845597a2d6c5b17182c65e0fb267b511f16debf879916c2af8d302171,-1,3,1,0.10408551,1580547456,Regular,d7f15e664bcb9fcf7b89ca90235fd1d4a99931e6915591d46a5f7f1e70102dc0
c0c15a0845597a2d6c5b17182c65e0fb267b511f16debf879916c2af8d302171,-1,2,1,0.10650372,1580547456,Regular,caea4f0902ba72a2071ddcc3e318e6108e431bd75215cda96785aafabd6650ac
c0c15a0845597a2d6c5b17182c65e0fb267b511f16debf879916c2af8d302171,-1,0,1,0.11487842,1580547456,Regular,66f139152a213275513cfbe3eca1ad70f2826915bbea47a13d2d40c6fcb3ba20
66f139152a213275513cfbe3eca1ad70f2826915bbea47a13d2d40c6fcb3ba20,1,19,1,0.11487842,1580402107,Regular,c0c15a0845597a2d6c5b17182c65e0fb267b511f16debf879916c2af8d302171
d7f15e664bcb9fcf7b89ca90235fd1d4a99931e6915591d46a5f7f1e70102dc0,1,2,1,0.10408551,1579797766,Regular,c0c15a0845597a2d6c5b17182c65e0fb267b511f16debf879916c2af8d302171
caea4f0902ba72a2071ddcc3e318e6108e431bd75215cda96785aafabd6650ac,1,42,1,0.10650372,1579193682,Regular,c0c15a0845597a2d6c5b17182c65e0fb267b511f16debf879916c2af8d302171
8a4cda2948bd9c57698c8f2e0dfbf8dc4cc6326bbf4bd50640e09e3b43853a58,-1,0,1,0.11377532,1579162243,Regular,6ab13c66f56123cf93221f747b60e0dbbea6b5dca44cba91156a082cfc0d490a
8a4cda2948bd9c57698c8f2e0dfbf8dc4cc6326bbf4bd50640e09e3b43853a58,-1,7,1,0.10634743,1579162243,Regular,3fa09b20d3922e1f1312d2982c0b07a49dd6532f895e213f6b3f679d26aa3b96
8a4cda2948bd9c57698c8f2e0dfbf8dc4cc6326bbf4bd50640e09e3b43853a58,-1,6,1,0.10410812,1579162243,Regular,6631fc087468555fd14503bbea290d263a1c2cbd5618681dde7ef909414bd485
8a4cda2948bd9c57698c8f2e0dfbf8dc4cc6326bbf4bd50640e09e3b43853a58,-1,4,1,0.10978682,1579162243,Regular,1f74cda9d3ee798fab39ad4a6f07f6f95099c837b80b37dcfa4dc227428b456f
8a4cda2948bd9c57698c8f2e0dfbf8dc4cc6326bbf4bd50640e09e3b43853a58,-1,3,1,0.11752761,1579162243,Regular,23bb774715286a6dc6bfda2b8e6f39aa6206c5f75cfaeae90cfda1dc5823a55c
8a4cda2948bd9c57698c8f2e0dfbf8dc4cc6326bbf4bd50640e09e3b43853a58,-1,2,1,0.10731,1579162243,Regular,671e84e2eb0602c7d43278a3c7ff829eed12134dd28582086117aa33f7ce2528
8a4cda2948bd9c57698c8f2e0dfbf8dc4cc6326bbf4bd50640e09e3b43853a58,-1,1,1,0.10696139,1579162243,Regular,a284907f05b49de71322bf87ca89db44277a6e19e04dbe2390c4e45a4cf7a10c
