tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88a97844f9554036c25ecab8f0a84e4da639c0bc8a336a6e3bce07a22bef1ad1,-1,0,1,129.03406609,1566524991,Regular,ab4fb4b0a49e96dc8980cbf3cd3298df0d1b816359db9b937f3817bc66f16518
ab4fb4b0a49e96dc8980cbf3cd3298df0d1b816359db9b937f3817bc66f16518,1,3,1,129.03406609,1566446424,Vote,88a97844f9554036c25ecab8f0a84e4da639c0bc8a336a6e3bce07a22bef1ad1
78abd5c7fb482233a518e98c97c9cdc056a012f2245dc79bdb471531fedbe98b,-1,0,1,129.03406609,1565983974,Regular,1eb941b6b896a78855d68b270709054593638fdccb33b409b47e0b349ece0c0a
1eb941b6b896a78855d68b270709054593638fdccb33b409b47e0b349ece0c0a,1,3,1,129.03406609,1565911092,Vote,78abd5c7fb482233a518e98c97c9cdc056a012f2245dc79bdb471531fedbe98b
5e4d60f49beccdfa73404ef631d58599061cedc3c7a7b8b4a2477ef70ae630b0,-1,1,1,129.03406609,1565540399,Regular,26c49a6afd26c16ec3e34348270b84e6cc65c8142e28807a8a285645cc7f6bb4
26c49a6afd26c16ec3e34348270b84e6cc65c8142e28807a8a285645cc7f6bb4,1,3,1,129.03406609,1565465075,Vote,5e4d60f49beccdfa73404ef631d58599061cedc3c7a7b8b4a2477ef70ae630b0
c0975a972809c35a32228368682f646db654a785ddfd1e34e0184a6be562c45f,-1,0,1,129.03406609,1565383455,Regular,6b0f00ce23f1599b8a4aa6de19a277c19f2249a6c914ccd90cef85f4d7b1be11
6b0f00ce23f1599b8a4aa6de19a277c19f2249a6c914ccd90cef85f4d7b1be11,1,3,1,129.03406609,1565302781,Vote,c0975a972809c35a32228368682f646db654a785ddfd1e34e0184a6be562c45f
75456b9e72adda47d6bba330a423ec6d94dee778d3da162283f45861c18ebb1b,-1,0,1,129.03406609,1565260136,Regular,d06ce93b8fbfd8c685a2eb51a2c28b888d8b765ef95fc44a7c5a080e3036ea92
d06ce93b8fbfd8c685a2eb51a2c28b888d8b765ef95fc44a7c5a080e3036ea92,1,3,1,129.03406609,1565183345,Vote,75456b9e72adda47d6bba330a423ec6d94dee778d3da162283f45861c18ebb1b
438f58a8657bf30bf6a889487425d53105f3d15248439688ca47a26efb27e359,-1,1,1,129.0443675,1564387653,Regular,c13c910032fae079fa42c4815ea1a60aa83cf82bbab055f496ad77842bbd6ac1
c13c910032fae079fa42c4815ea1a60aa83cf82bbab055f496ad77842bbd6ac1,1,3,1,129.0443675,1564312190,Vote,438f58a8657bf30bf6a889487425d53105f3d15248439688ca47a26efb27e359
a1194f767721cc4a146e9c380dce1a2135e64680a12f8ce209967db1726a1fb2,-1,1,1,129.0443675,1564284175,Regular,e915918e01ad17b61c152a2e675cf3106b76840ac6001cd8a45028391f035c85
0799acb961c89ec0d36b2349ef1cbed612d3f6dc50f74f557c6ecadf366c9842,-1,1,1,129.0443675,1564245234,Regular,af966b6bf741c1c4765309c1a79cc90e2dde23b4c02d9e601e4beafd8108cb64
e915918e01ad17b61c152a2e675cf3106b76840ac6001cd8a45028391f035c85,1,3,1,129.0443675,1564218527,Vote,a1194f767721cc4a146e9c380dce1a2135e64680a12f8ce209967db1726a1fb2
af966b6bf741c1c4765309c1a79cc90e2dde23b4c02d9e601e4beafd8108cb64,1,3,1,129.0443675,1564175226,Vote,0799acb961c89ec0d36b2349ef1cbed612d3f6dc50f74f557c6ecadf366c9842
4c1a7da374f85412b04363913c8f9fb3919a9b762fc415103d76f1a119b3993a,-1,1,1,129.0443675,1564108923,Regular,e2622b09e3c1f243e0b3e2f9b2cd8349562458bab4daac1762c80ad8357ef14c
a1083b11d5d83d8b00b18bee0a2b09328251e890f79b535edc542d0087fba4a7,-1,1,1,129.0443675,1564057898,Regular,f8353a6a7d7ed65b57737a14aef137de9bf1720fe46eb180e04a7719d0b06095
e2622b09e3c1f243e0b3e2f9b2cd8349562458bab4daac1762c80ad8357ef14c,1,3,1,129.0443675,1564024099,Vote,4c1a7da374f85412b04363913c8f9fb3919a9b762fc415103d76f1a119b3993a
f8353a6a7d7ed65b57737a14aef137de9bf1720fe46eb180e04a7719d0b06095,1,3,1,129.0443675,1563978874,Vote,a1083b11d5d83d8b00b18bee0a2b09328251e890f79b535edc542d0087fba4a7
95ae591824a20d017991b69718465c63e87b24382fbebeab3578bc869f842b73,-1,1,1,129.0443675,1563758766,Regular,3982eaca3982b14bcbcd8618d0e0f51421aa5847eea83d01ccb0554db29df676
3982eaca3982b14bcbcd8618d0e0f51421aa5847eea83d01ccb0554db29df676,1,3,1,129.0443675,1563685554,Vote,95ae591824a20d017991b69718465c63e87b24382fbebeab3578bc869f842b73
0e5a54108b6777d0b2a3bb1a763050f8e42ec5c990a822c8fba7054f21c6c6f8,-1,0,1,0.02024078,1563528971,Ticket,cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5
0e5a54108b6777d0b2a3bb1a763050f8e42ec5c990a822c8fba7054f21c6c6f8,-1,1,1,128.00397935,1563528971,Ticket,cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5
adc3cc0260fac71820f2d115c028494f3dd93438e738af47dbe89f1cbc6ab7e8,-1,0,1,0.02024078,1563528971,Ticket,cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5
adc3cc0260fac71820f2d115c028494f3dd93438e738af47dbe89f1cbc6ab7e8,-1,1,1,128.00397935,1563528971,Ticket,cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5
2da6bc932edd1a738cbb8c17228b21eb4bad5a229e3f952ce21ebcb4ffbcb30a,-1,0,1,0.02024078,1563528322,Ticket,cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5
2da6bc932edd1a738cbb8c17228b21eb4bad5a229e3f952ce21ebcb4ffbcb30a,-1,1,1,128.00397935,1563528322,Ticket,cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5
499d0c823360a7556a45607004b40e37847fc95f6664df9131b5f0e633db03f9,-1,1,1,128.00397935,1563528322,Ticket,cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5
499d0c823360a7556a45607004b40e37847fc95f6664df9131b5f0e633db03f9,-1,0,1,0.02024078,1563528322,Ticket,cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5
aede238c68331df7a4c7d2607f6a417419cdb2ebbbdfaee136594e26368a0983,-1,1,1,128.00397935,1563528322,Ticket,cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5
aede238c68331df7a4c7d2607f6a417419cdb2ebbbdfaee136594e26368a0983,-1,0,1,0.02024078,1563528322,Ticket,cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5
20bf64be1edba8acff53403e856d6bb71043cbab12e8b85ac441c275c69c5a92,-1,0,1,0.02024078,1563528297,Ticket,cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5
20bf64be1edba8acff53403e856d6bb71043cbab12e8b85ac441c275c69c5a92,-1,1,1,128.00397935,1563528297,Ticket,cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5
33eb4163cb515d098a071bc753a3a3cd8f8c51757bcb23ffcfa86b41f392cb68,-1,1,1,128.00397935,1563528297,Ticket,cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5
33eb4163cb515d098a071bc753a3a3cd8f8c51757bcb23ffcfa86b41f392cb68,-1,0,1,0.02024078,1563528297,Ticket,cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5
3da8fa27d49be55c53f37f1f43371aa65dfe5b01abd32ec27e78f15b032115fb,-1,1,1,128.00397935,1563528297,Ticket,cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5
3da8fa27d49be55c53f37f1f43371aa65dfe5b01abd32ec27e78f15b032115fb,-1,0,1,0.02024078,1563528297,Ticket,cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5
4052c8a5de022fbbba7c90f5f950fb7b4a5e3fcd97a405854e5eaad0cd6ee26a,-1,0,1,0.02024078,1563528297,Ticket,cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5
4052c8a5de022fbbba7c90f5f950fb7b4a5e3fcd97a405854e5eaad0cd6ee26a,-1,1,1,128.00397935,1563528297,Ticket,cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5
421294faa074dbff7fbeb25f848550a4259c7d41c4f81ef5a8717beb61826bf5,-1,1,1,128.00397935,1563528297,Ticket,cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5
421294faa074dbff7fbeb25f848550a4259c7d41c4f81ef5a8717beb61826bf5,-1,0,1,0.02024078,1563528297,Ticket,cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5
5cd44f78a7fa74a0724d81593561ee44b0ae6286ffc65c3ae0f057341476af83,-1,1,1,128.00397935,1563528297,Ticket,cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5
5cd44f78a7fa74a0724d81593561ee44b0ae6286ffc65c3ae0f057341476af83,-1,0,1,0.02024078,1563528297,Ticket,cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5
90fe56b3876aa2e4f5ebb20a186dcb9d19cc2e5c10aa7c2c6755f8de81c9adee,-1,0,1,0.02024078,1563528297,Ticket,cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5
90fe56b3876aa2e4f5ebb20a186dcb9d19cc2e5c10aa7c2c6755f8de81c9adee,-1,1,1,128.00397935,1563528297,Ticket,cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5
b2576ef758d62405dd84980e7db08f42581a17da9ec844d892731e4e54583818,-1,1,1,128.00397935,1563528297,Ticket,cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5
b2576ef758d62405dd84980e7db08f42581a17da9ec844d892731e4e54583818,-1,0,1,0.02024078,1563528297,Ticket,cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5
b73a1097ff194746bb137ed910fbf1ca3766135cdb4bbb8bcf5f952bbc4c8403,-1,0,1,0.02024078,1563528297,Ticket,cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5
b73a1097ff194746bb137ed910fbf1ca3766135cdb4bbb8bcf5f952bbc4c8403,-1,1,1,128.00397935,1563528297,Ticket,cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5
bd39c44d4b79242d0520416b9a93da1bf01dadafcafb2aefa9c6f730d180215a,-1,0,1,0.02024078,1563528297,Ticket,cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5
bd39c44d4b79242d0520416b9a93da1bf01dadafcafb2aefa9c6f730d180215a,-1,1,1,128.00397935,1563528297,Ticket,cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5
c188a3e0f9900430ac2f047eb72fc79fcc094cb3b1992d10215684f464209380,-1,0,1,0.02024078,1563528297,Ticket,cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5
c188a3e0f9900430ac2f047eb72fc79fcc094cb3b1992d10215684f464209380,-1,1,1,128.00397935,1563528297,Ticket,cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5
c81b68f8674858350a1e5a14a8aa3564fe9797a675c697cfc16223e252f98625,-1,1,1,128.00397935,1563528297,Ticket,cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5
c81b68f8674858350a1e5a14a8aa3564fe9797a675c697cfc16223e252f98625,-1,0,1,0.02024078,1563528297,Ticket,cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5
cb0e91a3561b11b56fcb57a017cf46d7676e6a577f5c0e25f89486fb9ec09404,-1,0,1,0.02024078,1563528297,Ticket,cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5
cb0e91a3561b11b56fcb57a017cf46d7676e6a577f5c0e25f89486fb9ec09404,-1,1,1,128.00397935,1563528297,Ticket,cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5
d96dafce5a3232d8fe035324b8a0a3f23266fd6163468ca2c55524139679de77,-1,0,1,0.02024078,1563528297,Ticket,cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5
d96dafce5a3232d8fe035324b8a0a3f23266fd6163468ca2c55524139679de77,-1,1,1,128.00397935,1563528297,Ticket,cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5
dcc7d412f3075e78ab066746d1de559a4ec631743e2493aa4fc6bc68618c20bd,-1,1,1,128.00397935,1563528297,Ticket,cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5
dcc7d412f3075e78ab066746d1de559a4ec631743e2493aa4fc6bc68618c20bd,-1,0,1,0.02024078,1563528297,Ticket,cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5
cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5,1,23,1,128.00397935,1563527981,Regular,cb0e91a3561b11b56fcb57a017cf46d7676e6a577f5c0e25f89486fb9ec09404
cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5,1,4,1,0.02024078,1563527981,Regular,d96dafce5a3232d8fe035324b8a0a3f23266fd6163468ca2c55524139679de77
cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5,1,5,1,128.00397935,1563527981,Regular,d96dafce5a3232d8fe035324b8a0a3f23266fd6163468ca2c55524139679de77
cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5,1,26,1,0.02024078,1563527981,Regular,b2576ef758d62405dd84980e7db08f42581a17da9ec844d892731e4e54583818
cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5,1,27,1,128.00397935,1563527981,Regular,b2576ef758d62405dd84980e7db08f42581a17da9ec844d892731e4e54583818
cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5,1,6,1,0.02024078,1563527981,Regular,3da8fa27d49be55c53f37f1f43371aa65dfe5b01abd32ec27e78f15b032115fb
cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5,1,7,1,128.00397935,1563527981,Regular,3da8fa27d49be55c53f37f1f43371aa65dfe5b01abd32ec27e78f15b032115fb
cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5,1,24,1,0.02024078,1563527981,Regular,90fe56b3876aa2e4f5ebb20a186dcb9d19cc2e5c10aa7c2c6755f8de81c9adee
cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5,1,25,1,128.00397935,1563527981,Regular,90fe56b3876aa2e4f5ebb20a186dcb9d19cc2e5c10aa7c2c6755f8de81c9adee
cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5,1,16,1,0.02024078,1563527981,Regular,33eb4163cb515d098a071bc753a3a3cd8f8c51757bcb23ffcfa86b41f392cb68
cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5,1,17,1,128.00397935,1563527981,Regular,33eb4163cb515d098a071bc753a3a3cd8f8c51757bcb23ffcfa86b41f392cb68
cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5,1,38,1,0.02024078,1563527981,Regular,c81b68f8674858350a1e5a14a8aa3564fe9797a675c697cfc16223e252f98625
cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5,1,39,1,128.00397935,1563527981,Regular,c81b68f8674858350a1e5a14a8aa3564fe9797a675c697cfc16223e252f98625
cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5,1,10,1,0.02024078,1563527981,Regular,2da6bc932edd1a738cbb8c17228b21eb4bad5a229e3f952ce21ebcb4ffbcb30a
cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5,1,11,1,128.00397935,1563527981,Regular,2da6bc932edd1a738cbb8c17228b21eb4bad5a229e3f952ce21ebcb4ffbcb30a
cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5,1,20,1,0.02024078,1563527981,Regular,aede238c68331df7a4c7d2607f6a417419cdb2ebbbdfaee136594e26368a0983
cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5,1,21,1,128.00397935,1563527981,Regular,aede238c68331df7a4c7d2607f6a417419cdb2ebbbdfaee136594e26368a0983
cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5,1,36,1,0.02024078,1563527981,Regular,499d0c823360a7556a45607004b40e37847fc95f6664df9131b5f0e633db03f9
cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5,1,37,1,128.00397935,1563527981,Regular,499d0c823360a7556a45607004b40e37847fc95f6664df9131b5f0e633db03f9
cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5,1,34,1,0.02024078,1563527981,Regular,adc3cc0260fac71820f2d115c028494f3dd93438e738af47dbe89f1cbc6ab7e8
cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5,1,29,1,128.00397935,1563527981,Regular,c188a3e0f9900430ac2f047eb72fc79fcc094cb3b1992d10215684f464209380
cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5,1,0,1,0.02024078,1563527981,Regular,0e5a54108b6777d0b2a3bb1a763050f8e42ec5c990a822c8fba7054f21c6c6f8
cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5,1,1,1,128.00397935,1563527981,Regular,0e5a54108b6777d0b2a3bb1a763050f8e42ec5c990a822c8fba7054f21c6c6f8
cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5,1,28,1,0.02024078,1563527981,Regular,c188a3e0f9900430ac2f047eb72fc79fcc094cb3b1992d10215684f464209380
cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5,1,19,1,128.00397935,1563527981,Regular,20bf64be1edba8acff53403e856d6bb71043cbab12e8b85ac441c275c69c5a92
cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5,1,18,1,0.02024078,1563527981,Regular,20bf64be1edba8acff53403e856d6bb71043cbab12e8b85ac441c275c69c5a92
cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5,1,9,1,128.00397935,1563527981,Regular,b73a1097ff194746bb137ed910fbf1ca3766135cdb4bbb8bcf5f952bbc4c8403
cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5,1,8,1,0.02024078,1563527981,Regular,b73a1097ff194746bb137ed910fbf1ca3766135cdb4bbb8bcf5f952bbc4c8403
cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5,1,35,1,128.00397935,1563527981,Regular,adc3cc0260fac71820f2d115c028494f3dd93438e738af47dbe89f1cbc6ab7e8
cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5,1,12,1,0.02024078,1563527981,Regular,421294faa074dbff7fbeb25f848550a4259c7d41c4f81ef5a8717beb61826bf5
cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5,1,13,1,128.00397935,1563527981,Regular,421294faa074dbff7fbeb25f848550a4259c7d41c4f81ef5a8717beb61826bf5
cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5,1,14,1,0.02024078,1563527981,Regular,5cd44f78a7fa74a0724d81593561ee44b0ae6286ffc65c3ae0f057341476af83
cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5,1,15,1,128.00397935,1563527981,Regular,5cd44f78a7fa74a0724d81593561ee44b0ae6286ffc65c3ae0f057341476af83
cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5,1,2,1,0.02024078,1563527981,Regular,bd39c44d4b79242d0520416b9a93da1bf01dadafcafb2aefa9c6f730d180215a
cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5,1,3,1,128.00397935,1563527981,Regular,bd39c44d4b79242d0520416b9a93da1bf01dadafcafb2aefa9c6f730d180215a
cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5,1,32,1,0.02024078,1563527981,Regular,dcc7d412f3075e78ab066746d1de559a4ec631743e2493aa4fc6bc68618c20bd
cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5,1,33,1,128.00397935,1563527981,Regular,dcc7d412f3075e78ab066746d1de559a4ec631743e2493aa4fc6bc68618c20bd
cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5,1,30,1,0.02024078,1563527981,Regular,4052c8a5de022fbbba7c90f5f950fb7b4a5e3fcd97a405854e5eaad0cd6ee26a
cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5,1,31,1,128.00397935,1563527981,Regular,4052c8a5de022fbbba7c90f5f950fb7b4a5e3fcd97a405854e5eaad0cd6ee26a
cca6fb3529f439331abbf658be0100dbd023f9e7550fc2d3e156c896c07e2bd5,1,22,1,0.02024078,1563527981,Regular,cb0e91a3561b11b56fcb57a017cf46d7676e6a577f5c0e25f89486fb9ec09404
