tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cdcb3ccc6eba28ed02996a45318b88e599451d588a8536af765f4fb6eb2fa8c,1,2,1,110.45695475,1551521582,Vote,45defc202553165a25b35b6ca5fab747133f1b0d1d712c477a17df8181313b36
78dfd36f8555f4baa673329021ebb608e309f1ce4194ee1091e4b0536b75c4c2,-1,1,1,110.45695475,1551458306,Regular,4fecf58c70139d40a46d8867dceb60d751b84b853d520dd7f315da1e6e49bfa9
4fecf58c70139d40a46d8867dceb60d751b84b853d520dd7f315da1e6e49bfa9,1,2,1,110.45695475,1551389493,Vote,78dfd36f8555f4baa673329021ebb608e309f1ce4194ee1091e4b0536b75c4c2
3895d156b010b12ede0194ccaef1d5ad3386a093eae65eca33add59b1882c7af,-1,1,1,110.45695475,1551229210,Regular,9bfd66013fe74ea910469fa9c5a56587ee13c890080fec57516967c59b53a38b
9bfd66013fe74ea910469fa9c5a56587ee13c890080fec57516967c59b53a38b,1,2,1,110.45695475,1551143527,Vote,3895d156b010b12ede0194ccaef1d5ad3386a093eae65eca33add59b1882c7af
feeeb9c5b544e92603dde0079948e3a5c507a04d780f23cbe88de0581b12e240,-1,0,1,110.45695475,1550881324,Regular,20d40c8dbf03b88ade55b56f2a32b00e771d860d461e194dd2db87071b862655
20d40c8dbf03b88ade55b56f2a32b00e771d860d461e194dd2db87071b862655,1,2,1,110.45695475,1550818293,Vote,feeeb9c5b544e92603dde0079948e3a5c507a04d780f23cbe88de0581b12e240
89e5412d5a7aae1df17cc02253b205272c3c05b3cc1591b9f98ebe5c10049f4d,-1,0,1,110.46811147,1550325237,Regular,e2703d60918b81c626ab35b436f5057a6ed4a0559d17aea070efc1456d9b964d
634ba69847135f85782cda198bd6e4ecd52931d62ae978cfb2aec74633e3d905,-1,1,1,110.46811147,1550269323,Regular,574b267b48daa1807507442a8057b57c458c974b379b6e906449ed9b3f0eebf2
e2703d60918b81c626ab35b436f5057a6ed4a0559d17aea070efc1456d9b964d,1,2,1,110.46811147,1550247096,Vote,89e5412d5a7aae1df17cc02253b205272c3c05b3cc1591b9f98ebe5c10049f4d
67c81eac56e4d6c1f73627bc57b1dba15e9e05941b0ac67e18a43a37e878fb7d,-1,0,1,110.46811147,1550194077,Regular,6eb016a7e339aeea8c7caad175f65d92deeb429521339fa1b3215acdc0cbd16d
574b267b48daa1807507442a8057b57c458c974b379b6e906449ed9b3f0eebf2,1,2,1,110.46811147,1550187033,Vote,634ba69847135f85782cda198bd6e4ecd52931d62ae978cfb2aec74633e3d905
6eb016a7e339aeea8c7caad175f65d92deeb429521339fa1b3215acdc0cbd16d,1,2,1,110.46811147,1550120604,Vote,67c81eac56e4d6c1f73627bc57b1dba15e9e05941b0ac67e18a43a37e878fb7d
2ea4cf05fc8f29bc02e8ba70a9095e9c85e7509ae10008ea8677cf8bd9b705cd,-1,0,1,109.34131314,1549906777,Ticket,4e4491e4d09c2453ae16ce00a1306e991a594d72a681e9f2d852f05f27f7ea51
3d67733a7ae791aabc21a69a27ec816c46ef46e8677c914e469d24eaf79eedf2,-1,0,1,109.34131314,1549906777,Ticket,4e4491e4d09c2453ae16ce00a1306e991a594d72a681e9f2d852f05f27f7ea51
48ccc9ffb1dd5038101d0915d30a13da1c7f862a619238e0f9e6f692817a27d0,-1,0,1,109.34131314,1549906777,Ticket,4e4491e4d09c2453ae16ce00a1306e991a594d72a681e9f2d852f05f27f7ea51
9d375962e400ea89904c1ef3915883fd406ae1b85ede847b2b1330ded732b28b,-1,0,1,109.34131314,1549906777,Ticket,4e4491e4d09c2453ae16ce00a1306e991a594d72a681e9f2d852f05f27f7ea51
aa11a51e521a8b0c6d77f2a9510b3d995742f97efd9d073f545dbd582f182f52,-1,0,1,109.34131314,1549906777,Ticket,4e4491e4d09c2453ae16ce00a1306e991a594d72a681e9f2d852f05f27f7ea51
bedae3a71f1144617874e918a516930f3fa8c159e80c532e591b1bcbabe0089f,-1,0,1,109.34131314,1549906777,Ticket,4e4491e4d09c2453ae16ce00a1306e991a594d72a681e9f2d852f05f27f7ea51
e2c63211cea8a92864ddd3db317d187bf22ef88c3012a937c958446b7ecc0cc3,-1,0,1,109.34131314,1549906777,Ticket,4e4491e4d09c2453ae16ce00a1306e991a594d72a681e9f2d852f05f27f7ea51
e336618c1fb2e853726845bbb57b9fb57ad6e2a1d0cf466a2c15d637777a1535,-1,0,1,109.34131314,1549906777,Ticket,4e4491e4d09c2453ae16ce00a1306e991a594d72a681e9f2d852f05f27f7ea51
f0b02c554bfd5c251d02aa80a5a8cfd3919189573a966c21d3f210ea321582a5,-1,0,1,109.34131314,1549906777,Ticket,4e4491e4d09c2453ae16ce00a1306e991a594d72a681e9f2d852f05f27f7ea51
f17fb71aa0e431ab3eab71ecc024d03fd1f3b797098f4ca517d6f5cb3f85d24a,-1,0,1,109.34131314,1549906777,Ticket,4e4491e4d09c2453ae16ce00a1306e991a594d72a681e9f2d852f05f27f7ea51
fe626c7d77b89dbfbfff15e34c6c6f9685506200ffa13234c84b7515567f2d41,-1,0,1,109.34131314,1549906777,Ticket,4e4491e4d09c2453ae16ce00a1306e991a594d72a681e9f2d852f05f27f7ea51
0c4278ea828b69878f864f8b75bffa1ff421fd3ede751d4b7eee83a096aab1c6,-1,0,1,109.34131314,1549904484,Ticket,4e4491e4d09c2453ae16ce00a1306e991a594d72a681e9f2d852f05f27f7ea51
1ff43af4d5e10c27c43ce667d4f58791d97397c146eeba57c1badbe8a11d9fa7,-1,0,1,109.34131314,1549903828,Ticket,4e4491e4d09c2453ae16ce00a1306e991a594d72a681e9f2d852f05f27f7ea51
54af57ef32adcd6c5151af1b5d0b9af5910e76c1cc246c990a9cd1431245658f,-1,0,1,109.34131314,1549903828,Ticket,4e4491e4d09c2453ae16ce00a1306e991a594d72a681e9f2d852f05f27f7ea51
5d1490f8ac07ec1f6856469f462d4fbdddcffc6d6dd3ab1b96039860e5b54f51,-1,0,1,109.34131314,1549903828,Ticket,4e4491e4d09c2453ae16ce00a1306e991a594d72a681e9f2d852f05f27f7ea51
5e12778390c3c747c63793862f0653e6a8b157d9d2e9d2ea999cd5c9d1fa5721,-1,0,1,109.34131314,1549903828,Ticket,4e4491e4d09c2453ae16ce00a1306e991a594d72a681e9f2d852f05f27f7ea51
71d5fd980dead9df1ad707f333c138d6dd2279f7cddfc505be37b615b765a12b,-1,0,1,109.34131314,1549903828,Ticket,4e4491e4d09c2453ae16ce00a1306e991a594d72a681e9f2d852f05f27f7ea51
8c42986251c7671819546f5db7d58f362cc6d1bcb3671d99b0d65f0516fa66af,-1,0,1,109.34131314,1549903828,Ticket,4e4491e4d09c2453ae16ce00a1306e991a594d72a681e9f2d852f05f27f7ea51
c9008a3eae8b6e483a6a73a5fe8cc4de2d173fea6f739082ac4d06f55c19133e,-1,0,1,109.34131314,1549903828,Ticket,4e4491e4d09c2453ae16ce00a1306e991a594d72a681e9f2d852f05f27f7ea51
df84a73843e08c5591b6bb6e199bbc0b26d53b5fddb57b203dde995b9b5de1d3,-1,0,1,109.34131314,1549903828,Ticket,4e4491e4d09c2453ae16ce00a1306e991a594d72a681e9f2d852f05f27f7ea51
4e4491e4d09c2453ae16ce00a1306e991a594d72a681e9f2d852f05f27f7ea51,1,7,1,109.34131314,1549903569,Regular,2ea4cf05fc8f29bc02e8ba70a9095e9c85e7509ae10008ea8677cf8bd9b705cd
4e4491e4d09c2453ae16ce00a1306e991a594d72a681e9f2d852f05f27f7ea51,1,11,1,109.34131314,1549903569,Regular,e2c63211cea8a92864ddd3db317d187bf22ef88c3012a937c958446b7ecc0cc3
4e4491e4d09c2453ae16ce00a1306e991a594d72a681e9f2d852f05f27f7ea51,1,16,1,109.34131314,1549903569,Regular,f0b02c554bfd5c251d02aa80a5a8cfd3919189573a966c21d3f210ea321582a5
4e4491e4d09c2453ae16ce00a1306e991a594d72a681e9f2d852f05f27f7ea51,1,2,1,109.34131314,1549903569,Regular,0c4278ea828b69878f864f8b75bffa1ff421fd3ede751d4b7eee83a096aab1c6
4e4491e4d09c2453ae16ce00a1306e991a594d72a681e9f2d852f05f27f7ea51,1,15,1,109.34131314,1549903569,Regular,5e12778390c3c747c63793862f0653e6a8b157d9d2e9d2ea999cd5c9d1fa5721
4e4491e4d09c2453ae16ce00a1306e991a594d72a681e9f2d852f05f27f7ea51,1,12,1,109.34131314,1549903569,Regular,54af57ef32adcd6c5151af1b5d0b9af5910e76c1cc246c990a9cd1431245658f
4e4491e4d09c2453ae16ce00a1306e991a594d72a681e9f2d852f05f27f7ea51,1,6,1,109.34131314,1549903569,Regular,bedae3a71f1144617874e918a516930f3fa8c159e80c532e591b1bcbabe0089f
4e4491e4d09c2453ae16ce00a1306e991a594d72a681e9f2d852f05f27f7ea51,1,3,1,109.34131314,1549903569,Regular,1ff43af4d5e10c27c43ce667d4f58791d97397c146eeba57c1badbe8a11d9fa7
4e4491e4d09c2453ae16ce00a1306e991a594d72a681e9f2d852f05f27f7ea51,1,10,1,109.34131314,1549903569,Regular,df84a73843e08c5591b6bb6e199bbc0b26d53b5fddb57b203dde995b9b5de1d3
4e4491e4d09c2453ae16ce00a1306e991a594d72a681e9f2d852f05f27f7ea51,1,14,1,109.34131314,1549903569,Regular,c9008a3eae8b6e483a6a73a5fe8cc4de2d173fea6f739082ac4d06f55c19133e
4e4491e4d09c2453ae16ce00a1306e991a594d72a681e9f2d852f05f27f7ea51,1,0,1,109.34131314,1549903569,Regular,5d1490f8ac07ec1f6856469f462d4fbdddcffc6d6dd3ab1b96039860e5b54f51
4e4491e4d09c2453ae16ce00a1306e991a594d72a681e9f2d852f05f27f7ea51,1,17,1,109.34131314,1549903569,Regular,71d5fd980dead9df1ad707f333c138d6dd2279f7cddfc505be37b615b765a12b
4e4491e4d09c2453ae16ce00a1306e991a594d72a681e9f2d852f05f27f7ea51,1,13,1,109.34131314,1549903569,Regular,8c42986251c7671819546f5db7d58f362cc6d1bcb3671d99b0d65f0516fa66af
4e4491e4d09c2453ae16ce00a1306e991a594d72a681e9f2d852f05f27f7ea51,1,18,1,109.34131314,1549903569,Regular,3d67733a7ae791aabc21a69a27ec816c46ef46e8677c914e469d24eaf79eedf2
4e4491e4d09c2453ae16ce00a1306e991a594d72a681e9f2d852f05f27f7ea51,1,8,1,109.34131314,1549903569,Regular,fe626c7d77b89dbfbfff15e34c6c6f9685506200ffa13234c84b7515567f2d41
4e4491e4d09c2453ae16ce00a1306e991a594d72a681e9f2d852f05f27f7ea51,1,9,1,109.34131314,1549903569,Regular,f17fb71aa0e431ab3eab71ecc024d03fd1f3b797098f4ca517d6f5cb3f85d24a
4e4491e4d09c2453ae16ce00a1306e991a594d72a681e9f2d852f05f27f7ea51,1,19,1,109.34131314,1549903569,Regular,e336618c1fb2e853726845bbb57b9fb57ad6e2a1d0cf466a2c15d637777a1535
4e4491e4d09c2453ae16ce00a1306e991a594d72a681e9f2d852f05f27f7ea51,1,4,1,109.34131314,1549903569,Regular,48ccc9ffb1dd5038101d0915d30a13da1c7f862a619238e0f9e6f692817a27d0
4e4491e4d09c2453ae16ce00a1306e991a594d72a681e9f2d852f05f27f7ea51,1,5,1,109.34131314,1549903569,Regular,aa11a51e521a8b0c6d77f2a9510b3d995742f97efd9d073f545dbd582f182f52
4e4491e4d09c2453ae16ce00a1306e991a594d72a681e9f2d852f05f27f7ea51,1,1,1,109.34131314,1549903569,Regular,9d375962e400ea89904c1ef3915883fd406ae1b85ede847b2b1330ded732b28b
