tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3,-1,1,1,0.50697369,1563621181,Regular,740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad
d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3,-1,65,1,1.47560198,1563621181,Regular,6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a
6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a,1,7,1,1.47560198,1563416414,Regular,d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3
6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280,1,15,1,1.44076914,1563156661,Regular,d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3
002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628,1,112,1,1.04148735,1562897232,Regular,d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3
cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8,1,104,1,1.0220178,1562722682,Regular,d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3
8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d,1,52,1,1.12792169,1562551817,Regular,d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3
fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14,1,81,1,1.01677107,1562376913,Regular,d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3
e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32,1,76,1,1.51370456,1562205391,Regular,d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3
7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da,1,108,1,1.04489447,1561946974,Regular,d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3
6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a,1,22,1,1.07253172,1561793107,Regular,d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3
74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60,1,10,1,1.08593729,1561608182,Regular,d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3
211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee,1,81,1,1.16027971,1561424865,Regular,d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3
f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628,1,86,1,1.18386068,1561255261,Regular,d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3
1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2,1,89,1,1.04927247,1561080151,Regular,d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3
174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362,1,122,1,0.53154694,1560907252,Regular,d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3
8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c,1,17,1,0.52643999,1560823127,Regular,d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3
9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b,1,22,1,0.51099154,1560739921,Regular,d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3
bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d,1,120,1,0.58158224,1560652706,Regular,d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3
839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc,1,131,1,0.56722042,1560562966,Regular,d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3
098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479,1,119,1,0.55143507,1560475535,Regular,d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3
89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326,1,116,1,0.59302169,1560388447,Regular,d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3
2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901,1,129,1,0.54548565,1560302402,Regular,d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3
6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b,1,130,1,0.54397669,1560220228,Regular,d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3
a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc,1,97,1,0.5624529,1560137561,Regular,d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3
8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496,1,26,1,0.51047099,1560042657,Regular,d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3
3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f,1,116,1,0.49937924,1559955363,Regular,d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3
6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d,1,28,1,0.55529232,1559871785,Regular,d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3
f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9,1,42,1,0.54822258,1559784518,Regular,d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3
be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d,1,95,1,0.51592004,1559706167,Regular,d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3
7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21,1,132,1,0.49861826,1559612185,Regular,d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3
df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f,1,109,1,0.51128038,1559530484,Regular,d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3
18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa,1,46,1,0.55551266,1559440883,Regular,d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3
44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e,1,54,1,0.54526975,1559356694,Regular,d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3
8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633,1,145,1,0.51511811,1559272812,Regular,d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3
0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154,1,57,1,0.57965499,1559185226,Regular,d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3
0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7,1,63,1,0.54557369,1559097964,Regular,d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3
8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c,1,129,1,0.49575486,1559011142,Regular,d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3
50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20,1,125,1,0.52315806,1558923528,Regular,d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3
23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b,1,135,1,0.16429279,1558839137,Regular,d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3
a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c,1,149,1,0.30396543,1558665973,Regular,d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3
bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae,1,36,1,0.58697571,1558575523,Regular,d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3
ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29,1,39,1,0.64509455,1558498044,Regular,d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3
5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3,1,112,1,0.62551639,1558406750,Regular,d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3
f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4,1,9,1,0.57702487,1558320507,Regular,d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3
653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af,1,120,1,0.55336239,1558233774,Regular,d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3
e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db,1,150,1,0.59253731,1558145790,Regular,d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3
99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103,1,12,1,0.63888023,1558060645,Regular,d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3
2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3,1,76,1,0.6026035,1557971842,Regular,d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3
5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a,1,4,1,0.53279928,1557886947,Regular,d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3
2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c,1,6,1,0.5307458,1557805087,Regular,d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3
7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb,1,104,1,0.53887483,1557713964,Regular,d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3
7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc,1,136,1,0.51059196,1557629956,Regular,d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3
52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113,1,148,1,0.47815622,1557545619,Regular,d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3
1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c,1,165,1,0.56552654,1557460866,Regular,d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3
e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd,1,52,1,0.56051196,1557372033,Regular,d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3
811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f,1,21,1,0.51495681,1557284515,Regular,d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3
a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1,1,65,1,0.51045152,1557198780,Regular,d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3
65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511,1,9,1,0.51432496,1557106641,Regular,d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3
fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300,1,95,1,0.51699694,1557022083,Regular,d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3
fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad,1,109,1,0.5708168,1556937430,Regular,d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3
063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b,1,141,1,0.53238525,1556859757,Regular,d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3
