tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb2ead0c4cb3354e68185d23904a0e7c890d908e3cc6e187f10d7289a7d0622e,-1,19,1,0.02144261,1516223303,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,620,1,0.02144261,1516221413,Regular,bb2ead0c4cb3354e68185d23904a0e7c890d908e3cc6e187f10d7289a7d0622e
55fc8eda830b4a91f232504035c2db7add7ce3a284523eed0ea6b945d66799a6,-1,20,1,0.0271159,1515965670,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,561,1,0.0271159,1515961286,Regular,55fc8eda830b4a91f232504035c2db7add7ce3a284523eed0ea6b945d66799a6
df0281b4c7a3e51e84a9508a1fd56e0e73c7ed6816fa2b6fd79864f30add6fcf,-1,6,1,0.04254694,1515094951,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
23984dd8499c82bfae26ef0e4067623e2622d7cc5177c79c8e8b11b60b5f172a,-1,22,1,0.03798685,1515020424,Regular,b6232fe505d13b9433b682a7017e81e5e4169c58f4646e0805be53893a4dc32e
9289a6a0aa8da070b316d38622a7eef86fdfb8c804d8ddabf20967ba614584ca,-1,37,1,0.03001995,1515020424,Regular,2b4a73bbeaf06a0422b32ce20b38e5074b70c5bc5047ed4a8d466b2f75cd4299
b6232fe505d13b9433b682a7017e81e5e4169c58f4646e0805be53893a4dc32e,1,0,1,0.03798685,1514804267,Regular,23984dd8499c82bfae26ef0e4067623e2622d7cc5177c79c8e8b11b60b5f172a
2b4a73bbeaf06a0422b32ce20b38e5074b70c5bc5047ed4a8d466b2f75cd4299,1,17,1,0.03001995,1514137147,Regular,9289a6a0aa8da070b316d38622a7eef86fdfb8c804d8ddabf20967ba614584ca
27bcd408481484bfe4990691cd0bb178b286039ca30209dc2b8fac209ac73822,-1,23,1,0.03695776,1514002898,Regular,73f4584ecea33a17cec274131d7d84c10d6b0e2f02ce027824b5db28888c8eae
73f4584ecea33a17cec274131d7d84c10d6b0e2f02ce027824b5db28888c8eae,1,23,1,0.03695776,1513937284,Regular,27bcd408481484bfe4990691cd0bb178b286039ca30209dc2b8fac209ac73822
aad95239f6b8df9f5b58ec3888f743517369f30e77f71b98c34d67c7ac72ff77,-1,1,1,0.03675142,1513703747,Regular,2efc937fe09d6c8bb84923b1298a0c383bd56e213d1ac5c53450e494deaca6ae
2efc937fe09d6c8bb84923b1298a0c383bd56e213d1ac5c53450e494deaca6ae,1,6,1,0.03675142,1513701896,Regular,aad95239f6b8df9f5b58ec3888f743517369f30e77f71b98c34d67c7ac72ff77
4f0aff959f221f59d0c8269e2fd54717b310b4be4ca930d40a85127ab3fa1ab7,-1,12,1,0.07007543,1512527214,Regular,0d342476f8fcb2bc2e5e0908d58ccbf33b722156d1cc324a8b1d8b6fec786544
0d342476f8fcb2bc2e5e0908d58ccbf33b722156d1cc324a8b1d8b6fec786544,1,13,1,0.07007543,1512525212,Regular,4f0aff959f221f59d0c8269e2fd54717b310b4be4ca930d40a85127ab3fa1ab7
8a27493ad35be15a6be41405391db2400e20c7627c04426f6350690bb8ec1732,-1,3,1,0.10458608,1510115353,Regular,67bb79f47dbc23d6e9748d4892257aec398b76d66c19509ae7acd6557899b966
67bb79f47dbc23d6e9748d4892257aec398b76d66c19509ae7acd6557899b966,1,13,1,0.10458608,1510114508,Regular,8a27493ad35be15a6be41405391db2400e20c7627c04426f6350690bb8ec1732
3a67c85e6cea2ba246334a3cc128169c60572bb6198b62f64855f6a4c666596b,-1,70,1,0.02587814,1506832521,Regular,1edda906d06cd0be1ed49558686054737bd5368cc0b34cf73acc52bcab1a8238
1edda906d06cd0be1ed49558686054737bd5368cc0b34cf73acc52bcab1a8238,1,3,1,0.02587814,1506766790,Regular,3a67c85e6cea2ba246334a3cc128169c60572bb6198b62f64855f6a4c666596b
960ce503349944f2f991898fe9983f6052c2cb908f84b4109f0b01568206c1e7,-1,2,1,0.02487753,1506281709,Regular,434490c4b1e518f0e66079155257b0ebe0d16d68eac9d78bf3e15bd5e36efd51
434490c4b1e518f0e66079155257b0ebe0d16d68eac9d78bf3e15bd5e36efd51,1,3,1,0.02487753,1506278394,Regular,960ce503349944f2f991898fe9983f6052c2cb908f84b4109f0b01568206c1e7
4a03621b1bcb6c029e0821e1d217eacf9ef44b39df408563eed605f6d5c5253b,-1,0,1,0.0221134,1506135840,Regular,b806427ee13c48d9f908613d09aedc1a39c0f982d3a01b660b1043880793c93f
b806427ee13c48d9f908613d09aedc1a39c0f982d3a01b660b1043880793c93f,1,12,1,0.0221134,1506132653,Regular,4a03621b1bcb6c029e0821e1d217eacf9ef44b39df408563eed605f6d5c5253b
861c7b10c39188bfd62b4cc0d19cec538c8faace991b7f39e36c0e28ea0c1ca1,-1,1,1,0.01892374,1505829737,Regular,41a2608f5399fa1ce6923b350cff3b238c5bb12fa84cc9cafab09774edb73063
41a2608f5399fa1ce6923b350cff3b238c5bb12fa84cc9cafab09774edb73063,1,4,1,0.01892374,1505826824,Regular,861c7b10c39188bfd62b4cc0d19cec538c8faace991b7f39e36c0e28ea0c1ca1
fec146e7781939edaacf0dce5301cf7f11af586c82e32dd3f3e485310522bea6,-1,1,1,0.01890744,1505407979,Regular,70d2a123b8fb70fe87cb6bdeec5b69bf2f7aea9c2b9286efdb1a55a25e74b9e8
70d2a123b8fb70fe87cb6bdeec5b69bf2f7aea9c2b9286efdb1a55a25e74b9e8,1,4,1,0.01890744,1505405484,Regular,fec146e7781939edaacf0dce5301cf7f11af586c82e32dd3f3e485310522bea6
099e22c44534aebebaad345423ca08ac706a25161a1fefb848c5478ff39e1a3c,-1,0,1,0.01958315,1505038744,Regular,0c64d37f84b08daf3ef9b24a0d6f35dc0f587e980897e1724f6155b6396d5215
0c64d37f84b08daf3ef9b24a0d6f35dc0f587e980897e1724f6155b6396d5215,1,11,1,0.01958315,1505035366,Regular,099e22c44534aebebaad345423ca08ac706a25161a1fefb848c5478ff39e1a3c
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,464,1,0.04254694,1504909418,Regular,df0281b4c7a3e51e84a9508a1fd56e0e73c7ed6816fa2b6fd79864f30add6fcf
731f595394420683cb369152c48d981bdcddc1d4cfc9deb5be954b412da10395,-1,18,1,0.03679717,1504468417,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,788,1,0.03679717,1504460988,Regular,731f595394420683cb369152c48d981bdcddc1d4cfc9deb5be954b412da10395
f64b1667e3e3149b8389720ea8d8bc2e3ae7a183d2caa2a5af9283bb23baf15d,-1,1,1,0.01759824,1504236533,Regular,c1329d44acceb2ea905b9713cce3670d830476fadc7d2c7abb4afa637726d6fb
c1329d44acceb2ea905b9713cce3670d830476fadc7d2c7abb4afa637726d6fb,1,20,1,0.01759824,1504235309,Regular,f64b1667e3e3149b8389720ea8d8bc2e3ae7a183d2caa2a5af9283bb23baf15d
e76318fc4f33a3efb0dc179c58f6b78298bab1e817f51857f8f0d1d0576dca87,-1,3,1,0.05041316,1504126778,Regular,80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,1,440,1,0.05041316,1504123482,Regular,e76318fc4f33a3efb0dc179c58f6b78298bab1e817f51857f8f0d1d0576dca87
8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6,-1,8,1,0.03445311,1503856564,Regular,64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,544,1,0.03445311,1503851879,Regular,8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6
1ae3b7fb8843ad92444355a3d79758fd261ace711bef9baed82fb29be7bfeac8,-1,3,1,0.05048975,1503604558,Regular,385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a
385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a,1,68,1,0.05048975,1503601868,Regular,1ae3b7fb8843ad92444355a3d79758fd261ace711bef9baed82fb29be7bfeac8
8a771f58a1fd7d192574b0f8672de069e89fb71006f4ed480c471559a39b3b3d,-1,8,1,0.0517268,1503309232,Regular,151dc6d7731cd68b433368f6c312d0ec7af922f5be44ae6e33bb8ea83258a046
151dc6d7731cd68b433368f6c312d0ec7af922f5be44ae6e33bb8ea83258a046,1,92,1,0.0517268,1503308703,Regular,8a771f58a1fd7d192574b0f8672de069e89fb71006f4ed480c471559a39b3b3d
2d9efe0e9da13edfd2ab5a0ee1f82e6538b91f06caf7776a1ef4c4d5cedeb181,-1,3,1,0.05035625,1503135811,Regular,8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326
8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326,1,151,1,0.05035625,1503134923,Regular,2d9efe0e9da13edfd2ab5a0ee1f82e6538b91f06caf7776a1ef4c4d5cedeb181
26aa43a27261e609a3cb2db5b197b58abd3406ffce91fe01b27ad62cfbb829aa,-1,6,1,0.04350859,1501446707,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,574,1,0.04350859,1501439541,Regular,26aa43a27261e609a3cb2db5b197b58abd3406ffce91fe01b27ad62cfbb829aa
2e742ca2691756fbf43a73427377fd9f73fd37fda2ddb8e9b835a22735c360bd,-1,21,1,0.04890878,1500840654,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,367,1,0.04890878,1500831084,Regular,2e742ca2691756fbf43a73427377fd9f73fd37fda2ddb8e9b835a22735c360bd
b708be36acb2b933e0d61982fedb4c5fb5351e87c4f5934dd2d4b2f302227e0b,-1,1,1,0.01536647,1500750963,Regular,45fd3170df180c4d6c04093e1af600309815c261bd9c58458e81d7eeaf6f5bf8
45fd3170df180c4d6c04093e1af600309815c261bd9c58458e81d7eeaf6f5bf8,1,21,1,0.01536647,1500748204,Regular,b708be36acb2b933e0d61982fedb4c5fb5351e87c4f5934dd2d4b2f302227e0b
1d1a6d45bceb3c92a6477b1a326096d96a5dc9de19f240084d11a0b26e0410af,-1,14,1,0.05128394,1500430260,Regular,142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82
142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82,1,201,1,0.05128394,1500429071,Regular,1d1a6d45bceb3c92a6477b1a326096d96a5dc9de19f240084d11a0b26e0410af
b6a2e43eb2cad757c8ae77a52571f0bd22c0d3c97e13d539a8847255124678fa,-1,1,1,0.05555907,1500357201,Regular,47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88
47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88,1,271,1,0.05555907,1500140429,Regular,b6a2e43eb2cad757c8ae77a52571f0bd22c0d3c97e13d539a8847255124678fa
f6e45c6556db05335c9929b820385d50b54091044fe91084595ae4f8c221a187,-1,8,1,0.05101233,1499843763,Regular,e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826
e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826,1,188,1,0.05101233,1499843100,Regular,f6e45c6556db05335c9929b820385d50b54091044fe91084595ae4f8c221a187
d09fac1656650f570687527e0a18d852e93cdaae1837ff1e5db774cec7e660a0,-1,25,1,0.02735103,1499627888,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,247,1,0.02735103,1499625843,Regular,d09fac1656650f570687527e0a18d852e93cdaae1837ff1e5db774cec7e660a0
4de45848b60e968b5e3c12d84198f76fd21ddddf262272cb07f44dd4d3c409f7,-1,18,1,0.05404334,1499447235,Regular,fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592
fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592,1,336,1,0.05404334,1499447040,Regular,4de45848b60e968b5e3c12d84198f76fd21ddddf262272cb07f44dd4d3c409f7
db8870e46d53ea460eafc6f5b7ed35ef007093c0b00d096eb98985ef6bf873f3,-1,0,1,0.01502917,1499343260,Regular,41d1a662e3c9f704b873d10953503fe50bc58f0413758f77237e3921aa484700
41d1a662e3c9f704b873d10953503fe50bc58f0413758f77237e3921aa484700,1,14,1,0.01502917,1499342034,Regular,db8870e46d53ea460eafc6f5b7ed35ef007093c0b00d096eb98985ef6bf873f3
c78f3030208f263e3022e96c1609554613817a8f92bff68f0e8d6c2f11afd70a,-1,14,1,0.05164137,1499253121,Regular,2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091
2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091,1,123,1,0.05164137,1499251110,Regular,c78f3030208f263e3022e96c1609554613817a8f92bff68f0e8d6c2f11afd70a
9565862d1ca770f9a41aac8d36502e8d31abdcccf6d25d0b30ef6eba02d7220a,-1,4,1,0.02515799,1499027791,Regular,b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b
b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b,1,217,1,0.02515799,1499026281,Regular,9565862d1ca770f9a41aac8d36502e8d31abdcccf6d25d0b30ef6eba02d7220a
583d0f00195f8002d9918fb0c93e19c3c9e4eba73d854bfa8d93cee4a6ba0935,-1,21,1,0.05631663,1498918503,Regular,81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870
81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870,1,92,1,0.05631663,1498917420,Regular,583d0f00195f8002d9918fb0c93e19c3c9e4eba73d854bfa8d93cee4a6ba0935
7ddb42e0fd95fcd43fff252932d6eb6503508492f891cb11131f22c77cedbaa9,-1,1,1,0.0168283,1498856915,Regular,7bafdbe2285ec62e0503406a64d3368b49c4b5ce99dec1a224130a9c903075dd
7bafdbe2285ec62e0503406a64d3368b49c4b5ce99dec1a224130a9c903075dd,1,0,1,0.0168283,1498854311,Regular,7ddb42e0fd95fcd43fff252932d6eb6503508492f891cb11131f22c77cedbaa9
304a403e56d2865177fe82d3fdce8a24a14bdb9a815f0e7bbcdba5eb4ff58e4b,-1,7,1,0.05562343,1498745412,Regular,b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,387,1,0.05562343,1498743638,Regular,304a403e56d2865177fe82d3fdce8a24a14bdb9a815f0e7bbcdba5eb4ff58e4b
4b404f6333065cd2283aec949758ca81053cf0d274fb2109a2613157d014b5fb,-1,1,1,0.02461242,1498705369,Regular,f6cba345cf6b97dd8646ebef2f9c9bed1f363f7b473b39fbd6b6f942ca0fb8bb
f6cba345cf6b97dd8646ebef2f9c9bed1f363f7b473b39fbd6b6f942ca0fb8bb,1,18,1,0.02461242,1498704358,Regular,4b404f6333065cd2283aec949758ca81053cf0d274fb2109a2613157d014b5fb
d9375827f6598d3e62012faf345d630f25a81d5fbc2b0db4589a64ec9e28e60e,-1,17,1,0.05211373,1498592681,Regular,e67ce3ab657a7cb891883125f49fd9e87c64e16e3c3a03752e216696db92400b
e67ce3ab657a7cb891883125f49fd9e87c64e16e3c3a03752e216696db92400b,1,157,1,0.05211373,1498591258,Regular,d9375827f6598d3e62012faf345d630f25a81d5fbc2b0db4589a64ec9e28e60e
0ab39fa7fa0d6c52e89903d5172edef468294f862812096e90f249acf1e4d52c,-1,3,1,0.02569162,1498407604,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,207,1,0.02569162,1498407243,Regular,0ab39fa7fa0d6c52e89903d5172edef468294f862812096e90f249acf1e4d52c
7b89fce56db46d3e9d74d9d6e9926be76fbd6bd19c171ee45593c49008d4d03b,-1,7,1,0.06027841,1498342573,Regular,e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf
e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf,1,182,1,0.06027841,1498339219,Regular,7b89fce56db46d3e9d74d9d6e9926be76fbd6bd19c171ee45593c49008d4d03b
b89e1a0fc85b5a8d3bffa84c638135afcdae665b768b35ac79b512959d4bdccb,-1,0,1,0.0113235,1498269326,Regular,0064c1085bba52b97d8f163b6339f76ac12bcd6c493b87c9345bcf32ffdad558
0064c1085bba52b97d8f163b6339f76ac12bcd6c493b87c9345bcf32ffdad558,1,7,1,0.0113235,1498268684,Regular,b89e1a0fc85b5a8d3bffa84c638135afcdae665b768b35ac79b512959d4bdccb
8cdf7b823ff0b1adc37789f1af83c0b9e94c5a93c322a60456fd66215f289a18,-1,19,1,0.05622274,1498240822,Regular,8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce
8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce,1,61,1,0.05622274,1498240184,Regular,8cdf7b823ff0b1adc37789f1af83c0b9e94c5a93c322a60456fd66215f289a18
4c5fe0b7d3cf3c42b34b1ad9d8de343b4b9b4385469f7cbf1616a2c5e1c6da4e,-1,0,1,0.01252042,1498095169,Regular,bf44899039e630169109f60e0616f176316a3d5206ce3011dea5d273fa1188f8
bf44899039e630169109f60e0616f176316a3d5206ce3011dea5d273fa1188f8,1,16,1,0.01252042,1498094660,Regular,4c5fe0b7d3cf3c42b34b1ad9d8de343b4b9b4385469f7cbf1616a2c5e1c6da4e
999d071ed4728ff4a4f6d3ca212b8fca85ddb5b675638401958630739a8d3c7c,-1,9,1,0.0528159,1498089663,Regular,49d5ea589f2552f051619ee6b7074229fc129eddc4570a76fa5893ad16b76aee
49d5ea589f2552f051619ee6b7074229fc129eddc4570a76fa5893ad16b76aee,1,140,1,0.0528159,1498087493,Regular,999d071ed4728ff4a4f6d3ca212b8fca85ddb5b675638401958630739a8d3c7c
22e4d1531f49e2b6937849a6b88a1056af95502a4947e36eabfe77d0cc017d11,-1,10,1,0.05313021,1497936184,Regular,f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe
f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe,1,203,1,0.05313021,1497935399,Regular,22e4d1531f49e2b6937849a6b88a1056af95502a4947e36eabfe77d0cc017d11
d99fe8bf03eba8dd37d7bda8bbfc376367fa747fc2ffc92e6812c1e4cf825611,-1,58,1,0.03679041,1497816903,Regular,9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df
9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df,1,310,1,0.03679041,1497815867,Regular,d99fe8bf03eba8dd37d7bda8bbfc376367fa747fc2ffc92e6812c1e4cf825611
3be65ffe19b753bdd4d6d936410fefa0247859109e905351c4a91acfbcd250a7,-1,0,1,0.01271203,1497748505,Regular,c2065b5feaeaf3b68237dc21bb876947c53f447c8e26ec54669ecad93d1e8174
c2065b5feaeaf3b68237dc21bb876947c53f447c8e26ec54669ecad93d1e8174,1,2,1,0.01271203,1497748147,Regular,3be65ffe19b753bdd4d6d936410fefa0247859109e905351c4a91acfbcd250a7
4a309360abcf7531f175ed48035885034d75f0c74c025069d7255530a8010aca,-1,3,1,0.05399136,1497678390,Regular,249c19a086b8b13e5d2e8428c6958d13a34c0f389a9e10ec98603d7d19e5633c
249c19a086b8b13e5d2e8428c6958d13a34c0f389a9e10ec98603d7d19e5633c,1,132,1,0.05399136,1497674599,Regular,4a309360abcf7531f175ed48035885034d75f0c74c025069d7255530a8010aca
4dd629c37f683416c24505429e0701a0c3bc0d48390607c6ad18e98e07ad2a41,-1,24,1,0.05356587,1497523278,Regular,f64687461c5644c53bbcd6c305d25fe0a756988e223f817e200688df527fa6e8
f64687461c5644c53bbcd6c305d25fe0a756988e223f817e200688df527fa6e8,1,197,1,0.05356587,1497522566,Regular,4dd629c37f683416c24505429e0701a0c3bc0d48390607c6ad18e98e07ad2a41
cd8eb67f77eec368aeae68c66e4b538bcbf1c5634e9f242ca88337e0b4232769,-1,23,1,0.05394064,1497371170,Regular,d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8
d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8,1,133,1,0.05394064,1497370521,Regular,cd8eb67f77eec368aeae68c66e4b538bcbf1c5634e9f242ca88337e0b4232769
e4af6a0c7dfd4216fb0113874ef681a6f26cc3fd4f1314f47b792af8b8755636,-1,10,1,0.05389027,1497124446,Regular,77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796
77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796,1,43,1,0.05389027,1497123872,Regular,e4af6a0c7dfd4216fb0113874ef681a6f26cc3fd4f1314f47b792af8b8755636
db628e9e708cdf5deb50b3a8557ed8ec95cd448656d637081932c0df545b3da3,-1,1,1,0.01103188,1497100004,Regular,18453d4f1439845940f55c9af1534a29bb265560bdace9523e9d6611252e6da7
18453d4f1439845940f55c9af1534a29bb265560bdace9523e9d6611252e6da7,1,3,1,0.01103188,1497098049,Regular,db628e9e708cdf5deb50b3a8557ed8ec95cd448656d637081932c0df545b3da3
cd7cd5cd524983113c43563722eb0cb4515bc3492c45b8328552318ef9aac530,-1,4,1,0.0514064,1497049487,Regular,5d6616f2535e066e847f8fe0cf344627ae19af047af34e4b0a7795064ea6c6ef
5d6616f2535e066e847f8fe0cf344627ae19af047af34e4b0a7795064ea6c6ef,1,13,1,0.0514064,1497047874,Regular,cd7cd5cd524983113c43563722eb0cb4515bc3492c45b8328552318ef9aac530
4affcb5f6fcbcb6dea0b334770acac77d68d9e5371bc956b7cbe30dc542c0f8f,-1,13,1,0.06923074,1496940543,Regular,7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a
7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a,1,310,1,0.06923074,1496939342,Regular,4affcb5f6fcbcb6dea0b334770acac77d68d9e5371bc956b7cbe30dc542c0f8f
a989407da3dc136c53529e859151315c9f6359078d3357b3e103fe66b91436af,-1,17,1,0.05729068,1496739704,Regular,3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9
3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9,1,74,1,0.05729068,1496738278,Regular,a989407da3dc136c53529e859151315c9f6359078d3357b3e103fe66b91436af
053f869d287e7a0f88b8cfb7018e5258c8f91a0cf9068989135eeb89f708658f,-1,25,1,0.03360822,1496598903,Regular,e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676
e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676,1,326,1,0.03360822,1496596977,Regular,053f869d287e7a0f88b8cfb7018e5258c8f91a0cf9068989135eeb89f708658f
6cb46f876ea9b02d8cce9dc1bac814f0b3a4a87d573688add628e1a1797e2f53,-1,13,1,0.05320242,1496566041,Regular,7921b3ee8e274aafd3d1d1f5cfebcb44533240e531965ad95a578aeec7805bb7
7921b3ee8e274aafd3d1d1f5cfebcb44533240e531965ad95a578aeec7805bb7,1,72,1,0.05320242,1496563922,Regular,6cb46f876ea9b02d8cce9dc1bac814f0b3a4a87d573688add628e1a1797e2f53
e1a37ddd698b084c22a03cb6715467d696b55f6cff38ff43f2631b554d981cbb,-1,0,1,0.01841452,1496449979,Regular,5c69a9d61f6e5732bd4d8012f2659ef34c97d98465bf3f5b95a18f82eb11a867
5c69a9d61f6e5732bd4d8012f2659ef34c97d98465bf3f5b95a18f82eb11a867,1,9,1,0.01841452,1496448414,Regular,e1a37ddd698b084c22a03cb6715467d696b55f6cff38ff43f2631b554d981cbb
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,13,1,0.05236528,1496326900,Regular,9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459
9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459,1,104,1,0.05236528,1496324952,Regular,ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445
da9cefe3c6dd3756e7868db6ce3632d5c3838fc66d9b5138ae08e2da18f49f7c,-1,25,1,0.05646215,1496186791,Regular,3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3
