tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0,-1,265,1,0.0186544,1584111001,Regular,c7800cc6b44d39a8b2594da52c2dd8c8cd48c2a569676e9d838500bc5099fcb0
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,411,1,0.01884331,1584111001,Regular,99c9e244ef85681de26b54df89e1fd1af373c6fa1e96811b38ebc622cf125743
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,322,1,0.01941185,1584111001,Regular,d915367f5a3dc7749c46000960df2dafc1a4883871c569865bb66b613ab4953d
c7800cc6b44d39a8b2594da52c2dd8c8cd48c2a569676e9d838500bc5099fcb0,1,2,1,0.0186544,1583996882,Vote,1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0
06223c89fb1a6ecabce199baac4533cce96c1dcef7bbcbae689d3f279d288bbf,1,2,1,0.01884094,1583212624,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
a63c09d7925582fb6f39d6948c4c30877bd2ce9860af341472d11ac94f07d57a,1,2,1,0.01940772,1582257004,Vote,0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86
7fddfbcc8ca39f28e3840d204a574ae588bde864e863cde28dbe40f6ba1675b6,1,2,1,0.01865569,1581952415,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
2b1ad344017f7e9e012324a8d00097c1eb42931d97b6482fa9953e6e300420ee,1,2,1,0.01865711,1580366974,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
c2f4aca11d6ba465abb06a73e196629af2ebd3655d32df42835b6e5b8c7e4d20,1,2,1,0.01903064,1579733167,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
99c9e244ef85681de26b54df89e1fd1af373c6fa1e96811b38ebc622cf125743,1,2,1,0.01884331,1579076149,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
d915367f5a3dc7749c46000960df2dafc1a4883871c569865bb66b613ab4953d,1,2,1,0.01941185,1577841939,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
a30b7b36759eac50c880a2aff92a3322279105a23dc62eea115d672f0c2acfc4,1,2,1,0.01941184,1577129537,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1,-1,55,1,0.02081572,1576621547,Regular,7a8b099e38ffa34de5aeb6bcb9afc1ed0436e4c0bccb1545803b308b24d8e3ed
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,141,1,0.02020157,1576621547,Regular,24617f6e79c4c5d6d1e012d46721640ac46809a7e023ee4022a2c826960e78fa
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,152,1,0.02081568,1576621547,Regular,749651e6b30c216758f0859c5374f65a72f8952ba1f9ff4f01857eda39b089eb
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,54,1,0.0206077,1576621547,Regular,6f86df1f75affbe0d563acb6f1de0f494ea64e10e2076e766edbff0ee5465ee9
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,162,1,0.02102197,1576620383,Regular,7f5e7e1a2aa6fd12c0dfacf5f4c79a891f93bff6601c6390ae45e818145a6cd1
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,93,1,0.01980356,1576620383,Regular,39b41a39b31a9209d7254346780dc4bcde3a7dd13406e96d3aaeeecf0d4aafcf
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,228,1,0.02000156,1576619938,Regular,ca728a834e01e75fb60b7fc47b169bb707e0ca1a5da35f381fb2bcfb1418fdc6
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,72,1,0.02000005,1576619938,Regular,c1382053768898ff8bc74ba48c147bdc3154263a1c303db503a359c91ce580ac
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,140,1,0.02102222,1576619938,Regular,7ff0539cb89646af2720248425d644a9f5eeb7bca644490e79f3a2599400aab9
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,165,1,0.01941334,1576619938,Regular,dad9c817a945c9372e8c29d00931a3fef643e6ac458e824d6e11b78c337a45b4
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,75,1,0.02081213,1576619938,Regular,5a89f7ac84ca59b539cac40901f3e47e917ab061b270495746f7393af39c16b2
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,158,1,0.02040204,1576614657,Regular,f8a0917a67ecfc240b78966100cecad6c63beb91ab5e721051a9e30e175fc79c
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,15,1,0.01960744,1576614443,Regular,781af8df20d2b33909908511e56f73a6d97625bee47f464b38a39ae88a90a589
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,128,1,0.01980358,1576614250,Regular,c836a6b1d01c28e8ca74dd925d74bba4774aa786e48b2f7c2f58cf0e5aa6732e
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,14,1,0.02186956,1576614250,Regular,9c6495e682f0ff6ad341d3ac184bfb366f9c80d7612b83834a9a1a923f86092c
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,124,1,0.02081385,1576614250,Regular,52d6e68ed2e4dceadcc6e4ed781a2f7112a9bd8ee7dc0ca738099e9bac7b692e
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,42,1,0.02040204,1576614250,Regular,27443f3c5f496dc284e2117c1360216d5b86f542e271bd9bfade999dd6876a54
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,77,1,0.02081394,1576614250,Regular,509a9561504fe0a0d169291836ed177a79bab1bfb060fcdb4d79fc7a16ef9864
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,120,1,0.02060944,1576614250,Regular,099b30cb798ab82c5c501acc72d14c74d656b8f79b603d6f03f16594e4b60a87
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,107,1,0.02000306,1576614187,Regular,c20da9291e0bb6e19f992be06ee2c9ff764989909408e1ea62ce002a91101d1f
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,213,1,0.01960738,1576614187,Regular,276f0cac0a16e7c2e09950534c2740e88d5ba93a199e0a3a705cf60239cbb783
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,206,1,0.01960744,1576614187,Regular,b0d39d20b37b66028007da9f188f2512fa87b1a1e0f7098af555c618083b8a83
a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080,-1,179,1,0.02060775,1576614187,Regular,ca56811e763a927a241fa52b3cfa142b32673f3949ac21037cd1cc562c590610
a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080,-1,153,1,0.01941455,1576614187,Regular,f085e5fee597a9462b932457f6349c621ba00f4489a91f561da1b0827e5b760f
274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76,-1,125,1,0.02143889,1576614069,Regular,f8288dbc5b4303724834c7787fb279964e068a134ecc01da2a007ef4f5099a1a
67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50,-1,38,1,0.0206077,1576614069,Regular,e5b839148c95b156a9248e409d6c0ea09ee5e7be22a61774b3baf70f2877106a
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,187,1,0.02040368,1576614069,Regular,00cdd0a9442ba04f546c5ec1918b9cac420560def6ac3b66213a3a9e69f7443a
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,142,1,0.02000005,1576614069,Regular,227d1bc3ad58325240d141c184a19c36fc17acb0d4e306d8fe40bc0b8da03039
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,7,1,0.02040205,1576614069,Regular,6f03e857466d3d4b0d5df05c5af789301c90c81526ee07d3c1245245f8e5fc35
9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d,-1,144,1,0.02060945,1576614069,Regular,185804409c3529877b1c74af0f98f626a4b4055ab1243dedc1296d5bf4d9482a
9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d,-1,43,1,0.02102222,1576614069,Regular,fd16595431be363976bf89a61eed43e4a31c66fec2f4acae7ac5664ec159e627
c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8,-1,180,1,0.01960871,1576614069,Regular,44c4000483166567ff9007f8f6b91edcf00627e7cf4215bc411ce637d987085d
dad9c817a945c9372e8c29d00931a3fef643e6ac458e824d6e11b78c337a45b4,1,2,1,0.01941334,1574790843,Vote,e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd
f085e5fee597a9462b932457f6349c621ba00f4489a91f561da1b0827e5b760f,1,2,1,0.01941455,1573744236,Vote,a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080
276f0cac0a16e7c2e09950534c2740e88d5ba93a199e0a3a705cf60239cbb783,1,2,1,0.01960738,1573588497,Vote,7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71
781af8df20d2b33909908511e56f73a6d97625bee47f464b38a39ae88a90a589,1,2,1,0.01960744,1572978223,Vote,4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55
b0d39d20b37b66028007da9f188f2512fa87b1a1e0f7098af555c618083b8a83,1,2,1,0.01960744,1572713746,Vote,7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71
227d1bc3ad58325240d141c184a19c36fc17acb0d4e306d8fe40bc0b8da03039,1,2,1,0.02000005,1572423074,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
44c4000483166567ff9007f8f6b91edcf00627e7cf4215bc411ce637d987085d,1,2,1,0.01960871,1571851549,Vote,c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8
c836a6b1d01c28e8ca74dd925d74bba4774aa786e48b2f7c2f58cf0e5aa6732e,1,2,1,0.01980358,1571099473,Vote,a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9
c1382053768898ff8bc74ba48c147bdc3154263a1c303db503a359c91ce580ac,1,2,1,0.02000005,1570867646,Vote,7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915
39b41a39b31a9209d7254346780dc4bcde3a7dd13406e96d3aaeeecf0d4aafcf,1,2,1,0.01980356,1570776811,Vote,4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940
ca728a834e01e75fb60b7fc47b169bb707e0ca1a5da35f381fb2bcfb1418fdc6,1,2,1,0.02000156,1569773770,Vote,7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636
27443f3c5f496dc284e2117c1360216d5b86f542e271bd9bfade999dd6876a54,1,2,1,0.02040204,1568789318,Vote,d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780
c20da9291e0bb6e19f992be06ee2c9ff764989909408e1ea62ce002a91101d1f,1,2,1,0.02000306,1568354380,Vote,07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595
24617f6e79c4c5d6d1e012d46721640ac46809a7e023ee4022a2c826960e78fa,1,2,1,0.02020157,1568107774,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
f8a0917a67ecfc240b78966100cecad6c63beb91ab5e721051a9e30e175fc79c,1,2,1,0.02040204,1568047094,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
6f03e857466d3d4b0d5df05c5af789301c90c81526ee07d3c1245245f8e5fc35,1,2,1,0.02040205,1567030885,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
00cdd0a9442ba04f546c5ec1918b9cac420560def6ac3b66213a3a9e69f7443a,1,2,1,0.02040368,1566093669,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
e5b839148c95b156a9248e409d6c0ea09ee5e7be22a61774b3baf70f2877106a,1,2,1,0.0206077,1564764063,Vote,67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50
6f86df1f75affbe0d563acb6f1de0f494ea64e10e2076e766edbff0ee5465ee9,1,2,1,0.0206077,1564713111,Vote,91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc
ca56811e763a927a241fa52b3cfa142b32673f3949ac21037cd1cc562c590610,1,2,1,0.02060775,1564622061,Vote,a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080
5a89f7ac84ca59b539cac40901f3e47e917ab061b270495746f7393af39c16b2,1,2,1,0.02081213,1564496552,Vote,e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd
185804409c3529877b1c74af0f98f626a4b4055ab1243dedc1296d5bf4d9482a,1,2,1,0.02060945,1562871656,Vote,9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d
f8288dbc5b4303724834c7787fb279964e068a134ecc01da2a007ef4f5099a1a,1,2,1,0.02143889,1562854317,Vote,274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76
099b30cb798ab82c5c501acc72d14c74d656b8f79b603d6f03f16594e4b60a87,1,2,1,0.02060944,1562284176,Vote,ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527
509a9561504fe0a0d169291836ed177a79bab1bfb060fcdb4d79fc7a16ef9864,1,2,1,0.02081394,1562259327,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
52d6e68ed2e4dceadcc6e4ed781a2f7112a9bd8ee7dc0ca738099e9bac7b692e,1,2,1,0.02081385,1562010685,Vote,a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9
7a8b099e38ffa34de5aeb6bcb9afc1ed0436e4c0bccb1545803b308b24d8e3ed,1,2,1,0.02081572,1561097984,Vote,3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1
749651e6b30c216758f0859c5374f65a72f8952ba1f9ff4f01857eda39b089eb,1,2,1,0.02081568,1560300099,Vote,91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc
7ff0539cb89646af2720248425d644a9f5eeb7bca644490e79f3a2599400aab9,1,2,1,0.02102222,1560103864,Vote,98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a
7f5e7e1a2aa6fd12c0dfacf5f4c79a891f93bff6601c6390ae45e818145a6cd1,1,2,1,0.02102197,1559762200,Vote,4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940
fd16595431be363976bf89a61eed43e4a31c66fec2f4acae7ac5664ec159e627,1,2,1,0.02102222,1559661171,Vote,9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d
9c6495e682f0ff6ad341d3ac184bfb366f9c80d7612b83834a9a1a923f86092c,1,2,1,0.02186956,1559329499,Vote,a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9
bfc0952f141a40ff8b6cdfa18936c40951e5a5a96e62fbe2144b13c8c9c6afea,-1,83,1,0.0220969,1559262150,Regular,d8b9067b421521337f055eff7fe71465c4f721f29ec50c0b2ee31bfd974da740
7d94d8d09c54b2e668a77c2c484a1749547bcb91eae37ea3439e91dac0934329,-1,45,1,0.02298456,1559261840,Regular,3b11fb9427482dedb96947f92042362ffb21494c6502ea2d6d1465929d748567
8b92e764699b198419af7db6df6b80f7a496c1c16bf71f176341229307551d47,-1,39,1,0.0214467,1559261840,Regular,bd9aed12a7804e883408557cc608c7d86b121881ded38780c2e14fdc0f10cd50
8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac,-1,116,1,0.02276191,1559261840,Regular,22a094d44647264adad34af8d1c6924e903449ece84471a24dda61119db8f02f
97dd27cdb02387d0a6b36afee9e54e998b60fce76200e625e772de4edb46d5f7,-1,11,1,0.02209249,1559261840,Regular,dfa52acabaab9d5cbd29befcc4ce36ca9328f8f80a5852536bc8bf37132ac2bd
0c48af871d97a755148f041bd0a50e3f7e3ba8f5f05214ec1fe6bd9c191d97f7,-1,77,1,0.02276442,1559261554,Regular,90b486b92d6ff19ff7d97b0e7de9b1eb5aec455f619bd67e733b0c649fd9275f
17df29581bd7f8e9169d21060c54e267c4ff777b242c87323957a9bbe8386da2,-1,69,1,0.02231803,1559261554,Regular,5d20089cb286cd046089c1ad1d2d593bbee4fc52b859dc4eded510eb9eb1b2a3
17df29581bd7f8e9169d21060c54e267c4ff777b242c87323957a9bbe8386da2,-1,24,1,0.02231799,1559261554,Regular,666f24beb69e6a8f4ec9405e13db76c4e73debe71c04319f0a91b8efc4d3dca2
8e687a65df91cf6bb51247899ca27abd6d0d889128b158198f232618ebba8fa7,-1,31,1,0.02321682,1559261504,Regular,6f77815277a867335141c071d5ab576365d41aa8f30f25a8292318ba5c474697
60d0cac042be8ccecd8203abe0b63bc5e1b722c226dc54293e47ad7b32a142b2,-1,68,1,0.02231565,1559261460,Regular,444085d3acacc66dcc6edfd114aac7fe8130f7990e472aff5fcf98d95b0df5eb
79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00,-1,119,1,0.02187825,1559261460,Regular,d0ddda258b8eda0bb351f0668aa66cf17eafd0c9a91735b5801b843b264cc09d
7d4714f355f63a3fab0f8224cf2b178463c0f40cfef6bb0801b9ba69bd72402c,-1,110,1,0.02187599,1559261460,Regular,7d96e1f6eace62a2c6b8763ed73652740fb44918633218ccaa43f131509c5796
885c7e2d070a591fe69950c1ba31a2c6b5ee55c8442723ad848b606ef513411d,-1,92,1,0.0214467,1559261460,Regular,b3f69facaa5dd3fb69d70ff12ace379e9a0388cbf9838893fcbbbfbd5b7821cc
edcdf14e2daf3267233c6c95735b5a5a5a9ddb9062b8faa3cb2b0d97f30dc0f8,-1,57,1,0.0232142,1559261460,Regular,f3ce6a8a27880da9afbfb64e4ce267ea91c2ad79452e5c462a14caccfd8647f5
1d313723b5b04d687461b3bc389ab608f9ea78663eb19460743ec505276e25e6,-1,5,1,0.02187825,1559260308,Regular,0bdf49d7aa478c642aeb429848440885ba531bf1256af6bc8b581f4d00483a74
