tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,520,1,0.10496866,1579112365,Regular,f6c91a38cc520a3ac3bd1923d78faa02e422f2efb31f30c19a9aa3e5ceeff943
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,538,1,0.10504727,1579112365,Regular,4e7f86e107344970b1b764a2586b36974c1a7d63c4f83bd575cca915f2e8931d
2e6499df2d0bd3d46b09d83cd21ba24f0f4d77afe615c8122a65dbd48ecb8c0e,-1,0,1,0.0484271,1544207735,Regular,b44b56fa5795a96ef6194056fc0aefd5bbb253d1625aad501ef7cfffd16f5d60
b44b56fa5795a96ef6194056fc0aefd5bbb253d1625aad501ef7cfffd16f5d60,1,30,1,0.0484271,1544207452,Regular,2e6499df2d0bd3d46b09d83cd21ba24f0f4d77afe615c8122a65dbd48ecb8c0e
30c059123dc9d0bb618d8c9d8a30bf9c68e2c696f9dfb23900b8ad7e4d6ffabf,-1,0,1,0.04812633,1526789125,Regular,c30d802274bb6d7450400f838b1aaef50ade5361f2ea0baddfca1a9ea137e8de
c30d802274bb6d7450400f838b1aaef50ade5361f2ea0baddfca1a9ea137e8de,1,1,1,0.04812633,1526788284,Regular,30c059123dc9d0bb618d8c9d8a30bf9c68e2c696f9dfb23900b8ad7e4d6ffabf
3b01f74800f80e780d4041e0c47d55e4307e5f0d017d4dece3f34d6d7b8c7a6d,-1,0,1,0.04802609,1525495436,Regular,4ce40f3c8220c92503f6cee5ba74b1ca9c2051f7acdd6cc4b1dcb068ca384013
4ce40f3c8220c92503f6cee5ba74b1ca9c2051f7acdd6cc4b1dcb068ca384013,1,7,1,0.04802609,1525491751,Regular,3b01f74800f80e780d4041e0c47d55e4307e5f0d017d4dece3f34d6d7b8c7a6d
c608cf352976fed65334b18e45ebaa8de13bdaf33ac5aaf6d8ce63a19610022b,1,22,1,0.04800951,1523798676,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
efa9ae1b2be1f5de22a2474500f1ec0702d3acdcd9d9c6d66537278bb07b3cc9,1,25,1,0.04857295,1522224918,Regular,14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c
416847fb3c25006da15b7ac3914f1e97ece450b14eb6f8793cacc776ee0c67c1,1,1,1,0.09421211,1521292628,Regular,efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7
ce5905708afcc1ccc62c4d2d7e76c7ffc2093ad28167c9aedd282a1346e9f3af,1,3,1,0.09833462,1521053666,Regular,84bcf6f1af71f4c59e15a0de0fc19e4e9eb31cc5f338edc294bb5c7f2dc99b5a
bce771aa230e81f88ea60c04d8895ec7980e1df821cc067b69c6c8ef59177173,1,28,1,0.10243719,1521020218,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
7ffbf29187812ba71646a9b278ee4ba0bbd2220718b971b5c5950b8b4860fd60,1,9,1,0.09895211,1520986945,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
fd12be859ebeb0202fe94b80a1ba6490d6cd98e606fb34615dc4e5f7d20dbb33,1,8,1,0.09872006,1520955506,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
b17a5de28e653e54d06c16d2a91fcba4ac5f61fe82848710bc5b488c56c7bff5,1,35,1,0.1015669,1520920786,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
c8148b25997c537f583c92a9de3b4131178dce3c177a97156ea8ab6045766dc1,1,11,1,0.10415731,1520891641,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
08b131b7b80957decb51b2d9fe7b090b3d7add69641ab6c745c93535509279b0,1,22,1,0.10009391,1520872849,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
a0e6ae2d4b0c88a684c4c426706221e7ef30e53a338c46e42abfe50cb9255729,1,15,1,0.10017823,1520854064,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
a3fe4102832c94e1f803d4121a693ca62774b0d9cba4c8728e94c8a8b8784702,1,21,1,0.10021006,1520833855,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
6fd5c483a3670af000b9dab168d6cec20a899e16704e9b05a689ead07e1701df,1,8,1,0.09971254,1520811785,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
aad27f74b160ead42fa101907413db1eab3306a7844ecb3dfc86054bf20cc775,1,13,1,0.0996384,1520791605,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
d3a7ead78a6b92f0db34070c36158e34b206d8cb8a16fbdb8577f690978dc87b,1,11,1,0.10401323,1520759597,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
f6c91a38cc520a3ac3bd1923d78faa02e422f2efb31f30c19a9aa3e5ceeff943,1,17,1,0.10496866,1520755544,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
5011debd25a886821109ac4bb26bd4924158625b14c69afe9679f6dd7a9a310b,1,2,1,0.09886278,1520748229,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
4e7f86e107344970b1b764a2586b36974c1a7d63c4f83bd575cca915f2e8931d,1,55,1,0.10504727,1520744983,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
c3842b097e8c1a1635606544f3b2c3191cc0b3877f84c39502b4165010c1db0a,1,14,1,0.49739627,1520739115,Regular,7160fa264ef19e58286f32da579830d84e630ddc65480d33f89af7bfea9544e8
e482fbb6339e27bcd287cc234d158eb71fe1b16270aa603428d3688e6726c6e1,1,0,1,0.34668222,1520687610,Regular,29860a25a0509b34aea9d660f4e468305b400b23ad82eb80a257f52af8c6c820
9fc5cd78e4f1e48730a96965c1a8d576182f4029cd25a7733a1f200ae1c64fc1,1,5,1,0.15806518,1520650534,Regular,1cc82c1be84e75c99dfbd6484ce6a893a2cd9016e140f761052c9d60890052b0
5baedfd3d1760e687b373432b3328da11ac5d9c7ed2734ac3350de8362b431d4,1,14,1,5.72804301,1520640222,Regular,df3ec3a0455e2d7a5e6a31b220d8bbf79ab9fd83e0fe4b2278b76f5eadfeb5c2
