tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90673aadff7cc22252d69eabbaf754fcea3c338b4d4c75704e44ecb8706a86ac,-1,1,1,2,1462833867,Vote,c9df023460cd572303cb7a420e1b042f1ed0d8a24c9d96bfeb9a1840d089b4bc
c263d97ece2036e7cba15555cc3f65b8334604c2476fc76d47799417ee153d6b,-1,1,1,2,1462815027,Vote,7ee1a07d7e3b0c5b4f8f224c31b2b7fbd31a85c96a9e2058feca80d14ee6f898
006bd68a203635bb5b2d4c2f69c4b310e82e5769b9b3d773d9f5011eef09036e,-1,1,1,2,1462803303,Vote,7f40c401dcafda3091ff219b428e82325bb2396aa9a1aa80aa4d306f8e5cab10
6796a9e2a3678ff98d2a1fb9bf98fd2eda8b826bd303863ae7fac4d693858ccd,-1,1,1,2,1462745368,Vote,bdff42f62011cd321ee0017769fd4a5634eae0ebbdbf5cfc7b90784fb0bcc247
47fda87c5adfdb9f7271fe163c889808ec0bf5cc071521fa3b0d4fb7e1e12ff9,-1,1,1,2,1462729599,Vote,65ef85c85555edf6ab560d5e6f777c64958d4bc4fe0bb0f5daecadac2c58a00e
44ee9e1829a8c47105294a141e41059a6b9b20d3efffd448773bcc70b4fd1347,-1,1,1,2,1462711126,Vote,2b02637c681967cf34fc09b076911cae4414ebf585305a78d3908e74823bbcc2
3355094771455e580670646b76441e474b7b97981d1275e88fd15a5c997da31e,-1,1,1,2,1462687732,Vote,95b80bfbb9700b63e600217a913376cfa02e7fd6474220bb2b41de888a4335a0
ff6e3c6c1937c81ad58e2d25e5bae477a6dd41d75fb2e61ecb6496eba9dc481e,-1,1,1,2,1462682048,Vote,1600de80056525cdb67f92fbb908d097e7a1a9bbcf56186510d0a7ba5b2028c1
949f4a134f89fe985e924860ea1eb05fdbe6d1b85cc8840ba8c0a51c3b498f69,-1,1,1,2,1462616570,Vote,870e724f77e1ad2e82aeba27240cafb2be11842a25d3a172c40f8f43b006ed40
52551bcdc63d00f208a1152e27275083b3ba9037feb72fb79daedb4e126be8c1,-1,1,1,2,1462605909,Vote,0e6b37c11467f12dbd17c0df1f918fbff92539c0ea6810479d1c7ccefa2b5fd5
e8a25178d5fa6c0dfa330e3869a145ecf4656c004c96e0dcec1875c035c66613,-1,1,1,2,1462528130,Vote,b82445dfc4b1eb30764fcaa7bd21c7d7ec142e11e0ed7bdc24f37916d40d26cc
7d42c4e2bf85974a3f120f972b2e2f87fdd543a6916423b5a9b8c855bbe6e485,-1,1,1,2,1462519576,Vote,b32a02d516fc6406a8e052545e05f891801b744cae9b77f8a36b72491c66ef46
74d74b05faed7b3384f55c08aa21eb11a09b2b572ac565a0c59b877875cfe4f4,-1,1,1,2,1462496705,Vote,def2f5d66eda70b17ead6d2a9d89fdade093b4b81d115fad01774e0840ce5b09
4f40fe7b78ecaccfe2b82abbc7011c33174241daa73e5ff68e799c2b90e7a54a,-1,1,1,2,1462438966,Vote,08931299118d0d71e6ed74a0cc1798a9172160c48744e1b99087c65e7e6c3ced
cad6efbd0cc04a310b741dcc0796183736d93b43d161c5ce0a31ff2066225b78,-1,1,1,2,1462436942,Vote,f9394f8672784e075008b4045e738111002ee807f49faed93cb7376af4987518
1ea8f8c1889149fa8183404b3566dd63d8c6cdc12594079fe85c3b77d07df157,-1,1,1,2,1462431949,Vote,ba0d98a51b133749864e2c4d02353fd8faf40d485cd7339f43813e195272b550
be752fe319ac8113d737f710eddba42e6d45e48f09978bbf07b420133d6f60b1,-1,1,1,2,1462419714,Vote,846b88ab7d3556dd883ed16c7015a53880d9ee7d05ba741c51974750387ccc63
b9720de85137a85d2b58f020df77d4eeb2650c8c1977e64096fc3ba7fbdd67d7,-1,1,1,2,1462407155,Vote,3c47dd97a3d4a8a3f82451158670939f0306cd82a851a4403ec17278af7a7220
00479f5c671f51cb6d5ab018d686719c6d414edd950d5a8ca924f4e768dc16a4,-1,1,1,2,1462379842,Vote,bbf67cdc380102058a4e419dd845c3a9b9c30dca26fe0c233e90454c37eb02e3
6d242fca45101a82a1fd3321226a8f48dd16b2cdb2ea409b97b6a27b3526ce63,-1,1,1,2,1462372302,Vote,4d57f8baed52fde375b5c86e492d974c54f64a11628b3a4e00b2245870464702
468671ce301c41e7e4d1454dc2dbf737d1e0396141296801987d9f5ad967ccdf,-1,1,1,2,1462357409,Vote,2d4cb875ca2c9c6f6698ba67a862a72a59bb99171193126be287ef97324f683d
826d0dd94d1681767f7572810abca4d5f6685eae7380fce6832b0bef352bbcdb,-1,1,1,2,1462326901,Vote,0fb96bd3f3b8e9e3b6ec70d414167b2e3687b81309417cffe1af7d614b2bc58e
31888736e9e7fdb5866998e14670c42969baa0aac4b2a3d468c54d9579e8dccd,-1,1,1,2,1462239767,Vote,11c08ccda7a3347c1a66131dcd9c6a2b2d8bf77c7ad78fc245b7a2332f6ba43f
f7987529dd00f44e6580fbc0737483b0ea1cb4707d1014529ab75588546574cc,-1,1,1,2,1462238981,Vote,41ac0e6a0aa9075ec9c570b610f266fb61b7ea600bb1dccbcb345ee84d71069e
a44dd06fad226d1d760849f3346a0e3bfc447f682ed03af61689d15ed99c8943,-1,1,1,2,1462198056,Vote,10497e487e92065f21b6e4763eb8db498e5a20dbd70ed187db44cbabfad7d125
3e35256b3515a2f37775d2475972d8a73e02efa2202da09bbfe04e13eaa4ef60,-1,1,1,2,1462165391,Vote,455f3774dc4bf96743d84fa99cd95811c90ee752326b43c0288f2ebde7de291f
b27c4eefa2c5ef57a97a07a24a3ee2e6e0ed2eced6458b9fda304f2264dc1e86,-1,1,1,2,1462165009,Vote,205f57966601a1de3dde44b9ad1007b0a20c3e220485406d043abeb55f37b3f0
c01f3641e3d89a8359325f9fb0fcfa0dd20c203b95c101ec2507ff8a0f0296f2,-1,1,1,2,1462094911,Vote,72667a623afcbc5ee90de7a025c726f6cedf713c0d7f753c1551f2cb16d37d13
2214b9913c8bb1932b01c6e683414e34bbeea881769a99580efb46a617841b31,-1,1,1,2,1462069924,Vote,e2efc82dfd55f55868e8ff45a45f97f8372e30c8486cf77f7509d169da6a4bca
c0084c34f8ebd2953ec586c4e8ed07915d55102ba89ce88d258c4e110c7c9e6d,-1,1,1,2,1462063566,Vote,d36bd50bebc3c6804735b038551ebee5212647ad12ed20f573efffff2543f6f7
e14cc349d557dd19c9e64423c6edc5ed1ba82414f40c5fdf4ef6dab1b0e10326,-1,1,1,2,1462053280,Vote,f4b462b7addba8edaa4102c75b0f8f66bc58fd7a86b92a9cd9392ae0480d1a7b
dfeed8041f6295d891479715f23da2cc665aed2b8c2cfad0d617e464548e8a8c,-1,1,1,2,1462008397,Vote,2073bd230b5ed4eac08c94242fe332268ac7bddd809bd6d3e3eea9fef3ba196b
cbf8e4f71700d1aa6a8ca411cbe25e79782f1837413d957822931f45404a1d07,-1,1,1,2,1462007876,Vote,26e8d96a11beda2e50c35a9c31ea0fd07eb3a30878391a2a7075dd7ef5e8865d
237f1b901dd526cdc3f49c06c60134554c09b3ac841aeb17bd98f3a8a944627d,-1,1,1,2,1462005239,Vote,9337ad0c8e2e5057a3c85e0c79764f73d3ea4a56a1cca8eaf4ce9275dc09b6c9
edee41ef91e8b9d31c82138524c17758efacfa248fed115792be6f561ce8d6c8,-1,1,1,2,1461962179,Vote,53b333ddd1aca2091281e911c718e08bfa135a5b8e4b47d4edf91642891da385
0a075c5f94fda6a9e665cd39aa4559db1f9a017670a635b21a457916d55fb1ad,-1,1,1,2,1461948893,Vote,c1d51903494928f040f1fed43e4c8de17a7f47ca003afac6604e0eda8901659c
b031132b15cfaeb46e3e0a44bc127bfcdc7b7b3da4f4669ee8fa4adbf052f185,-1,1,1,2,1461942443,Vote,e8c828c6d1373d974aba310633401da7f93afc3e1d57318af4916f2781a484e4
a8a9fa7624f6de9a5b43d305a776e493242ff981519304927be7a7772caf76b3,-1,1,1,2,1461903441,Vote,d730de9fac974063a1c094425e39479e7b2c4e31671067617806509b23b9a3ec
2f2d92bc1fae743f113559f527855e27e0b85fb400e10ccbd2aa1d836bb8421c,-1,1,1,2,1461883557,Vote,64f14200895ce737a359aa2d7b7bf3c653b1cb0bf2e0ca7c9159b73b9c376d50
aad8a97132a2b04d9935155e3924693d986c9c80a6bfaca20604a66096bebc28,-1,1,1,2,1461877369,Vote,6661992d7de949b48839c6904956466a8ece630e6405ab9780436b538ed4247b
53065937fd1f3650490f088ba94837d240d264bcba691c69552665a125f45388,-1,1,1,2,1461843135,Vote,bfd05ae83ec5d6b23ff6dbcd5f71c604b555676a93dd15babeb07dabac8bf172
ecf078ccc8161366f7b7ed07aae118b796fee4983ca52c14768789c3dd12b455,-1,1,1,2,1461841544,Vote,79e2b6d661a611ac13d589af002075da60a26005527a62ab3387ee125a789eab
b5f9da73ea3eeaa6cb21d73e79e79f5250ab63a686d7398daf31bc4ea2ad4098,-1,1,1,2,1461802495,Vote,54324ce6316c1f57f1412a620188b3c25a32a67f48bd2b3894e57ce99380111f
55d2498feecb3c13e38d8bb9fc2a9e9743d685a57bb795ac0408663b376f74ab,-1,1,1,2,1461776950,Vote,6c03ce06319dbfe78fb988c16d2796a1fac6881e10f3b6fc95159f5995f295ef
108bdab195c410355c3b7688d4c78d32c89ef8c21f758c076192f891b254a5f1,-1,1,1,2,1461773797,Vote,dcd0dd3b2a28df1d86333c5f792272ee8de64f53f9554060098600d0bfd9bc96
3635bb74f32d511d7a4edde020c4b278f8a1104f50c9bdaf304948e22f257105,-1,1,1,2,1461725126,Vote,7396affb57fc22749510ef30cbff77c553cfd7b53347bd48ddd8ef427513fa17
81e71aa5da39d1cf5b99c619e502033ccfba9bf22786cd58bff003604789132c,-1,1,1,2,1461718953,Vote,1b19467146d739df0bea9871ae096e1aedc484492a556abdac377223f5611356
c823adf183962b7d50de5c025bcc437e32ff03376cdda2d1d0b91b5bf00688e0,-1,1,1,2,1461716824,Vote,e6751231e47563228b123a97c5ba25fb3063fe57bf8bb2903e143aa9fa08c63d
93033ba170133211657b1899d652cd653b6b9679adb2e98db4f88ed7b3e047a1,-1,1,1,2,1461676910,Vote,28444a8a87f88566191c5293ee4e95fc21c8de94fe7365bb0af8303592071c1d
1377869925e709c534d343253db297a86ec36a566ad19b42f121f587a37ed8ec,-1,1,1,2,1461676560,Vote,9f0fe5fc7db996740a02d6b7c2e57fee2ee8c5ceba3a317929c6e9e1425332dc
5d098e1b8f22abf679adec50ec093b33bd3288cbe326d40f87a07687af87150c,-1,1,1,2,1461659300,Vote,a2af7af9fc97f9489749b283de047fa0e638082790ad0f9e0968e16d5a8dc79f
fafde9bb0845d1733766309c4e7968445c52dea6ea8760b947c912323a84cfc6,-1,1,1,2,1461599615,Vote,e2bb206f901867efa2f7b1bec9cbb778292b121ed7a4db3118d667da82dc9d43
91615b784b40740ffc65077ffa3adfa06820566c0f72c07d7b245bfd40a00451,-1,1,1,2,1461536539,Vote,a22ef1c22f2e261cba2d010a4b819ad24797621ec8351112d5fb4bdcf584e57f
a5f81416d5f8361915d63bef13fd2e758fc9f2c9d214f94f4cce0f42a4efd10f,-1,1,1,2,1461513339,Vote,0964050d856bda2840c1d27e6a6feadc50b86369022a753a5061d162444be075
8e5f3ed86254a3dac88aee2fbdb55a15b16bd7607c222ec732aec0c1a7a9bb4e,-1,1,1,2,1461470273,Vote,b5e0cf0fc9a696afbe710df8f089a98eb20c70b4f5f33966c9312eb98c2a4d21
afca116c4cd32557bb5a6a2bb294272f4dc0e496cf94c77ed0f4e854b27c91c2,-1,1,1,2,1461452844,Vote,93736f1fabbf0d5ceb5d71fbdf0f40c552072ef3b702b94bde6620fc6ffc75bd
b647a19e2300868efda0f8862515a25c47e880fdebf857fa1cc343200185d421,-1,1,1,2,1461452665,Vote,74496c6c274753bd40053714eb8a1a5eab75abf159627e0dfcc1587148f49bdd
eedbf940af7c3bb98f5ed6e5415f3b96e9f58a5efbb9d40d49ade3f008f740a0,-1,1,1,2,1461448710,Vote,775948a126419c847caeb38dab823471f92dfb298a3f532a6026790e6a50df54
42c1508e439538580b9fd4f836a3b12cc8ac2e891c4ff0dcb7b079ba126665d6,-1,1,1,2,1461395960,Vote,8f2c19647ae6212d41562f6bc45707ab3380241def4e9c7cd7867505d6763d37
0eb37a6778d5ee78138c92d5fed25a88c73542e508a9e6f0f8ba3c569718dddc,-1,1,1,2,1461372487,Vote,eb6345c88e282524730c740539fb09827100b313d6049c6077358df13facbea3
325e66e6ee8f183366a6c35bba92b630adcd268e5968a5c4eea7330afea3a40c,-1,1,1,2,1461353106,Vote,6df0888a3c325c764f5f3e06abcf260cab91d164feb9306c1f0b24267e9dd1c2
f64a8ae2635ce16b56e79f6fa8ab91cba1ca3294e69e9e0a58232de2ad21b9ee,-1,1,1,2,1461339607,Vote,0096c31074e849472e3cf3de9b120475b685d80679f3a59079beca862ac3d48d
ff453aa898fba7b482489d85ffae52790d20abc9d1e14c975c585ede87485ff4,-1,1,1,2,1461326105,Vote,565b749ccfd7d281c52de63ae4f1074bae6db189429c9140932b5b1e79526ec2
