tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,333,1,0.02254135,1549384655,Regular,1802ec94891ccc4849232f5574568039e8b0496e9f253a1a54bcf590100e0b89
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,354,1,0.02253897,1549384491,Regular,dd7b16d257ce348ccfb548ce3a291460363636014ba89fed025b30fbb6dd5dba
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,473,1,0.02231565,1549384118,Regular,a10eef558ff1ae1151d991e59f3f594b5a552521df2c20da75f526d81a8ae394
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,105,1,0.02276437,1549382890,Regular,a0d24eefce183e2fb3cff8b6783412b4427766bae13bd536c70452be0e9f8a98
a10eef558ff1ae1151d991e59f3f594b5a552521df2c20da75f526d81a8ae394,1,2,1,0.02231565,1548880334,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
dd7b16d257ce348ccfb548ce3a291460363636014ba89fed025b30fbb6dd5dba,1,2,1,0.02253897,1547891716,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
1802ec94891ccc4849232f5574568039e8b0496e9f253a1a54bcf590100e0b89,1,2,1,0.02254135,1545827813,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
a0d24eefce183e2fb3cff8b6783412b4427766bae13bd536c70452be0e9f8a98,1,2,1,0.02276437,1545128089,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70,-1,351,1,0.02299212,1543935916,Regular,b1c7b2d0812ed1b8ff10d99ae57b5be4cc250343beff5968552e4b49853bed76
b1c7b2d0812ed1b8ff10d99ae57b5be4cc250343beff5968552e4b49853bed76,1,2,1,0.02299212,1543816234,Vote,5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70
e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d,-1,344,1,0.02299448,1543679681,Regular,0cc45c5b8547b849758bc2eda718d1eeee99fb761c200aee20bdce91c7e9fa8d
566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4,-1,583,1,0.02322204,1543678538,Regular,890db404a618d9cf78dc1fdddd3c8b4144d6650d28710c2bc2ac6e304e89b9a8
0cc45c5b8547b849758bc2eda718d1eeee99fb761c200aee20bdce91c7e9fa8d,1,2,1,0.02299448,1542180552,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
890db404a618d9cf78dc1fdddd3c8b4144d6650d28710c2bc2ac6e304e89b9a8,1,2,1,0.02322204,1541469498,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3,-1,122,1,0.02392301,1539877660,Regular,83f2526719eae8c98cd3e1a798b5223c1acc16905be8493dfe513c1417fadf3f
83f2526719eae8c98cd3e1a798b5223c1acc16905be8493dfe513c1417fadf3f,1,2,1,0.02392301,1539213064,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb,-1,318,1,0.02513637,1535029089,Regular,892bd164c14e64aadb23948e1f8d59186d28d9fa18c0c39bdc1c3cf1bf3c5acc
892bd164c14e64aadb23948e1f8d59186d28d9fa18c0c39bdc1c3cf1bf3c5acc,1,2,1,0.02513637,1533143824,Vote,ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb
