tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb4dc7845399375c28b68db6b5d7feaf7f01f18dd1fbfbdf6ef57aebe0a522dc,1,1,1,1.1,1552977007,Regular,a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,147,1,0.10799955,1550111795,Regular,a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,66,1,0.11296783,1549939024,Regular,a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,281,1,0.10799816,1549765797,Regular,a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,155,1,0.14246378,1549593147,Regular,a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,244,1,0.13336021,1549420606,Regular,a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,67,1,0.1578833,1549247526,Regular,a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,74,1,0.14985972,1549074854,Regular,a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,57,1,0.16113605,1548902056,Regular,a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,120,1,0.15211707,1548729485,Regular,a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,63,1,0.13928329,1548556186,Regular,a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,231,1,0.13122391,1548384531,Regular,a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,339,1,0.11085063,1548210776,Regular,a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,157,1,0.10865011,1548039672,Regular,a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,31,1,0.11822498,1547865489,Regular,a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,77,1,0.1199501,1547692976,Regular,a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,336,1,0.15735663,1547519452,Regular,a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,416,1,0.15871627,1547350520,Regular,a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,176,1,0.10847682,1547174339,Regular,a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,18,1,0.11841674,1545103902,Regular,a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,305,1,0.10644946,1544844853,Regular,a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,474,1,0.10632636,1544672194,Regular,a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,424,1,0.11403055,1544586056,Regular,a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,336,1,0.13819638,1544499122,Regular,a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,304,1,0.14198605,1544326204,Regular,a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,381,1,0.13894232,1544153536,Regular,a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,95,1,0.1722699,1543980832,Regular,a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,250,1,0.12224061,1543808025,Regular,a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,118,1,0.15783383,1543635601,Regular,a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,673,1,0.14271044,1543375858,Regular,a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,45,1,0.12180965,1543203651,Regular,a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,53,1,0.18939535,1543030618,Regular,a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,759,1,0.100694,1542857348,Regular,a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,598,1,0.16588758,1542684783,Regular,a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,658,1,0.12959793,1542511750,Regular,a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,838,1,0.13637306,1542339042,Regular,a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,430,1,0.20449505,1542166199,Regular,a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,122,1,0.1459689,1541907069,Regular,a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0
2ec8c144c31e9bf6b6a9e173174b6905379ece0ccbd9133a2d8ef37890f8b66b,-1,3,1,0.15478757,1541744959,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
2ec8c144c31e9bf6b6a9e173174b6905379ece0ccbd9133a2d8ef37890f8b66b,-1,4,1,0.16059531,1541744959,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
2ec8c144c31e9bf6b6a9e173174b6905379ece0ccbd9133a2d8ef37890f8b66b,-1,5,1,0.19245701,1541744959,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
2ec8c144c31e9bf6b6a9e173174b6905379ece0ccbd9133a2d8ef37890f8b66b,-1,9,1,0.4190119,1541744959,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
2ec8c144c31e9bf6b6a9e173174b6905379ece0ccbd9133a2d8ef37890f8b66b,-1,7,1,0.38833173,1541744959,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
2ec8c144c31e9bf6b6a9e173174b6905379ece0ccbd9133a2d8ef37890f8b66b,-1,8,1,0.39614556,1541744959,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
2ec8c144c31e9bf6b6a9e173174b6905379ece0ccbd9133a2d8ef37890f8b66b,-1,6,1,0.37979225,1541744959,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
2ec8c144c31e9bf6b6a9e173174b6905379ece0ccbd9133a2d8ef37890f8b66b,-1,1,1,0.10147178,1541744959,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
2ec8c144c31e9bf6b6a9e173174b6905379ece0ccbd9133a2d8ef37890f8b66b,-1,2,1,0.12417551,1541744959,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,516,1,0.17411101,1541734430,Regular,a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,332,1,0.12417551,1541561615,Regular,2ec8c144c31e9bf6b6a9e173174b6905379ece0ccbd9133a2d8ef37890f8b66b
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,792,1,0.10147178,1541388759,Regular,2ec8c144c31e9bf6b6a9e173174b6905379ece0ccbd9133a2d8ef37890f8b66b
18f8ddc790106ec8119a9bfc64d2dd715c7a3aad30a9020a92f160982290f3b0,-1,15,1,0.18512814,1541311465,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
18f8ddc790106ec8119a9bfc64d2dd715c7a3aad30a9020a92f160982290f3b0,-1,2,1,0.12063432,1541311465,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
18f8ddc790106ec8119a9bfc64d2dd715c7a3aad30a9020a92f160982290f3b0,-1,1,1,0.11668896,1541311465,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
18f8ddc790106ec8119a9bfc64d2dd715c7a3aad30a9020a92f160982290f3b0,-1,3,1,0.13748313,1541311465,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
18f8ddc790106ec8119a9bfc64d2dd715c7a3aad30a9020a92f160982290f3b0,-1,4,1,0.14232735,1541311465,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
18f8ddc790106ec8119a9bfc64d2dd715c7a3aad30a9020a92f160982290f3b0,-1,5,1,0.15167791,1541311465,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
18f8ddc790106ec8119a9bfc64d2dd715c7a3aad30a9020a92f160982290f3b0,-1,6,1,0.15193427,1541311465,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
18f8ddc790106ec8119a9bfc64d2dd715c7a3aad30a9020a92f160982290f3b0,-1,7,1,0.15495132,1541311465,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
18f8ddc790106ec8119a9bfc64d2dd715c7a3aad30a9020a92f160982290f3b0,-1,8,1,0.16036931,1541311465,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
18f8ddc790106ec8119a9bfc64d2dd715c7a3aad30a9020a92f160982290f3b0,-1,9,1,0.1669508,1541311465,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
18f8ddc790106ec8119a9bfc64d2dd715c7a3aad30a9020a92f160982290f3b0,-1,10,1,0.17038827,1541311465,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
18f8ddc790106ec8119a9bfc64d2dd715c7a3aad30a9020a92f160982290f3b0,-1,11,1,0.17189295,1541311465,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
18f8ddc790106ec8119a9bfc64d2dd715c7a3aad30a9020a92f160982290f3b0,-1,12,1,0.17329886,1541311465,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
18f8ddc790106ec8119a9bfc64d2dd715c7a3aad30a9020a92f160982290f3b0,-1,13,1,0.18347268,1541311465,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
18f8ddc790106ec8119a9bfc64d2dd715c7a3aad30a9020a92f160982290f3b0,-1,14,1,0.18412813,1541311465,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,672,1,0.16059531,1541302637,Regular,2ec8c144c31e9bf6b6a9e173174b6905379ece0ccbd9133a2d8ef37890f8b66b
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,911,1,0.15478757,1541129350,Regular,2ec8c144c31e9bf6b6a9e173174b6905379ece0ccbd9133a2d8ef37890f8b66b
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,50,1,0.17329886,1540962762,Regular,18f8ddc790106ec8119a9bfc64d2dd715c7a3aad30a9020a92f160982290f3b0
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,358,1,0.15167791,1540781647,Regular,18f8ddc790106ec8119a9bfc64d2dd715c7a3aad30a9020a92f160982290f3b0
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,357,1,0.13748313,1540616283,Regular,18f8ddc790106ec8119a9bfc64d2dd715c7a3aad30a9020a92f160982290f3b0
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,41,1,0.18347268,1540436047,Regular,18f8ddc790106ec8119a9bfc64d2dd715c7a3aad30a9020a92f160982290f3b0
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,320,1,0.18512814,1540263077,Regular,18f8ddc790106ec8119a9bfc64d2dd715c7a3aad30a9020a92f160982290f3b0
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,451,1,0.12063432,1540090297,Regular,18f8ddc790106ec8119a9bfc64d2dd715c7a3aad30a9020a92f160982290f3b0
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,286,1,0.17038827,1540003853,Regular,18f8ddc790106ec8119a9bfc64d2dd715c7a3aad30a9020a92f160982290f3b0
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,137,1,0.16036931,1539831015,Regular,18f8ddc790106ec8119a9bfc64d2dd715c7a3aad30a9020a92f160982290f3b0
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,51,1,0.15193427,1539658816,Regular,18f8ddc790106ec8119a9bfc64d2dd715c7a3aad30a9020a92f160982290f3b0
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,475,1,0.14232735,1539485412,Regular,18f8ddc790106ec8119a9bfc64d2dd715c7a3aad30a9020a92f160982290f3b0
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,275,1,0.1669508,1539313079,Regular,18f8ddc790106ec8119a9bfc64d2dd715c7a3aad30a9020a92f160982290f3b0
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,573,1,0.17189295,1539226874,Regular,18f8ddc790106ec8119a9bfc64d2dd715c7a3aad30a9020a92f160982290f3b0
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,511,1,0.15495132,1539140185,Regular,18f8ddc790106ec8119a9bfc64d2dd715c7a3aad30a9020a92f160982290f3b0
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,264,1,0.19245701,1539053462,Regular,2ec8c144c31e9bf6b6a9e173174b6905379ece0ccbd9133a2d8ef37890f8b66b
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,205,1,0.18412813,1538967311,Regular,18f8ddc790106ec8119a9bfc64d2dd715c7a3aad30a9020a92f160982290f3b0
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,75,1,0.11668896,1538881217,Regular,18f8ddc790106ec8119a9bfc64d2dd715c7a3aad30a9020a92f160982290f3b0
d2fe2837235a8cb6cce0fd4f1c79ffe6d85b33dddef4a3812c1b378d0d3e37aa,-1,2,1,0.26961089,1538450554,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d2fe2837235a8cb6cce0fd4f1c79ffe6d85b33dddef4a3812c1b378d0d3e37aa,-1,16,1,0.35283736,1538450554,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
d2fe2837235a8cb6cce0fd4f1c79ffe6d85b33dddef4a3812c1b378d0d3e37aa,-1,17,1,0.3774872,1538450554,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
d2fe2837235a8cb6cce0fd4f1c79ffe6d85b33dddef4a3812c1b378d0d3e37aa,-1,1,1,0.26932771,1538450554,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
d2fe2837235a8cb6cce0fd4f1c79ffe6d85b33dddef4a3812c1b378d0d3e37aa,-1,15,1,0.34814093,1538450554,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
