tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0845c83b09786b73d9c5ffa17e31e3deb0f763d716e83887b34b5a46fb80604,-1,1,1,17.61696644,1464351029,Vote,e6c57fa41160840c5b692ebcde5609fdcb00af01ee5c6766e28d49796d2a5fdc
a2009ebbc22d53bdd2cc66c99d567556ca5eb730d7a2efced8fb3299c61e3df2,-1,1,1,17.61696644,1464297115,Vote,fbb9b3af616b91d1ea01abd310effe331c737fd028479cfc6171453e08373421
e60223196b068fe87dc17ce7a881111e4d8b237f3970f7d222f7eac87392b2ee,-1,1,1,17.61696644,1463925736,Vote,508ef5d1ee9fe3f11477e385a7b8333a66d96d06eed761e4f7b10894159a0728
80dd4f71113fec0107e6543666c989c3181f1063bab33d1038cb30958e063c50,-1,1,1,17.61696644,1463856583,Vote,e2083c13a67d872ec78123147bc5df660af1fbebb8ccd4481c52d74b8fe0c448
c136d68812b9ea4dcd548d44729329e485f0d845323f6166e4e576b6dd015b1b,-1,1,1,17.61696644,1463776202,Vote,b1297c3686d87205b8fba1e871230451f9844000e2c4589747201ed726a695bd
aee2b4f9d2fed586763783daea25d353897664ef3a230fb3f0004ad73e3ba2fd,-1,1,1,17.61696644,1463653515,Vote,dd2064536b6b705d3f544c68e910f305d8d4da3de0761f4d0881a01b74153f81
118e9f8994a73370d0bf760fc25302f2199d89728c51eb3e90123ff33eb4b138,-1,1,1,17.61696644,1463168867,Vote,4d2e0ea71c4eccc494988a5dbbf6d36e96c95038d8b856aaafe2d82180c6fa65
c52160bc7c0e10aa1bf7dbd9feb24e761bcb9e1b1ea7038b3283573042379033,-1,1,1,17.61696644,1463045108,Vote,bc3bf0398a71fcddf53195149cea01f18ab6ad302669a1541d2b86523bfe8adc
a2405e1ae3c96f04396c34352777b3669a404711ddd045f8ddb419caf98f0b18,-1,1,1,17.61696644,1463021352,Vote,b0b79b15bfe4da3b9cfd80d7dc2e4110a0aaacb87feb349e7619bfdfa76e18e9
dec294ae314883f7005f86eacfae6741088057c15d54d4680268434453776423,-1,1,1,17.61696644,1462986794,Vote,728825b5a42f1d23e2031bab8f72fd411760e38e60dca8bbefc14fd3c8673bc3
b4e691611f900918cf3f42c16c5c10bc404ee23ea00a6e6d225fb9418da3beb1,-1,1,1,17.61696644,1462973985,Vote,29b56d1d9b04d9be144553f630ef1d95fb74697800ad1a039eaa31478bd87409
4ff0adf56c0f165f03f915ab87706149ba164262137af2f492910826d1d01467,-1,1,1,17.61696644,1462898781,Vote,c679f67173d2a8c9aba4792771ddfbba3b821b1a4279995f6f042d5e6d09fb5f
c54e775c0d731b5b9afb9be1ccf3f22173e0dee1df01b1c0303d9321aa299e9a,-1,1,1,17.61696644,1462896522,Vote,3708800ee09c4d6a476de9cb034c193d1d2b5b0b2111b33e9a3cc7d2f9cc3815
3ad78aedb9a1dbc1a8a15622a2206357c30b98daf7e02c7a9da726940012e321,-1,1,1,17.61696644,1462830340,Vote,d0367b1e4229cf1741fcad52e114e17edd3bbfc63cbc2a06655c136fcd62ae21
b554d095843a24adfc470cad522c4f0bf8c967b97bfb03c21130fc81e63ce746,-1,0,1,17.61696644,1462820771,Revocation,5332bbe05fff996086b7f90b3a806878ed8e89bf646e33aabef35bbb77a97c52
d88cc8e386a0a2583ed5a66e0dce5f79dfc1eefc270265bdf7e79e2099b558e1,-1,1,1,17.61696644,1462745940,Vote,10f44a3540ff99bd0316015925ac7cc5c0ecd7f7054cda879dc2d431f43c0941
eee790ca400c8ad855680f1e88fdaa3890b26a4832f7309cbad398ef6fd9ea44,-1,1,1,17.61696644,1462675897,Vote,e80130b410b2ccb611d0662d6758e18355c9e6ac4e927cf5b43e03632b2674e7
fa17552efb5a27823573637da5c2e87ea0441cf110208853acf85b99fff12f2b,-1,1,1,17.61696644,1462326777,Vote,b411d89b2345a079cf3fe3c9d6373289292591d94c2b0b0ce1cbfdfb4468da2d
3a1c18aab94ad5bc14e183b0229507678393b88c882170047bab1470a21f4a15,-1,1,1,17.61696644,1462298997,Vote,b14b486145e815cdf09061d91ea345a560968557fea7f8e9c88ef53639a02411
85a0419667ca19818a78637ef970a6138333ccf9124f5e158b83329c33d8e95a,-1,1,1,17.61696644,1462202436,Vote,4211b108c064e5458031882d9ffcef16f711997d39131bbb955d8e578dcd6d7a
969ffb0a68c4ef7f049c791a805b469b1172326b308dae661b90146f6efd0d09,-1,1,1,17.61696644,1461792815,Vote,c466e625897efbda2bf8ced492324092c4424c3fc570c14cfa96707036cbc70d
b41b5173ac9ba358d2e22be43b4a24b88d1378f4a51104f6661ee3b625ad76d0,-1,1,1,17.61696644,1461770589,Vote,8de3150755bdf8ed74450989fa406b4cd7e45761c202bd22c6d58366e82e1a20
29b56d1d9b04d9be144553f630ef1d95fb74697800ad1a039eaa31478bd87409,1,0,1,17.61696644,1461674413,Ticket,b4e691611f900918cf3f42c16c5c10bc404ee23ea00a6e6d225fb9418da3beb1
3708800ee09c4d6a476de9cb034c193d1d2b5b0b2111b33e9a3cc7d2f9cc3815,1,0,1,17.61696644,1461674413,Ticket,c54e775c0d731b5b9afb9be1ccf3f22173e0dee1df01b1c0303d9321aa299e9a
3d06565abcbd92a19cecf1c5f7fccb725c4eaab294e33104c289593aac4cf8c3,1,0,1,17.61696644,1461674413,Ticket,25afae3ad777fef09b7ad90728eb89e19ed4adb876dfd5fef6cbd25f520016ab
4211b108c064e5458031882d9ffcef16f711997d39131bbb955d8e578dcd6d7a,1,0,1,17.61696644,1461674413,Ticket,85a0419667ca19818a78637ef970a6138333ccf9124f5e158b83329c33d8e95a
4dd92040b4a50627c3d74de284ceb941620d9e28ffd4c043179d42c08765ba06,1,0,1,17.61696644,1461674413,Ticket,06a2ee5f723904b23edb61120d7627783bcd4d48428379c1bf3f2fa7f471d2bf
728825b5a42f1d23e2031bab8f72fd411760e38e60dca8bbefc14fd3c8673bc3,1,0,1,17.61696644,1461674413,Ticket,dec294ae314883f7005f86eacfae6741088057c15d54d4680268434453776423
8de3150755bdf8ed74450989fa406b4cd7e45761c202bd22c6d58366e82e1a20,1,0,1,17.61696644,1461674413,Ticket,b41b5173ac9ba358d2e22be43b4a24b88d1378f4a51104f6661ee3b625ad76d0
b0b79b15bfe4da3b9cfd80d7dc2e4110a0aaacb87feb349e7619bfdfa76e18e9,1,0,1,17.61696644,1461674413,Ticket,a2405e1ae3c96f04396c34352777b3669a404711ddd045f8ddb419caf98f0b18
b14b486145e815cdf09061d91ea345a560968557fea7f8e9c88ef53639a02411,1,0,1,17.61696644,1461674413,Ticket,3a1c18aab94ad5bc14e183b0229507678393b88c882170047bab1470a21f4a15
b411d89b2345a079cf3fe3c9d6373289292591d94c2b0b0ce1cbfdfb4468da2d,1,0,1,17.61696644,1461674413,Ticket,fa17552efb5a27823573637da5c2e87ea0441cf110208853acf85b99fff12f2b
b6d21f58eabce49fed7521a47947629d157f4263015aef59d8a14463fc10c73d,1,0,1,17.61696644,1461674413,Ticket,34438e09dd2693a815147c2aad5a335e8012f3a3150c21d152f1a87c784aafef
cc2a03bcd7e9260dfaedce37d5548312e378605bbb7385423ac00c47a2dbb595,1,0,1,17.61696644,1461674413,Ticket,c7cdffc2c0fad6dbcc3963a80ba0390da6b7c3c22b3375bbfe8593963cc36a92
dd2064536b6b705d3f544c68e910f305d8d4da3de0761f4d0881a01b74153f81,1,0,1,17.61696644,1461674413,Ticket,aee2b4f9d2fed586763783daea25d353897664ef3a230fb3f0004ad73e3ba2fd
e2083c13a67d872ec78123147bc5df660af1fbebb8ccd4481c52d74b8fe0c448,1,0,1,17.61696644,1461674413,Ticket,80dd4f71113fec0107e6543666c989c3181f1063bab33d1038cb30958e063c50
f8429cf01edf16d3bf052adb79fe1d2204960ee890fd1c85e05a6792c4e74fda,1,0,1,17.61696644,1461674413,Ticket,8e850d7ce1d8f9b856c5b379d57ab6c841014004f2f3ec0a5dd0957851a53c37
10f44a3540ff99bd0316015925ac7cc5c0ecd7f7054cda879dc2d431f43c0941,1,0,1,17.61696644,1461674207,Ticket,d88cc8e386a0a2583ed5a66e0dce5f79dfc1eefc270265bdf7e79e2099b558e1
1c442d8beecefc81af897a51bf746a6f7bd16865af9b18dd07efc5c4a9f680d1,1,0,1,17.61696644,1461674207,Ticket,858312fde8a09fbc8f097c2be7edd128b8fdb722e89b6087f1aad44badfeb0c5
3e547f365b61ee16ce6d7a6b7fb4badb0b390c66b3c34bdacbc340037117187b,1,0,1,17.61696644,1461674207,Ticket,f720d23a92d5780f2eac5b914479c83905d8f2cb16acd516cc0802a6b003aaf2
4ba03247613679e0f0005356cbcf30ab8da001208309f40b8299839dfc22a50c,1,0,1,17.61696644,1461674207,Ticket,443142c5285f0fecd2c24e10d46459824fe258a60163716eac168c96897643ba
4d2e0ea71c4eccc494988a5dbbf6d36e96c95038d8b856aaafe2d82180c6fa65,1,0,1,17.61696644,1461674207,Ticket,118e9f8994a73370d0bf760fc25302f2199d89728c51eb3e90123ff33eb4b138
508ef5d1ee9fe3f11477e385a7b8333a66d96d06eed761e4f7b10894159a0728,1,0,1,17.61696644,1461674207,Ticket,e60223196b068fe87dc17ce7a881111e4d8b237f3970f7d222f7eac87392b2ee
5332bbe05fff996086b7f90b3a806878ed8e89bf646e33aabef35bbb77a97c52,1,0,1,17.61696644,1461674207,Ticket,b554d095843a24adfc470cad522c4f0bf8c967b97bfb03c21130fc81e63ce746
5558e2cf7817cd5b68e96ea9bd4de5eb4960ae82464f982b12308264886080d2,1,0,1,17.61696644,1461674207,Ticket,db83987142d99ea14784f74cf7c607b839fdd8248a1edc81c867f9584e742cdf
97f7552e5fcc44045707cd6f6ff3c4f028cc280898eff33d113d7166828bc6ee,1,0,1,17.61696644,1461674207,Ticket,48a96e6fe65c8480002c53e78b30323caa3eaa8fbaf48485f95f5d57a3a50173
a12c0f8da576db0c47f83f4f2f236ceebf6ee6f09a0e30c4ad512ef5a57e998a,1,0,1,17.61696644,1461674207,Ticket,98855b5dc81403817fd0b7ded3619f2a64a289e3a1818d38b1de1bebafee392b
a2d9b38e251ffd6cf711cabf43d3da56f1a01d2e3e7ce6003138f3f6e1bf4fef,1,0,1,17.61696644,1461674207,Ticket,c9828cafe372a138f20c29aeb95823872fccf52cc555760f5c85fc993e142533
b1297c3686d87205b8fba1e871230451f9844000e2c4589747201ed726a695bd,1,0,1,17.61696644,1461674207,Ticket,c136d68812b9ea4dcd548d44729329e485f0d845323f6166e4e576b6dd015b1b
bc3bf0398a71fcddf53195149cea01f18ab6ad302669a1541d2b86523bfe8adc,1,0,1,17.61696644,1461674207,Ticket,c52160bc7c0e10aa1bf7dbd9feb24e761bcb9e1b1ea7038b3283573042379033
c466e625897efbda2bf8ced492324092c4424c3fc570c14cfa96707036cbc70d,1,0,1,17.61696644,1461674207,Ticket,969ffb0a68c4ef7f049c791a805b469b1172326b308dae661b90146f6efd0d09
c679f67173d2a8c9aba4792771ddfbba3b821b1a4279995f6f042d5e6d09fb5f,1,0,1,17.61696644,1461674207,Ticket,4ff0adf56c0f165f03f915ab87706149ba164262137af2f492910826d1d01467
d0367b1e4229cf1741fcad52e114e17edd3bbfc63cbc2a06655c136fcd62ae21,1,0,1,17.61696644,1461674207,Ticket,3ad78aedb9a1dbc1a8a15622a2206357c30b98daf7e02c7a9da726940012e321
e0affe5d54f749742e8e30a187755551a3d254fbbf7f7fae7cfb391eba415d0f,1,0,1,17.61696644,1461674207,Ticket,6f67fd537a3bdfda29e6b244fe2158d57ad2f9400466362abf437294eee6124e
e6c57fa41160840c5b692ebcde5609fdcb00af01ee5c6766e28d49796d2a5fdc,1,0,1,17.61696644,1461674207,Ticket,e0845c83b09786b73d9c5ffa17e31e3deb0f763d716e83887b34b5a46fb80604
e80130b410b2ccb611d0662d6758e18355c9e6ac4e927cf5b43e03632b2674e7,1,0,1,17.61696644,1461674207,Ticket,eee790ca400c8ad855680f1e88fdaa3890b26a4832f7309cbad398ef6fd9ea44
fbb9b3af616b91d1ea01abd310effe331c737fd028479cfc6171453e08373421,1,0,1,17.61696644,1461674207,Ticket,a2009ebbc22d53bdd2cc66c99d567556ca5eb730d7a2efced8fb3299c61e3df2
