tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d03ad31e7499130eff68555c8f0fa62d188a4cc563fdf819280ea8a61aa547dd,-1,0,1,6.55739171,1564489142,Regular,e9fa9fee3064e499d56ddc1ab06b519a6482367693eb4727e2e23741b6db2fc3
e9fa9fee3064e499d56ddc1ab06b519a6482367693eb4727e2e23741b6db2fc3,1,1,1,6.55739171,1564166413,Regular,d03ad31e7499130eff68555c8f0fa62d188a4cc563fdf819280ea8a61aa547dd
2d40dd36a8886a95cb5c7360493176daecb9b46219d25a8c8796b8c3eda4839a,-1,3,1,30.53565984,1561356383,Regular,bb5325b6850994bd66d578ceccc94b29ba96c2085a4ffa77fd6ec77f8bf07144
2d40dd36a8886a95cb5c7360493176daecb9b46219d25a8c8796b8c3eda4839a,-1,1,1,14.99737956,1561356383,Regular,e2cc506293717deba2bec527c5702370f93c20222c3329fd07228d1f1a40ea03
2d40dd36a8886a95cb5c7360493176daecb9b46219d25a8c8796b8c3eda4839a,-1,2,1,15.02446412,1561356383,Regular,97157b5c2e4976981c84ed715b550fa27c2f7ca2a69c4e3f882152d17bccecbe
bb5325b6850994bd66d578ceccc94b29ba96c2085a4ffa77fd6ec77f8bf07144,1,0,1,30.53565984,1560520007,Regular,2d40dd36a8886a95cb5c7360493176daecb9b46219d25a8c8796b8c3eda4839a
72635ff1466c4229599834dd513b1762b8c3f377bf148fdaa17f249719eb412d,-1,9,1,11.07559529,1549616729,Regular,026458adfde351d273c6a5d18fd43984ca5668562fc33a67f14febe0fbfdf9de
72635ff1466c4229599834dd513b1762b8c3f377bf148fdaa17f249719eb412d,-1,8,1,10.46817121,1549616729,Regular,976ef0b07c6075508486d1d746f85cab7c2ba3cdcbf43b5046a2c1fd6d16003f
976ef0b07c6075508486d1d746f85cab7c2ba3cdcbf43b5046a2c1fd6d16003f,1,0,1,10.46817121,1548921604,Regular,72635ff1466c4229599834dd513b1762b8c3f377bf148fdaa17f249719eb412d
147be789a2c7ebbf633ca5cf8e37104b56fdc37afed69048f0f0f11a4fa64831,-1,1,1,10.04625251,1548227909,Regular,2e2c12808cfcbe272e796fe87ab4b058a90488bb7d493914177ff6cbad53b5d0
d537839d023478917f78e61f913212f8e6919cc7e4c2c656934fc156d1719a8c,-1,0,1,10.38757701,1545644369,Regular,de0452583d8db6ad3ab5590af9fa8891b3d5f72f83d98c4f823eca2b09ad3925
de0452583d8db6ad3ab5590af9fa8891b3d5f72f83d98c4f823eca2b09ad3925,1,1,1,10.38757701,1544603213,Regular,d537839d023478917f78e61f913212f8e6919cc7e4c2c656934fc156d1719a8c
e2cc506293717deba2bec527c5702370f93c20222c3329fd07228d1f1a40ea03,1,1,1,14.99737956,1544166600,Regular,2d40dd36a8886a95cb5c7360493176daecb9b46219d25a8c8796b8c3eda4839a
65b445b4eb32fc600a15a2301728c368ab6d99215e11c66f5364ba0f9be61d45,-1,0,1,10.01655971,1542701637,Regular,10deeee5954bd2838224e3b00ef042b7c568d5196f6ca94b44c2f83f021bd0e1
97157b5c2e4976981c84ed715b550fa27c2f7ca2a69c4e3f882152d17bccecbe,1,1,1,15.02446412,1542628756,Regular,2d40dd36a8886a95cb5c7360493176daecb9b46219d25a8c8796b8c3eda4839a
10deeee5954bd2838224e3b00ef042b7c568d5196f6ca94b44c2f83f021bd0e1,1,1,1,10.01655971,1542530397,Regular,65b445b4eb32fc600a15a2301728c368ab6d99215e11c66f5364ba0f9be61d45
2e2c12808cfcbe272e796fe87ab4b058a90488bb7d493914177ff6cbad53b5d0,1,0,1,10.04625251,1542530397,Regular,147be789a2c7ebbf633ca5cf8e37104b56fdc37afed69048f0f0f11a4fa64831
666b490f55049132243a4dcad842d8d16abd5cb9b03282f7d00d2cc488ef640a,-1,0,1,10.25600509,1541574447,Regular,9d1b270dcf5f07c3f1fc6e2d2f6ff61badbb6a4fe0b2dfbc6e1af8f88262f008
9d1b270dcf5f07c3f1fc6e2d2f6ff61badbb6a4fe0b2dfbc6e1af8f88262f008,1,1,1,10.25600509,1541488377,Regular,666b490f55049132243a4dcad842d8d16abd5cb9b03282f7d00d2cc488ef640a
026458adfde351d273c6a5d18fd43984ca5668562fc33a67f14febe0fbfdf9de,1,0,1,11.07559529,1540456671,Regular,72635ff1466c4229599834dd513b1762b8c3f377bf148fdaa17f249719eb412d
67e2353852319a3039f177e5a07e49125fa5d10d68282714c0e1b1a9ccd539f4,-1,0,1,10.54851009,1540277726,Regular,63aa79f63908d4d1750f4dcc13ab60198e5cd32f98d07d4fefeee2af3d166d96
63aa79f63908d4d1750f4dcc13ab60198e5cd32f98d07d4fefeee2af3d166d96,1,1,1,10.54851009,1539766583,Regular,67e2353852319a3039f177e5a07e49125fa5d10d68282714c0e1b1a9ccd539f4
09ad7cd5261a72f6a62642a26e5456efeb4d323d37d35ee0455fe60baa6d8c28,-1,0,1,5.18858428,1538124356,Regular,032ae695b397639eb7d30dd27cdf006c66117f131787665cb0aea0493e6a2683
09ad7cd5261a72f6a62642a26e5456efeb4d323d37d35ee0455fe60baa6d8c28,-1,2,1,9.89502796,1538124356,Regular,7715891990f8089cfa1a7bccd0326a32c764d69f9f71153d9fe311a2d651788f
09ad7cd5261a72f6a62642a26e5456efeb4d323d37d35ee0455fe60baa6d8c28,-1,1,1,5.31460312,1538124356,Regular,4739a4f7533c35b0c12f0b7791eaf323ae489b305a4c6b9b6b62ae8b924c97b5
46d32b10bad9a523f73525fb74e43b230d02977ab1308adfd591401870c73380,-1,0,1,10.53768238,1537855917,Regular,e8797d496e38406340414b0193d4e5b4b0106fb38661e06baa112eb1c38e7275
c925598630eeff88e0b4a0c8930eae3fc657b565041556189c1a6f11ae96e32b,-1,1,1,17.40745831,1537772533,Regular,91b38eda14114136d5708149b872494988da8238a713f200c86ec5af68a68d55
c925598630eeff88e0b4a0c8930eae3fc657b565041556189c1a6f11ae96e32b,-1,0,1,10.18304194,1537772533,Regular,98350167b7dea2ee55d6a5a0957b379a68d693bf5cdf3af20a1908156a39e9b0
e8797d496e38406340414b0193d4e5b4b0106fb38661e06baa112eb1c38e7275,1,1,1,10.53768238,1537547501,Regular,46d32b10bad9a523f73525fb74e43b230d02977ab1308adfd591401870c73380
98350167b7dea2ee55d6a5a0957b379a68d693bf5cdf3af20a1908156a39e9b0,1,1,1,10.18304194,1537546105,Regular,c925598630eeff88e0b4a0c8930eae3fc657b565041556189c1a6f11ae96e32b
7715891990f8089cfa1a7bccd0326a32c764d69f9f71153d9fe311a2d651788f,1,0,1,9.89502796,1537544664,Regular,09ad7cd5261a72f6a62642a26e5456efeb4d323d37d35ee0455fe60baa6d8c28
f70f91b60866d8be2b4703b3aac40cd3aae6a0f7e5a909ebfc1300a8d6773ac0,-1,1,1,15.17176876,1537539460,Regular,9a51bbf1e6c15d8528582854c26967f76bf01f2fb4d9fe7d4a860359bafc4e4c
f70f91b60866d8be2b4703b3aac40cd3aae6a0f7e5a909ebfc1300a8d6773ac0,-1,0,1,10.23740483,1537539460,Regular,46e7b592a96850df59ba6223bd9d032b0b08ec6007423154302886bd7abb1f78
46e7b592a96850df59ba6223bd9d032b0b08ec6007423154302886bd7abb1f78,1,1,1,10.23740483,1537476588,Regular,f70f91b60866d8be2b4703b3aac40cd3aae6a0f7e5a909ebfc1300a8d6773ac0
91b38eda14114136d5708149b872494988da8238a713f200c86ec5af68a68d55,1,1,1,17.40745831,1537359021,Regular,c925598630eeff88e0b4a0c8930eae3fc657b565041556189c1a6f11ae96e32b
4739a4f7533c35b0c12f0b7791eaf323ae489b305a4c6b9b6b62ae8b924c97b5,1,1,1,5.31460312,1537273350,Regular,09ad7cd5261a72f6a62642a26e5456efeb4d323d37d35ee0455fe60baa6d8c28
9a51bbf1e6c15d8528582854c26967f76bf01f2fb4d9fe7d4a860359bafc4e4c,1,0,1,15.17176876,1536428103,Regular,f70f91b60866d8be2b4703b3aac40cd3aae6a0f7e5a909ebfc1300a8d6773ac0
d4db1f574d9e2b58baa24fd56d472d0aee1e215df94be99c1547daa3c97995aa,-1,0,1,5.04892,1536082698,Regular,ec9bd7e9d3764bed178d9e2f88699eabffa453ce446708be3319996fff45a36b
032ae695b397639eb7d30dd27cdf006c66117f131787665cb0aea0493e6a2683,1,0,1,5.18858428,1534572946,Regular,09ad7cd5261a72f6a62642a26e5456efeb4d323d37d35ee0455fe60baa6d8c28
d4a073851165d2363b18c6fb2301686243f9efec02e7284afd8090ae0550bb96,-1,0,1,5.38935708,1534328599,Regular,1d693115edaae96f9f2bc3cb1b83e7afbc36031e24b4b96d29ccd68a7593a854
ec9bd7e9d3764bed178d9e2f88699eabffa453ce446708be3319996fff45a36b,1,1,1,5.04892,1533396484,Regular,d4db1f574d9e2b58baa24fd56d472d0aee1e215df94be99c1547daa3c97995aa
1d693115edaae96f9f2bc3cb1b83e7afbc36031e24b4b96d29ccd68a7593a854,1,0,1,5.38935708,1532673136,Regular,d4a073851165d2363b18c6fb2301686243f9efec02e7284afd8090ae0550bb96
b03d60d475769eff28b2dc5c73c6d7f625d538b2ca56662c57f2e4d224a158b0,-1,0,1,0.19702825,1531807281,Regular,01f6d5ef2d3c7b82fa1f3095f9e84c8d5d2b0c7704d63496cefe6f3f3bc02834
b03d60d475769eff28b2dc5c73c6d7f625d538b2ca56662c57f2e4d224a158b0,-1,1,1,5.48056387,1531807281,Regular,fde4dedaf7dc79d2979771b116ddfeedc30bfd6a8290ac5a5590c7fb32089838
fde4dedaf7dc79d2979771b116ddfeedc30bfd6a8290ac5a5590c7fb32089838,1,1,1,5.48056387,1531315000,Regular,b03d60d475769eff28b2dc5c73c6d7f625d538b2ca56662c57f2e4d224a158b0
01f6d5ef2d3c7b82fa1f3095f9e84c8d5d2b0c7704d63496cefe6f3f3bc02834,1,43,1,0.19702825,1527319413,Regular,b03d60d475769eff28b2dc5c73c6d7f625d538b2ca56662c57f2e4d224a158b0
3606b40883e3bb1f127086444eda925ea2d2e42f7184f7d3bb01f6da82b39730,-1,0,1,12.23346537,1524636796,Regular,3666dac4f349e04eb4ba8d90a8ee049ba0d1b73e79e48a5c08b53001d50093f9
3666dac4f349e04eb4ba8d90a8ee049ba0d1b73e79e48a5c08b53001d50093f9,1,0,1,12.23346537,1524224828,Regular,3606b40883e3bb1f127086444eda925ea2d2e42f7184f7d3bb01f6da82b39730
8f4709cb36ecd90ba4bd8e9c35fb11b76849b8ba83e03a9a291db880fdb47f51,-1,2,1,5.31222416,1523604681,Regular,2974c79131c80c0afec7aa5b94886cda37ec660488fa2223086c561f70b49772
8f4709cb36ecd90ba4bd8e9c35fb11b76849b8ba83e03a9a291db880fdb47f51,-1,0,1,0.19502977,1523604681,Regular,c83848959bc75bde86d712c233f07ea8888a3309a104193ad6d532aff58c1fcc
8f4709cb36ecd90ba4bd8e9c35fb11b76849b8ba83e03a9a291db880fdb47f51,-1,1,1,0.19505241,1523604681,Regular,5951cd39bd30091e27bdf334681a7a7b34130e2bd8ecfae4f6c70bea974dd8ee
8f4709cb36ecd90ba4bd8e9c35fb11b76849b8ba83e03a9a291db880fdb47f51,-1,3,1,5.64020142,1523604681,Regular,59f04f451c8b42cc2a697f84cd11d15d09ba3737af9187fcd522722cb3d0f672
5951cd39bd30091e27bdf334681a7a7b34130e2bd8ecfae4f6c70bea974dd8ee,1,13,1,0.19505241,1522909657,Regular,8f4709cb36ecd90ba4bd8e9c35fb11b76849b8ba83e03a9a291db880fdb47f51
2974c79131c80c0afec7aa5b94886cda37ec660488fa2223086c561f70b49772,1,0,1,5.31222416,1522392284,Regular,8f4709cb36ecd90ba4bd8e9c35fb11b76849b8ba83e03a9a291db880fdb47f51
59f04f451c8b42cc2a697f84cd11d15d09ba3737af9187fcd522722cb3d0f672,1,0,1,5.64020142,1521635847,Regular,8f4709cb36ecd90ba4bd8e9c35fb11b76849b8ba83e03a9a291db880fdb47f51
c83848959bc75bde86d712c233f07ea8888a3309a104193ad6d532aff58c1fcc,1,1,1,0.19502977,1520732445,Regular,8f4709cb36ecd90ba4bd8e9c35fb11b76849b8ba83e03a9a291db880fdb47f51
1100014a4540a45a64b727a0968f6946a106fcbfd9b14300b3ac06648f369247,-1,0,1,0.19506912,1519979185,Regular,71e34cc4d606f0bc6e91965cd03856b0e650bee32963b3dfeb2b321c69343f09
71e34cc4d606f0bc6e91965cd03856b0e650bee32963b3dfeb2b321c69343f09,1,6,1,0.19506912,1519250784,Regular,1100014a4540a45a64b727a0968f6946a106fcbfd9b14300b3ac06648f369247
5797d17c9f43b30643ffadd9faa3583373930cd02ff6bf1c9181bad30ce766ed,-1,0,1,13.03253885,1518593282,Regular,9b61e03c5cb93d9fd57d7b7e1df5ef1ea3690e657be9ed4d2601d30b1b9f4278
9b61e03c5cb93d9fd57d7b7e1df5ef1ea3690e657be9ed4d2601d30b1b9f4278,1,1,1,13.03253885,1518427460,Regular,5797d17c9f43b30643ffadd9faa3583373930cd02ff6bf1c9181bad30ce766ed
034dbb28199a450c0bfc8f7c33845cf4e945cb43eae9da3fc93c9ba363a62129,-1,0,1,0.1951809,1518084422,Regular,3919b2edd0b6261fff1f1a115c33d5e85e795e4d3b02ab0c838ff65597bd62a5
034dbb28199a450c0bfc8f7c33845cf4e945cb43eae9da3fc93c9ba363a62129,-1,1,1,10.097563,1518084422,Regular,dfe08ea10495127bb0133b17b53319d519f20333961e1d728ff5728573c165f7
dfe08ea10495127bb0133b17b53319d519f20333961e1d728ff5728573c165f7,1,0,1,10.097563,1517901769,Regular,034dbb28199a450c0bfc8f7c33845cf4e945cb43eae9da3fc93c9ba363a62129
3919b2edd0b6261fff1f1a115c33d5e85e795e4d3b02ab0c838ff65597bd62a5,1,21,1,0.1951809,1517869875,Regular,034dbb28199a450c0bfc8f7c33845cf4e945cb43eae9da3fc93c9ba363a62129
35827b12ce28253b34e4beaeae49d597788684f23b3ae7d7a9af2b6ca8433fe0,-1,0,1,0.19504938,1517575619,Regular,977b6a129d75baead853d55ff35a47e8f8a3dc7a6286f1b772f2a10fe1741af9
35827b12ce28253b34e4beaeae49d597788684f23b3ae7d7a9af2b6ca8433fe0,-1,3,1,9.8198592,1517575619,Regular,5d1c175f743c534ce11885ebf950e2976ba97ea82be579b4f844149514f65f23
35827b12ce28253b34e4beaeae49d597788684f23b3ae7d7a9af2b6ca8433fe0,-1,2,1,0.19507474,1517575619,Regular,5118dcf8c49dd9fe497d498bb5daa51fe1ddc4073b4fc0dedc60afcc12cf9ef1
35827b12ce28253b34e4beaeae49d597788684f23b3ae7d7a9af2b6ca8433fe0,-1,1,1,0.19505776,1517575619,Regular,d95be22fe4fa56f9086cc183e71c1c65cfc3bba2083b3379f05232d1f61a7907
d95be22fe4fa56f9086cc183e71c1c65cfc3bba2083b3379f05232d1f61a7907,1,2,1,0.19505776,1516908909,Regular,35827b12ce28253b34e4beaeae49d597788684f23b3ae7d7a9af2b6ca8433fe0
977b6a129d75baead853d55ff35a47e8f8a3dc7a6286f1b772f2a10fe1741af9,1,17,1,0.19504938,1516310257,Regular,35827b12ce28253b34e4beaeae49d597788684f23b3ae7d7a9af2b6ca8433fe0
5118dcf8c49dd9fe497d498bb5daa51fe1ddc4073b4fc0dedc60afcc12cf9ef1,1,9,1,0.19507474,1515837241,Regular,35827b12ce28253b34e4beaeae49d597788684f23b3ae7d7a9af2b6ca8433fe0
3bc4e4dee08e8e4507504b1c7102ae51e858f6d428d119d7c3026472e8fc0989,-1,2,1,17.50935,1515440704,Regular,e87075e72f2eecb8480b618c878f469c9e5cd02f8ccd720185cad693e1521caf
3bc4e4dee08e8e4507504b1c7102ae51e858f6d428d119d7c3026472e8fc0989,-1,1,1,0.1964231,1515440704,Regular,cbd77d30e872869696542ca36d55327e6a3e9a403598020a8d139dd3d42b9154
3bc4e4dee08e8e4507504b1c7102ae51e858f6d428d119d7c3026472e8fc0989,-1,0,1,0.19524382,1515440704,Regular,3e673843d707631a15bf4c9a99343740c24d14eca3477328d78eb677997b9972
5d1c175f743c534ce11885ebf950e2976ba97ea82be579b4f844149514f65f23,1,1,1,9.8198592,1515396845,Regular,35827b12ce28253b34e4beaeae49d597788684f23b3ae7d7a9af2b6ca8433fe0
3e673843d707631a15bf4c9a99343740c24d14eca3477328d78eb677997b9972,1,19,1,0.19524382,1515289873,Regular,3bc4e4dee08e8e4507504b1c7102ae51e858f6d428d119d7c3026472e8fc0989
cbd77d30e872869696542ca36d55327e6a3e9a403598020a8d139dd3d42b9154,1,90,1,0.1964231,1514800783,Regular,3bc4e4dee08e8e4507504b1c7102ae51e858f6d428d119d7c3026472e8fc0989
9c538b3b088f865a942449afbfff0ad295f2ffd25a36ebdc17347bfe603f4130,-1,0,1,10.366908,1514666158,Regular,4bf3266e69d4f19a5ac2e497016720c992be9b1e7f0de9451736af262822b2b6
e87075e72f2eecb8480b618c878f469c9e5cd02f8ccd720185cad693e1521caf,1,1,1,17.50935,1514571041,Regular,3bc4e4dee08e8e4507504b1c7102ae51e858f6d428d119d7c3026472e8fc0989
4bf3266e69d4f19a5ac2e497016720c992be9b1e7f0de9451736af262822b2b6,1,1,1,10.366908,1514569148,Regular,9c538b3b088f865a942449afbfff0ad295f2ffd25a36ebdc17347bfe603f4130
349391b278d73aef2305edf1d1dce9d6824e7aa9b5fb182dd55bd9e02c0aa06a,-1,0,1,0.35463876,1514490580,Regular,d2cfd46c656ff287680724a0603a2b7e9d5144f5850d77f1e252b5974818d200
349391b278d73aef2305edf1d1dce9d6824e7aa9b5fb182dd55bd9e02c0aa06a,-1,1,1,8.1065207,1514490580,Regular,2bcbee06ad6a0f3dafb406f864451de620098f428d31fefe63325a61488be309
21bf522188dc44e066e558d5aedf8e176903b46dd4ec1aa021c7e7b32c54def6,-1,0,1,38.066436,1514303924,Regular,5b4e051515584560e257159ed402bd6cd1a67557aafb6f03f4b451580909a97f
d2cfd46c656ff287680724a0603a2b7e9d5144f5850d77f1e252b5974818d200,1,10,1,0.35463876,1514303924,Regular,349391b278d73aef2305edf1d1dce9d6824e7aa9b5fb182dd55bd9e02c0aa06a
2bcbee06ad6a0f3dafb406f864451de620098f428d31fefe63325a61488be309,1,1,1,8.1065207,1514301500,Regular,349391b278d73aef2305edf1d1dce9d6824e7aa9b5fb182dd55bd9e02c0aa06a
5b4e051515584560e257159ed402bd6cd1a67557aafb6f03f4b451580909a97f,1,1,1,38.066436,1513928926,Regular,21bf522188dc44e066e558d5aedf8e176903b46dd4ec1aa021c7e7b32c54def6
056ededb3328dd9945ab5b924bf0b73457816dc094956494f1c6ae94e5bf4ab9,-1,0,1,8.78494668,1513359431,Regular,04f81287b49d569e669153b7e3703bd00fb2373399415fb5de7fe61c72f93b1e
393a2403c82f0047a0bf41ac2f4a4da96900bd9850bb0ced52b70b30cc5b2d9d,-1,1,1,14.89925,1513326272,Regular,071857b883da24698834f06b95ae14910d1a1d48e774ef440fd311530af96311
393a2403c82f0047a0bf41ac2f4a4da96900bd9850bb0ced52b70b30cc5b2d9d,-1,0,1,0.99503111,1513326272,Regular,808d64714c17e91d5526bb2928e428c9a5181f6be6a44b2fb18a45f64b3e13eb
04f81287b49d569e669153b7e3703bd00fb2373399415fb5de7fe61c72f93b1e,1,0,1,8.78494668,1513291648,Regular,056ededb3328dd9945ab5b924bf0b73457816dc094956494f1c6ae94e5bf4ab9
071857b883da24698834f06b95ae14910d1a1d48e774ef440fd311530af96311,1,1,1,14.89925,1513280773,Regular,393a2403c82f0047a0bf41ac2f4a4da96900bd9850bb0ced52b70b30cc5b2d9d
808d64714c17e91d5526bb2928e428c9a5181f6be6a44b2fb18a45f64b3e13eb,1,16,1,0.99503111,1513270918,Regular,393a2403c82f0047a0bf41ac2f4a4da96900bd9850bb0ced52b70b30cc5b2d9d
573ebe6fbd8321757dc302296504a756d5f8eb1fa80e0424dedd7509db7616fb,-1,1,1,23.87752,1513162527,Regular,5d3a621643ef8995348c6c54716996aac4ad4621fc56abacab9743b5aa237b5a
573ebe6fbd8321757dc302296504a756d5f8eb1fa80e0424dedd7509db7616fb,-1,0,1,18.635625,1513162527,Regular,eef9a982002c4b38cdcef050e5083176de817482a3d0097d8b1e083e8403afac
5d3a621643ef8995348c6c54716996aac4ad4621fc56abacab9743b5aa237b5a,1,0,1,23.87752,1513162527,Regular,573ebe6fbd8321757dc302296504a756d5f8eb1fa80e0424dedd7509db7616fb
eef9a982002c4b38cdcef050e5083176de817482a3d0097d8b1e083e8403afac,1,1,1,18.635625,1513156846,Regular,573ebe6fbd8321757dc302296504a756d5f8eb1fa80e0424dedd7509db7616fb
d51c350d53d5de1659e50faece2e46d63ef4441af13c3bbcdb888d26d4140574,-1,0,1,7.91415967,1513154160,Regular,82028ad597331accaf2cb9befe05edc8465aab2ef1e27692f7daaa0d0c14a836
5afce67c0271decb0ca5195468ee0cb6957f99cac4d896ceb5816552b350bffe,-1,1,1,4.31494023,1513150925,Regular,9b8f78b48defcf7fd16d775670493424b013eb4b2096252f62a8a54266f66f91
5afce67c0271decb0ca5195468ee0cb6957f99cac4d896ceb5816552b350bffe,-1,0,1,1.53264776,1513150925,Regular,f83b3ebc14efa0604911b8abc805b5e53712c8c956749db9072c260abe4fb7ea
9b8f78b48defcf7fd16d775670493424b013eb4b2096252f62a8a54266f66f91,1,1,1,4.31494023,1512552207,Regular,5afce67c0271decb0ca5195468ee0cb6957f99cac4d896ceb5816552b350bffe
82028ad597331accaf2cb9befe05edc8465aab2ef1e27692f7daaa0d0c14a836,1,1,1,7.91415967,1512461018,Regular,d51c350d53d5de1659e50faece2e46d63ef4441af13c3bbcdb888d26d4140574
f83b3ebc14efa0604911b8abc805b5e53712c8c956749db9072c260abe4fb7ea,1,1,1,1.53264776,1512328247,Regular,5afce67c0271decb0ca5195468ee0cb6957f99cac4d896ceb5816552b350bffe
bdd4dae60436479828f7ea8d00a201da7e5b87aba1e7b2dd4201b32126d5e4fd,-1,2,1,0.99653038,1511371088,Regular,9186cc544eaa23b59041d90ecab8a4127a13c635a33d77c477524cab79aac216
bdd4dae60436479828f7ea8d00a201da7e5b87aba1e7b2dd4201b32126d5e4fd,-1,1,1,5.32000781,1511371088,Regular,f590ffca25ec6325d8d3069dc16734ef642ab124988c4260d72aecd2aaefda1d
9186cc544eaa23b59041d90ecab8a4127a13c635a33d77c477524cab79aac216,1,33,1,0.99653038,1511347324,Regular,bdd4dae60436479828f7ea8d00a201da7e5b87aba1e7b2dd4201b32126d5e4fd
