tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
538cddbb2902edbb91c6a3af04d5249f687a2032f95351b5af72997e386ae978,1,60,1,0.05243549,1520388775,Regular,33f2cb817753921beb032e35c4c76fe40cedfa3649281a6a06dc0449a342f320
5f2efd7b9fee1440785c01a51a7fd0baedbaa5e71909d558ade2224a0341651e,-1,10,1,0.07441382,1520232024,Regular,6db646e9655b6e5dc2d1dee2958df44cc53e7390ab606509340f39da19cbc411
6db646e9655b6e5dc2d1dee2958df44cc53e7390ab606509340f39da19cbc411,1,286,1,0.07441382,1520216317,Regular,5f2efd7b9fee1440785c01a51a7fd0baedbaa5e71909d558ade2224a0341651e
ded079c7b8c45026634d786b8348a5526660a84cff5e04f118f50cc009290e60,-1,25,1,0.07314657,1519961575,Regular,5c0d7067732e0ba1c92cb4b48c3c9b78ae096430880ea1cfd409b712a75981b9
5c0d7067732e0ba1c92cb4b48c3c9b78ae096430880ea1cfd409b712a75981b9,1,708,1,0.07314657,1519956740,Regular,ded079c7b8c45026634d786b8348a5526660a84cff5e04f118f50cc009290e60
cd517af8d3fc5b964e7a3c00691f21d10a68aea6cc1b8e323206de5e5fe6368c,-1,3,1,0.05017134,1519702871,Regular,fcec66b4688a197afa2a986d974e3607d8a380e88478ce89e001b522fe6bb242
fcec66b4688a197afa2a986d974e3607d8a380e88478ce89e001b522fe6bb242,1,615,1,0.05017134,1519697286,Regular,cd517af8d3fc5b964e7a3c00691f21d10a68aea6cc1b8e323206de5e5fe6368c
4cbe5255ccbaf64a3beb05dff0d861b0b154f0c00c4e16e328cd94107846fe96,-1,2,1,0.05050891,1519441973,Regular,a00fabfe5b2be5637a559afadf10fd7de08d1b805e9af120e6e31d0d91ba99fd
a00fabfe5b2be5637a559afadf10fd7de08d1b805e9af120e6e31d0d91ba99fd,1,668,1,0.05050891,1519438190,Regular,4cbe5255ccbaf64a3beb05dff0d861b0b154f0c00c4e16e328cd94107846fe96
e817566c7a73e14a8e2123b365a0262381f2e41fb40c66a9a8a21665eafeb2e2,-1,11,1,0.05705947,1519270208,Regular,81eaf0a90d817585287263296399689b384d038f09d878dfe590b91ac2b3e0b3
81eaf0a90d817585287263296399689b384d038f09d878dfe590b91ac2b3e0b3,1,141,1,0.05705947,1519265412,Regular,e817566c7a73e14a8e2123b365a0262381f2e41fb40c66a9a8a21665eafeb2e2
2221ebfd46f7a1b7b1c08963d653cabfaea7d23d3d640dff156c2461e35d6dfb,-1,12,1,0.05418508,1519096857,Regular,6f51ec2ac55542c7679131d94ce6bf8e673b5ee3dcff39d09cb82fd415ebb809
6f51ec2ac55542c7679131d94ce6bf8e673b5ee3dcff39d09cb82fd415ebb809,1,412,1,0.05418508,1519093200,Regular,2221ebfd46f7a1b7b1c08963d653cabfaea7d23d3d640dff156c2461e35d6dfb
76926571ebeb12bd4cffe9ad6a83ce7211fff8d4f5a363c438b44e0e64342fa0,-1,18,1,0.06034215,1518922426,Regular,f5c6a1952ead3af84d63b6b1c25706cac61a51399ad2fff338d22a22992a610e
f5c6a1952ead3af84d63b6b1c25706cac61a51399ad2fff338d22a22992a610e,1,492,1,0.06034215,1518920071,Regular,76926571ebeb12bd4cffe9ad6a83ce7211fff8d4f5a363c438b44e0e64342fa0
e1076ce6c9b1739e6828c6c4a5fbbc978b5b22d3be9ac923a1d4b03239cf8edc,-1,21,1,0.06305031,1518751198,Regular,4c1fc1a76db730a7a67a4753d0f7242af405146687aa17f62534214e4c2a13c4
4c1fc1a76db730a7a67a4753d0f7242af405146687aa17f62534214e4c2a13c4,1,201,1,0.06305031,1518747120,Regular,e1076ce6c9b1739e6828c6c4a5fbbc978b5b22d3be9ac923a1d4b03239cf8edc
83802892ddf563f1d10e1046dbfc9f9b915589ddbeb34f613bb42e69cf537ef7,-1,11,1,0.080166,1518581338,Regular,749a5b1d0bce383ad93cf359959d230f3e14d71a447e804507b60af1196fde92
749a5b1d0bce383ad93cf359959d230f3e14d71a447e804507b60af1196fde92,1,619,1,0.080166,1518574140,Regular,83802892ddf563f1d10e1046dbfc9f9b915589ddbeb34f613bb42e69cf537ef7
2f362f4fb167a9c8dcf39632c9883491f8bab976ece5004a4dbead1592f6019b,-1,11,1,0.07934795,1518406250,Regular,1593c2551f7188a2cc3d707d971d72f8374bec1dd6145790b8830a5522d9d9ce
1593c2551f7188a2cc3d707d971d72f8374bec1dd6145790b8830a5522d9d9ce,1,241,1,0.07934795,1518401728,Regular,2f362f4fb167a9c8dcf39632c9883491f8bab976ece5004a4dbead1592f6019b
8176e6905547de3debb3637d374ba8cb08e15fd15d341f0d127e909f1726b973,-1,46,1,0.07219555,1518230458,Regular,615b5cedb20f60f5ac7a44afc4ac84e0b67fc3339948316c6e873e8648861030
615b5cedb20f60f5ac7a44afc4ac84e0b67fc3339948316c6e873e8648861030,1,752,1,0.07219555,1518228607,Regular,8176e6905547de3debb3637d374ba8cb08e15fd15d341f0d127e909f1726b973
d44fc73c18b20038bfe705a6b33b8297b9eb6eb0b7dcfe0d91ea94e1b0679e37,-1,6,1,0.06823842,1518058647,Regular,4052b50ec502ad5ed3845c07d5f1bd52858f4a641dbd2fec12aec688ecd864ff
4052b50ec502ad5ed3845c07d5f1bd52858f4a641dbd2fec12aec688ecd864ff,1,45,1,0.06823842,1518056115,Regular,d44fc73c18b20038bfe705a6b33b8297b9eb6eb0b7dcfe0d91ea94e1b0679e37
615f199bf9d4c6d24d95b16290f1de5d056c6d947dce0688fbc19ae4db5f2c9a,-1,15,1,0.07943177,1517976423,Regular,37a4ab09888a3b8d6c7bcae9cba2a056a6167f25ffc383c12d1c98e8e3446abf
37a4ab09888a3b8d6c7bcae9cba2a056a6167f25ffc383c12d1c98e8e3446abf,1,594,1,0.07943177,1517969500,Regular,615f199bf9d4c6d24d95b16290f1de5d056c6d947dce0688fbc19ae4db5f2c9a
c724ee52bb857c26805cf77cdbe0a902a584774ff02a4721b7f66398d12180cc,-1,5,1,0.07038206,1517886653,Regular,6dfe6c277bc70985ee0ec3248426d772220e43af09232791bca835c79823f5ea
6dfe6c277bc70985ee0ec3248426d772220e43af09232791bca835c79823f5ea,1,80,1,0.07038206,1517883437,Regular,c724ee52bb857c26805cf77cdbe0a902a584774ff02a4721b7f66398d12180cc
eb6b064ad228d5bf80257f0b4cd5e808eb2269800e7f25b23ebd2269caafbc86,-1,25,1,0.07271595,1517798171,Regular,ae551ce89d9caccd237c8b428411eff3c3b9cebd7e66d4bf997e7e4795c3cd55
ae551ce89d9caccd237c8b428411eff3c3b9cebd7e66d4bf997e7e4795c3cd55,1,561,1,0.07271595,1517797378,Regular,eb6b064ad228d5bf80257f0b4cd5e808eb2269800e7f25b23ebd2269caafbc86
e3c96334142f5dab12836e9b573be19712bb971e3a0de869b42576ebdc1b4b18,-1,55,1,0.0869041,1517713187,Regular,74fd287017ce02069d216790fb6a888278f0483b5f4e149d5b5d09589965547b
74fd287017ce02069d216790fb6a888278f0483b5f4e149d5b5d09589965547b,1,239,1,0.0869041,1517711192,Regular,e3c96334142f5dab12836e9b573be19712bb971e3a0de869b42576ebdc1b4b18
2248b275008b880342c553f6a6241f10d36ccb12f3d1994544a1f3894545af97,-1,15,1,0.0936294,1517629269,Regular,8d0653e45196583925d3ca8b15417ae2a475e8ab0cd7d67feb40886e39b91f27
8d0653e45196583925d3ca8b15417ae2a475e8ab0cd7d67feb40886e39b91f27,1,794,1,0.0936294,1517623799,Regular,2248b275008b880342c553f6a6241f10d36ccb12f3d1994544a1f3894545af97
2f7882e18d945a173ce2db16afdda07f78e0a57a0cdf00c1c955785099924dda,-1,21,1,0.08760011,1517542216,Regular,c41425f63263e299d38f1186e133fa68738c559d9511a8849181d4e23dc9faa6
c41425f63263e299d38f1186e133fa68738c559d9511a8849181d4e23dc9faa6,1,839,1,0.08760011,1517537868,Regular,2f7882e18d945a173ce2db16afdda07f78e0a57a0cdf00c1c955785099924dda
a9449c4ceaa52ddb251ede44ba56b1fdb27daa675aaede02d68ac7782c550fc1,-1,84,1,0.10878523,1517451942,Regular,8ec7e7e4c9b01000e40d18133cc9303105bd2b667216ffec1a9ff3d58bb7e19c
8ec7e7e4c9b01000e40d18133cc9303105bd2b667216ffec1a9ff3d58bb7e19c,1,73,1,0.10878523,1517450940,Regular,a9449c4ceaa52ddb251ede44ba56b1fdb27daa675aaede02d68ac7782c550fc1
29dfdca730e9e555d0dc029b2d130eef46c36ca646927d25e93522187772a779,-1,23,1,0.12520921,1517375327,Regular,14be7bf33f29b33c9936b27757fed24cbd1b15da0614861a40335a2bb1b967e5
14be7bf33f29b33c9936b27757fed24cbd1b15da0614861a40335a2bb1b967e5,1,25,1,0.12520921,1517364510,Regular,29dfdca730e9e555d0dc029b2d130eef46c36ca646927d25e93522187772a779
ff0bbee4677b552d9059dff1ac4982d1b0ed5ff6fdc650234c55811abbc13bad,-1,15,1,0.12275972,1517281220,Regular,c4818ce5ea81b956281cf8a3b839a1ad4a35266d7c647051319e84afca4c1f05
c4818ce5ea81b956281cf8a3b839a1ad4a35266d7c647051319e84afca4c1f05,1,457,1,0.12275972,1517278169,Regular,ff0bbee4677b552d9059dff1ac4982d1b0ed5ff6fdc650234c55811abbc13bad
853a9d24f9bc38ecea154893ba3985b5cf8794839f208173927c5e3d8f985c76,-1,15,1,0.05878598,1517199142,Regular,d51c0d270e7f767c6e16cc8018fb46cfb978a035344900b85aac0fcbb8d87256
d51c0d270e7f767c6e16cc8018fb46cfb978a035344900b85aac0fcbb8d87256,1,651,1,0.05878598,1517191856,Regular,853a9d24f9bc38ecea154893ba3985b5cf8794839f208173927c5e3d8f985c76
